sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T08:00:00.000Z,108,2022-04-29T08:03:29.233Z,45.48713,100,-61.14145,100,3.4,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,6.1,100,3.8,100,10.5,100,1000.8,100,19.4,100,100,100,23.0,100,5,100,5,1,-0.1,1,1000.8,1,1000.8,100,1000.8,100,19.4,100,19.1,100,100,100,102,100,23.0,100,22.7,100
2022-04-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T08:10:00.000Z,110,2022-04-29T08:16:22.243Z,45.48717,100,-61.14145,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.7,100,102,100,21.6,100,5,100,3,1,0.1,1,1000.9,1,1000.9,100,1000.9,100,18.7,100,18.0,100,102,100,104,100,21.6,100,21.6,100
2022-04-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T08:20:00.000Z,110,2022-04-29T08:23:26.505Z,45.48708,100,-61.1414,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.7,100,108,100,22.0,100,5,100,3,1,0.2,1,1000.9,1,1000.9,100,1001.0,100,18.7,100,18.4,100,108,100,111,100,22.0,100,21.2,100
2022-04-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T08:30:00.000Z,110,2022-04-29T08:33:27.274Z,45.48713,100,-61.14142,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,18.4,100,104,100,21.6,100,5,100,3,1,0.2,1,1001.0,1,1001.0,100,1001.0,100,18.4,100,17.6,100,104,100,106,100,21.6,100,21.2,100
2022-04-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T08:40:00.000Z,110,2022-04-29T08:43:24.859Z,45.487120000000004,100,-61.14138000000001,100,3.2,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.0,100,98,100,21.6,100,5,100,3,1,0.4,1,1001.1,1,1001.1,100,1001.1,100,18.0,100,17.6,100,98,100,101,100,21.6,100,21.2,100
2022-04-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T08:50:00.000Z,110,2022-04-29T08:53:32.201Z,45.48713,100,-61.14143000000001,100,3.3,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.6,100,95,100,21.2,100,5,100,3,1,0.5,1,1001.2,1,1001.2,100,1001.2,100,17.6,100,16.9,100,95,100,97,100,21.2,100,20.5,100
2022-04-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T09:00:00.000Z,108,2022-04-29T09:03:46.243Z,45.48713,100,-61.14143000000001,100,3.2,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.8,100,7.5,100,4.5,100,10.5,100,1001.2,100,15.8,100,103,100,19.4,100,5,100,3,1,0.6,1,1001.2,1,1001.2,100,1001.2,100,15.8,100,15.1,100,103,100,105,100,19.4,100,19.4,100
2022-04-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T09:10:00.000Z,110,2022-04-29T09:16:38.539Z,45.48712,100,-61.14145,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,17.3,100,97,100,20.9,100,5,100,3,1,0.8,1,1001.3,1,1001.3,100,1001.4,100,17.3,100,16.6,100,97,100,100,100,20.9,100,21.2,100
2022-04-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T09:20:00.000Z,110,2022-04-29T09:23:47.302Z,45.48715,100,-61.14147,100,3.4,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,17.6,100,95,100,20.9,100,5,100,3,1,0.8,1,1001.4,1,1001.4,100,1001.4,100,17.6,100,16.9,100,95,100,97,100,20.9,100,20.2,100
2022-04-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T09:30:00.000Z,110,2022-04-29T09:33:52.932Z,45.48717,100,-61.14142,100,3.4,100,3.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.9,100,102,100,20.9,100,5,100,3,1,0.9,1,1001.5,1,1001.5,100,1001.5,100,16.9,100,16.6,100,102,100,104,100,20.9,100,20.2,100
2022-04-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T09:40:00.000Z,110,2022-04-29T09:44:02.819Z,45.48715,100,-61.14143000000001,100,3.4,100,3.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,15.5,100,97,100,17.6,100,5,100,3,1,1.0,1,1001.6,1,1001.6,100,1001.6,100,15.5,100,14.8,100,97,100,99,100,17.6,100,17.3,100
2022-04-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T09:50:00.000Z,110,2022-04-29T09:53:45.803Z,45.48715,100,-61.14145,100,3.5,100,3.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,17.3,100,91,100,23.0,100,5,100,3,1,1.1,1,1001.7,1,1001.7,100,1001.7,100,17.3,100,16.6,100,91,100,93,100,23.0,100,22.7,100
2022-04-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T10:00:00.000Z,108,2022-04-29T10:03:02.525Z,45.487120000000004,100,-61.14145,100,3.6,100,3.5,100,12.4,100,0.2,100,3.6,100,0.4,100,1.0,100,7.1,100,0.6,100,0.8,100,7.7,100,4.9,100,10.5,100,1001.8,100,20.9,100,81,100,26.3,100,5,100,3,1,1.2,1,1001.8,1,1001.8,100,1001.8,100,20.9,100,20.5,100,81,100,83,100,26.3,100,25.9,100
2022-04-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T10:10:00.000Z,110,2022-04-29T10:15:57.142Z,45.48713,100,-61.14143000000001,100,3.3,100,3.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.4,100,78,100,22.3,100,5,100,3,1,1.3,1,1001.9,1,1001.9,100,1001.9,100,18.4,100,18.0,100,78,100,81,100,22.3,100,21.2,100
2022-04-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T10:20:00.000Z,110,2022-04-29T10:23:05.086Z,45.48715,100,-61.14145,100,3.2,100,3.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,17.3,100,76,100,20.2,100,5,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,17.3,100,16.6,100,76,100,78,100,20.2,100,19.4,100
2022-04-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T10:30:00.000Z,110,2022-04-29T10:33:06.572Z,45.48712,100,-61.14143000000001,100,3.2,100,3.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.4,100,75,100,21.2,100,5,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,18.4,100,17.6,100,75,100,78,100,21.2,100,20.9,100
2022-04-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T10:40:00.000Z,110,2022-04-29T10:43:17.418Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,3.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.7,100,71,100,21.2,100,5,100,2,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,18.7,100,18.0,100,71,100,73,100,21.2,100,21.2,100
2022-04-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T10:50:00.000Z,110,2022-04-29T10:53:15.139Z,45.48713,100,-61.14143000000001,100,3.3,100,3.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,18.7,100,71,100,20.9,100,5,100,1,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,18.7,100,18.0,100,71,100,73,100,20.9,100,21.6,100
2022-04-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T11:00:00.000Z,108,2022-04-29T11:03:32.181Z,45.487120000000004,100,-61.14143000000001,100,3.3,100,3.5,100,12.7,100,0.8,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,7.2,100,4.9,100,10.5,100,1002.1,100,18.0,100,74,100,21.2,100,5,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.1,100,18.0,100,17.6,100,74,100,77,100,21.2,100,20.9,100
2022-04-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T11:10:00.000Z,110,2022-04-29T11:16:25.155Z,45.48713,100,-61.14142,100,3.5,100,3.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.9,100,72,100,20.2,100,5,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.2,100,16.9,100,16.6,100,72,100,74,100,20.2,100,20.2,100
2022-04-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T11:20:00.000Z,110,2022-04-29T11:23:24.168Z,45.487120000000004,100,-61.14142,100,3.5,100,3.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,17.3,100,68,100,19.8,100,5,100,1,1,1.3,1,1002.3,1,1002.3,100,1002.3,100,17.3,100,16.9,100,68,100,70,100,19.8,100,19.1,100
2022-04-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T11:30:00.000Z,110,2022-04-29T11:33:35.456Z,45.48713,100,-61.14143000000001,100,3.6,100,3.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,15.5,100,66,100,18.7,100,5,100,2,1,1.4,1,1002.4,1,1002.4,100,1002.4,100,15.5,100,15.1,100,66,100,68,100,18.7,100,19.1,100
2022-04-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T11:40:00.000Z,110,2022-04-29T11:43:47.377Z,45.487120000000004,100,-61.1414,100,3.7,100,3.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,15.1,100,68,100,17.6,100,5,100,2,1,1.4,1,1002.4,1,1002.4,100,1002.4,100,15.1,100,14.8,100,68,100,70,100,17.6,100,17.3,100
2022-04-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T11:50:00.000Z,110,2022-04-29T11:53:50.585Z,45.48713,100,-61.1414,100,3.8,100,3.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,14.4,100,76,100,16.6,100,5,100,1,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,14.4,100,14.0,100,76,100,78,100,16.6,100,16.6,100
2022-04-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T12:00:00.000Z,108,2022-04-29T12:03:50.715Z,45.4871,100,-61.14142,100,3.7,100,3.5,100,13.3,100,1.7,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.3,100,5.2,100,10.0,100,1002.4,100,15.8,100,80,100,18.4,100,5,100,1,1,1.2,1,1002.4,1,1002.4,100,1002.4,100,15.8,100,15.1,100,80,100,83,100,18.4,100,18.4,100
2022-04-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T12:10:00.000Z,110,2022-04-29T12:16:53.544Z,45.48712,100,-61.14143000000001,100,3.8,100,3.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.4,100,81,100,22.7,100,5,100,1,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,18.4,100,18.0,100,81,100,84,100,22.7,100,21.6,100
2022-04-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T12:20:00.000Z,110,2022-04-29T12:23:55.852Z,45.487120000000004,100,-61.14143000000001,100,3.8,100,3.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,18.7,100,75,100,22.0,100,5,100,1,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,18.7,100,18.0,100,75,100,77,100,22.0,100,21.6,100
2022-04-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T12:30:00.000Z,110,2022-04-29T12:32:55.363Z,45.48712,100,-61.14145,100,3.8,100,3.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,19.4,100,75,100,24.1,100,5,100,1,1,1.1,1,1002.6,1,1002.6,100,1002.6,100,19.4,100,19.1,100,75,100,77,100,24.1,100,23.4,100
2022-04-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T12:40:00.000Z,110,2022-04-29T12:42:58.333Z,45.487120000000004,100,-61.14143000000001,100,3.8,100,3.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.7,100,72,100,23.0,100,5,100,1,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,18.7,100,18.4,100,72,100,74,100,23.0,100,22.7,100
2022-04-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T12:50:00.000Z,110,2022-04-29T12:53:05.192Z,45.48713,100,-61.14145,100,3.8,100,3.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,16.6,100,76,100,19.8,100,5,100,2,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,16.6,100,15.8,100,76,100,78,100,19.8,100,18.7,100
2022-04-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T13:00:00.000Z,108,2022-04-29T13:03:06.456Z,45.487120000000004,100,-61.14143000000001,100,3.8,100,3.5,100,13.8,100,2.0,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.8,100,6.9,100,4.8,100,10.0,100,1002.8,100,14.8,100,80,100,17.6,100,5,100,3,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,14.8,100,14.0,100,80,100,82,100,17.6,100,16.6,100
2022-04-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T13:10:00.000Z,110,2022-04-29T13:16:14.184Z,45.48713,100,-61.14143000000001,100,3.9,100,3.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.7,100,76,100,16.2,100,5,100,3,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,13.7,100,13.0,100,76,100,78,100,16.2,100,15.8,100
2022-04-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T13:20:00.000Z,110,2022-04-29T13:23:12.557Z,45.487120000000004,100,-61.14143000000001,100,4.0,100,3.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.0,100,78,100,14.8,100,5,100,3,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,13.0,100,12.2,100,78,100,80,100,14.8,100,14.4,100
2022-04-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T13:30:00.000Z,110,2022-04-29T13:33:14.982Z,45.48712,100,-61.14143000000001,100,4.3,100,3.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.4,100,83,100,16.6,100,5,100,1,1,1.1,1,1003.0,1,1003.0,100,1003.0,100,14.4,100,13.7,100,83,100,85,100,16.6,100,16.2,100
2022-04-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T13:40:00.000Z,110,2022-04-29T13:43:15.855Z,45.487120000000004,100,-61.14142,100,4.5,100,3.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.8,100,82,100,19.8,100,5,100,1,1,1.1,1,1003.0,1,1003.0,100,1003.0,100,15.8,100,15.1,100,82,100,84,100,19.8,100,18.7,100
2022-04-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T13:50:00.000Z,110,2022-04-29T13:53:25.214Z,45.4871,100,-61.14143000000001,100,4.4,100,3.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,16.6,100,83,100,19.4,100,5,100,1,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,16.6,100,15.8,100,83,100,85,100,19.4,100,18.7,100
2022-04-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T14:00:00.000Z,108,2022-04-29T14:03:24.891Z,45.48713,100,-61.14143000000001,100,4.4,100,3.7,100,13.8,100,1.4,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.9,100,5.1,100,10.0,100,1003.1,100,14.8,100,91,100,18.0,100,5,100,2,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,14.8,100,14.4,100,91,100,93,100,18.0,100,16.9,100
2022-04-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T14:10:00.000Z,110,2022-04-29T14:16:29.342Z,45.48715,100,-61.14145,100,4.5,100,3.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.9,100,92,100,20.5,100,5,100,2,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,16.9,100,16.2,100,92,100,94,100,20.5,100,19.4,100
2022-04-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T14:20:00.000Z,110,2022-04-29T14:23:34.783Z,45.48713,100,-61.14143000000001,100,4.4,100,3.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.4,100,93,100,24.8,100,5,100,2,1,0.9,1,1003.2,1,1003.2,100,1003.2,100,19.4,100,18.7,100,93,100,95,100,24.8,100,24.5,100
2022-04-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T14:30:00.000Z,110,2022-04-29T14:33:35.635Z,45.48713,100,-61.14145,100,4.2,100,3.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,93,100,24.5,100,5,100,3,1,0.9,1,1003.2,1,1003.2,100,1003.3,100,19.8,100,19.1,100,93,100,96,100,24.5,100,23.4,100
2022-04-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T14:40:00.000Z,110,2022-04-29T14:43:36.917Z,45.48715,100,-61.14145,100,4.2,100,3.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.4,100,91,100,21.6,100,5,100,3,1,0.9,1,1003.3,1,1003.3,100,1003.3,100,18.4,100,17.6,100,91,100,93,100,21.6,100,20.9,100
2022-04-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T14:50:00.000Z,110,2022-04-29T14:53:36.236Z,45.48715,100,-61.14145,100,4.2,100,3.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.1,100,93,100,22.7,100,5,100,3,1,0.9,1,1003.3,1,1003.3,100,1003.4,100,19.1,100,18.4,100,93,100,95,100,22.7,100,22.0,100
2022-04-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T15:00:00.000Z,108,2022-04-29T15:03:45.789Z,45.48715,100,-61.14147,100,4.2,100,3.7,100,13.8,100,1.1,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,7.0,100,4.3,100,10.0,100,1003.4,100,18.7,100,93,100,22.3,100,5,100,2,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.0,100,93,100,96,100,22.3,100,22.0,100
2022-04-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T15:10:00.000Z,110,2022-04-29T15:16:52.636Z,45.48713,100,-61.14143000000001,100,4.1,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.2,100,94,100,26.3,100,5,100,1,1,1.1,1,1003.5,1,1003.5,100,1003.5,100,20.2,100,19.1,100,94,100,97,100,26.3,100,24.5,100
2022-04-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T15:20:00.000Z,110,2022-04-29T15:22:50.021Z,45.487120000000004,100,-61.14145,100,3.9,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.7,100,95,100,27.7,100,5,100,1,1,0.9,1,1003.5,1,1003.5,100,1003.5,100,22.7,100,22.0,100,95,100,98,100,27.7,100,27.0,100
2022-04-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T15:30:00.000Z,110,2022-04-29T15:32:50.000Z,45.48712,100,-61.14147,100,3.7,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,88,100,24.8,100,5,100,1,1,0.9,1,1003.5,1,1003.5,100,1003.5,100,20.5,100,19.8,100,88,100,90,100,24.8,100,24.5,100
2022-04-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T15:40:00.000Z,110,2022-04-29T15:43:06.414Z,45.48713,100,-61.14143000000001,100,3.7,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.4,100,85,100,22.3,100,5,100,1,1,0.9,1,1003.5,1,1003.5,100,1003.5,100,18.4,100,17.6,100,85,100,87,100,22.3,100,22.0,100
2022-04-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T15:50:00.000Z,110,2022-04-29T15:53:13.648Z,45.4871,100,-61.14145,100,3.8,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.4,100,86,100,21.6,100,5,100,1,1,0.8,1,1003.5,1,1003.5,100,1003.5,100,18.4,100,17.6,100,86,100,88,100,21.6,100,21.2,100
