sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T08:00:00.000Z,108,2022-02-20T08:03:30.548Z,45.4871,100,-61.14118000000001,100,-0.4,100,2.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,6.3,100,0.7,100,0.8,100,6.5,100,4.8,100,11.8,100,1004.4,100,2.9,100,114,100,4.7,100,5,100,-2.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,2.9,100,2.9,100,114,100,119,100,4.7,100,4.7,100
2022-02-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T08:10:00.000Z,110,2022-02-20T08:16:32.226Z,45.48712,100,-61.14117,100,-0.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,4.3,100,92,100,9.7,100,5,100,-2.7,1,6,1,1004.4,1,1004.4,100,1004.4,100,4.3,100,4.3,100,92,100,96,100,9.7,100,9.0,100
2022-02-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T08:20:00.000Z,110,2022-02-20T08:24:51.285Z,45.4871,100,-61.141169999999995,100,-0.8,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,9.0,100,43,100,11.2,100,5,100,-2.4,1,6,1,1004.6,1,1004.6,100,1004.6,100,9.0,100,8.6,100,43,100,48,100,11.2,100,10.8,100
2022-02-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T08:30:00.000Z,110,2022-02-20T08:32:54.614Z,45.48708,100,-61.1412,100,-0.6,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,8.3,100,37,100,11.5,100,5,100,-2.2,1,6,1,1004.5,1,1004.5,100,1004.5,100,8.3,100,8.3,100,37,100,43,100,11.5,100,11.9,100
2022-02-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T08:40:00.000Z,110,2022-02-20T08:42:50.713Z,45.487120000000004,100,-61.14118000000001,100,-0.8,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,9.7,100,20,100,11.9,100,5,100,-2.2,1,6,1,1004.3,1,1004.3,100,1004.3,100,9.7,100,9.7,100,20,100,26,100,11.9,100,11.9,100
2022-02-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T08:50:00.000Z,110,2022-02-20T08:53:49.580Z,45.4871,100,-61.14117,100,-0.8,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,8.6,100,39,100,10.8,100,5,100,-2.3,1,6,1,1004.3,1,1004.3,100,1004.3,100,8.6,100,8.3,100,39,100,43,100,10.8,100,10.8,100
2022-02-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T09:00:00.000Z,108,2022-02-20T09:02:47.787Z,45.48708,100,-61.14118000000001,100,-0.9,100,2.0,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,6.3,100,0.6,100,0.7,100,7.4,100,4.9,100,11.8,100,1004.2,100,10.8,100,31,100,13.0,100,5,100,-2.2,1,6,1,1004.2,1,1004.2,100,1004.2,100,10.8,100,10.4,100,31,100,35,100,13.0,100,13.0,100
2022-02-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T09:10:00.000Z,110,2022-02-20T09:15:51.373Z,45.48707,100,-61.14115,100,-1.3,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.0,100,17,100,15.1,100,5,100,-2.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,13.0,100,12.6,100,17,100,21,100,15.1,100,15.5,100
2022-02-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T09:20:00.000Z,110,2022-02-20T09:22:51.515Z,45.48707,100,-61.14115,100,-1.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.7,100,19,100,16.2,100,5,100,-1.8,1,6,1,1004.2,1,1004.2,100,1004.2,100,13.7,100,13.3,100,19,100,23,100,16.2,100,15.8,100
2022-02-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T09:30:00.000Z,110,2022-02-20T09:32:54.962Z,45.48708,100,-61.14115,100,-1.6,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.0,100,25,100,15.1,100,5,100,-1.5,1,6,1,1004.2,1,1004.2,100,1004.2,100,13.0,100,12.6,100,25,100,29,100,15.1,100,14.8,100
2022-02-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T09:40:00.000Z,110,2022-02-20T09:42:57.144Z,45.48705,100,-61.141130000000004,100,-1.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,12.2,100,32,100,15.8,100,5,100,-1.1,1,6,1,1004.4,1,1004.4,100,1004.4,100,12.2,100,11.9,100,32,100,37,100,15.8,100,15.8,100
2022-02-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T09:50:00.000Z,110,2022-02-20T09:53:02.103Z,45.48707,100,-61.14117,100,-1.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,11.2,100,25,100,13.7,100,5,100,-0.9,1,5,1,1004.4,1,1004.4,100,1004.4,100,11.2,100,11.2,100,25,100,30,100,13.7,100,13.3,100
2022-02-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T10:00:00.000Z,108,2022-02-20T10:02:58.834Z,45.48708,100,-61.141169999999995,100,-1.4,100,2.1,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,8.2,100,0.6,100,0.8,100,9.6,100,5.8,100,11.1,100,1004.5,100,9.7,100,355,100,12.2,100,5,100,-0.5,1,5,1,1004.5,1,1004.5,100,1004.6,100,9.7,100,9.4,100,355,100,359,100,12.2,100,11.9,100
2022-02-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T10:10:00.000Z,110,2022-02-20T10:16:14.797Z,45.48707,100,-61.14118000000001,100,-1.6,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,11.2,100,343,100,13.7,100,5,100,-0.4,1,5,1,1004.5,1,1004.5,100,1004.6,100,11.2,100,10.4,100,343,100,347,100,13.7,100,13.7,100
2022-02-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T10:20:00.000Z,110,2022-02-20T10:23:09.851Z,45.48708,100,-61.141169999999995,100,-1.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.9,100,349,100,15.8,100,5,100,-0.1,1,5,1,1004.6,1,1004.6,100,1004.7,100,11.9,100,11.5,100,349,100,353,100,15.8,100,14.0,100
2022-02-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T10:30:00.000Z,110,2022-02-20T10:33:14.306Z,45.48705,100,-61.14115,100,-1.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.7,100,337,100,16.2,100,5,100,0.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,13.7,100,13.3,100,337,100,341,100,16.2,100,16.6,100
2022-02-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T10:40:00.000Z,110,2022-02-20T10:43:14.923Z,45.48708,100,-61.141169999999995,100,-1.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.7,100,337,100,17.3,100,5,100,0.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,13.7,100,13.0,100,337,100,341,100,17.3,100,16.9,100
2022-02-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T10:50:00.000Z,110,2022-02-20T10:53:14.835Z,45.48708,100,-61.14113,100,-2.0,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.3,100,342,100,16.2,100,5,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,13.3,100,13.0,100,342,100,346,100,16.2,100,16.2,100
2022-02-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T11:00:00.000Z,108,2022-02-20T11:03:14.619Z,45.48708,100,-61.141119999999994,100,-2.0,100,2.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,8.7,100,5.5,100,11.8,100,1005.1,100,14.4,100,339,100,17.6,100,5,100,0.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,14.4,100,14.0,100,339,100,343,100,17.6,100,17.3,100
2022-02-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T11:10:00.000Z,110,2022-02-20T11:16:18.326Z,45.48705,100,-61.14106999999999,100,-2.0,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.2,100,323,100,37.1,100,5,100,1.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,19.4,100,323,100,327,100,37.1,100,36.7,100
2022-02-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T11:20:00.000Z,110,2022-02-20T11:23:19.400Z,45.48702,100,-61.14105,100,-2.2,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,35.3,100,313,100,43.2,100,5,100,1.3,1,3,1,1005.8,1,1005.8,100,1005.9,100,35.3,100,34.6,100,313,100,317,100,43.2,100,42.1,100
2022-02-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T11:30:00.000Z,110,2022-02-20T11:38:25.437Z,45.48705,100,-61.14103000000001,100,-1.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,318,100,38.2,100,5,100,1.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,30.2,100,318,100,322,100,38.2,100,37.8,100
2022-02-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T11:40:00.000Z,110,2022-02-20T11:43:24.681Z,45.487,100,-61.14100000000001,100,-1.7,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.5,100,321,100,43.2,100,5,100,2.0,1,3,1,1006.4,1,1006.4,100,1006.4,100,33.5,100,32.8,100,321,100,325,100,43.2,100,41.4,100
2022-02-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T11:50:00.000Z,110,2022-02-20T11:53:37.865Z,45.486999999999995,100,-61.14102,100,-1.3,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.8,100,317,100,48.2,100,5,100,2.3,1,3,1,1006.6,1,1006.6,100,1006.6,100,37.8,100,36.7,100,317,100,322,100,48.2,100,48.2,100
2022-02-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T12:00:00.000Z,108,2022-02-20T12:03:38.067Z,45.487,100,-61.14102,100,-1.5,100,2.2,100,12.2,100,0.1,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,5.7,100,3.5,100,10.5,100,1006.9,100,40.3,100,313,100,49.0,100,5,100,2.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,40.3,100,39.2,100,313,100,317,100,49.0,100,46.8,100
2022-02-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T12:10:00.000Z,110,2022-02-20T12:15:39.697Z,45.486999999999995,100,-61.14102,100,-1.5,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.4,100,306,100,49.7,100,5,100,2.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,41.4,100,40.3,100,306,100,310,100,49.7,100,48.6,100
2022-02-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T12:20:00.000Z,110,2022-02-20T12:22:37.361Z,45.486979999999996,100,-61.14103000000001,100,-1.6,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.8,100,306,100,47.5,100,5,100,3.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,37.8,100,36.7,100,306,100,310,100,47.5,100,47.5,100
2022-02-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T12:30:00.000Z,110,2022-02-20T12:32:40.109Z,45.48702,100,-61.14106999999999,100,-1.7,100,2.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,309,100,45.4,100,5,100,3.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,37.4,100,309,100,313,100,45.4,100,45.4,100
2022-02-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T12:40:00.000Z,110,2022-02-20T12:42:42.817Z,45.487,100,-61.14103000000001,100,-1.6,100,2.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.0,100,307,100,49.3,100,5,100,3.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,40.0,100,38.9,100,307,100,312,100,49.3,100,48.6,100
2022-02-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T12:50:00.000Z,110,2022-02-20T12:52:47.285Z,45.48698,100,-61.140980000000006,100,-1.5,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,42.5,100,306,100,50.0,100,5,100,3.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,42.5,100,41.0,100,306,100,310,100,50.0,100,49.0,100
2022-02-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T13:00:00.000Z,108,2022-02-20T13:04:43.791Z,45.48697,100,-61.14100000000001,100,-1.4,100,2.2,100,12.2,100,0.2,100,3.6,100,0.5,100,1.2,100,4.3,100,0.8,100,0.9,100,4.7,100,3.5,100,11.8,100,1008.2,100,43.2,100,312,100,57.2,100,5,100,3.7,1,3,1,1008.2,1,1008.2,100,1008.2,100,43.2,100,42.1,100,312,100,316,100,57.2,100,56.2,100
2022-02-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T13:10:00.000Z,110,2022-02-20T13:15:46.682Z,45.48698,100,-61.140980000000006,100,-1.3,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.0,100,311,100,51.8,100,5,100,3.9,1,3,1,1008.4,1,1008.4,100,1008.5,100,41.0,100,39.6,100,311,100,315,100,51.8,100,50.0,100
2022-02-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T13:20:00.000Z,110,2022-02-20T13:22:45.552Z,45.486979999999996,100,-61.14100000000001,100,-1.5,100,2.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.3,100,306,100,56.2,100,5,100,3.9,1,2,1,1008.6,1,1008.6,100,1008.6,100,44.3,100,43.2,100,306,100,310,100,56.2,100,54.7,100
2022-02-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T13:30:00.000Z,110,2022-02-20T13:33:02.198Z,45.486999999999995,100,-61.140980000000006,100,-1.5,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.9,100,312,100,53.3,100,5,100,4.0,1,1,1,1008.7,1,1008.7,100,1008.7,100,43.9,100,42.8,100,312,100,316,100,53.3,100,52.6,100
2022-02-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T13:40:00.000Z,110,2022-02-20T13:43:10.352Z,45.48695,100,-61.14108,100,-1.6,100,2.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,47.2,100,314,100,56.2,100,5,100,4.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,47.2,100,45.7,100,314,100,318,100,56.2,100,55.4,100
2022-02-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T13:50:00.000Z,110,2022-02-20T13:53:10.568Z,45.48698,100,-61.14100000000001,100,-1.5,100,2.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.8,100,315,100,56.9,100,5,100,4.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,46.8,100,45.7,100,315,100,319,100,56.9,100,56.9,100
2022-02-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T14:00:00.000Z,108,2022-02-20T14:03:10.819Z,45.48697,100,-61.14102,100,-1.5,100,2.3,100,12.4,100,1.0,100,3.6,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,11.1,100,1009.2,100,46.1,100,313,100,55.4,100,5,100,4.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,46.1,100,45.0,100,313,100,318,100,55.4,100,54.0,100
2022-02-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T14:10:00.000Z,110,2022-02-20T14:16:15.765Z,45.48698,100,-61.14103000000001,100,-1.6,100,2.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,44.3,100,312,100,52.6,100,5,100,4.0,1,1,1,1009.5,1,1009.5,100,1009.5,100,44.3,100,43.2,100,312,100,316,100,52.6,100,50.8,100
2022-02-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T14:20:00.000Z,110,2022-02-20T14:23:15.555Z,45.486979999999996,100,-61.14103000000001,100,-1.7,100,2.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.4,100,309,100,57.2,100,5,100,3.9,1,1,1,1009.7,1,1009.7,100,1009.7,100,46.4,100,45.4,100,309,100,314,100,57.2,100,58.3,100
2022-02-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T14:30:00.000Z,110,2022-02-20T14:33:16.370Z,45.48698,100,-61.14103000000001,100,-1.9,100,2.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,46.1,100,309,100,59.8,100,5,100,3.8,1,2,1,1010.0,1,1010.0,100,1010.0,100,46.1,100,45.0,100,309,100,314,100,59.8,100,56.2,100
2022-02-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T14:40:00.000Z,110,2022-02-20T14:43:22.460Z,45.48697,100,-61.14102,100,-2.1,100,2.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.5,100,308,100,56.2,100,5,100,3.9,1,3,1,1010.3,1,1010.3,100,1010.3,100,47.5,100,46.1,100,308,100,312,100,56.2,100,55.4,100
2022-02-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T14:50:00.000Z,110,2022-02-20T14:53:23.039Z,45.48697,100,-61.14103000000001,100,-2.0,100,2.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,44.6,100,307,100,52.2,100,5,100,4.0,1,3,1,1010.5,1,1010.5,100,1010.6,100,44.6,100,43.2,100,307,100,311,100,52.2,100,51.5,100
2022-02-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T15:00:00.000Z,108,2022-02-20T15:03:25.807Z,45.48697,100,-61.14100000000001,100,-1.9,100,2.3,100,12.6,100,1.1,100,3.6,100,0.6,100,1.7,100,3.6,100,0.8,100,1.1,100,3.4,100,3.2,100,3.6,100,1010.7,100,45.0,100,305,100,55.4,100,5,100,3.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,45.0,100,43.9,100,305,100,310,100,55.4,100,54.0,100
2022-02-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T15:10:00.000Z,110,2022-02-20T15:16:28.330Z,45.48698,100,-61.14100000000001,100,-1.8,100,2.3,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.4,100,304,100,55.8,100,5,100,3.8,1,2,1,1010.9,1,1010.9,100,1010.9,100,46.4,100,45.0,100,304,100,308,100,55.8,100,55.1,100
2022-02-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T15:20:00.000Z,110,2022-02-20T15:23:22.114Z,45.487,100,-61.14102,100,-1.3,100,2.3,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.8,100,305,100,50.0,100,5,100,3.7,1,2,1,1011.0,1,1011.0,100,1011.0,100,42.8,100,41.8,100,305,100,310,100,50.0,100,49.3,100
2022-02-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T15:30:00.000Z,110,2022-02-20T15:33:40.203Z,45.48698,100,-61.14103000000001,100,-1.2,100,2.3,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.0,100,310,100,48.2,100,5,100,3.7,1,3,1,1011.3,1,1011.3,100,1011.3,100,40.0,100,38.9,100,310,100,314,100,48.2,100,47.2,100
2022-02-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T15:40:00.000Z,110,2022-02-20T15:43:37.106Z,45.48697,100,-61.14105,100,-0.9,100,2.3,100,13.4,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.8,100,315,100,46.4,100,5,100,3.8,1,3,1,1011.6,1,1011.6,100,1011.6,100,37.8,100,36.7,100,315,100,320,100,46.4,100,46.4,100
2022-02-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T15:50:00.000Z,110,2022-02-20T15:53:39.467Z,45.48695,100,-61.14105,100,-0.6,100,2.3,100,12.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.0,100,331,100,52.6,100,5,100,3.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,40.0,100,38.9,100,331,100,335,100,52.6,100,51.5,100
