sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T08:10:00.000Z,110,2023-11-03T08:16:05.510Z,45.48702,100,-61.14085,100,3.4,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,26.3,100,277,100,31.0,100,5,100,1.0,1,0.9,1,1031.8,1,1031.8,100,1031.7,100,26.3,100,25.6,100,277,100,272,100,31.0,100,30.2,100
2023-11-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T08:20:00.000Z,110,2023-11-03T08:23:08.770Z,45.48702,100,-61.14086999999999,100,3.4,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,26.6,100,288,100,31.3,100,5,100,1.0,1,0.9,1,1031.8,1,1031.8,100,1031.8,100,26.6,100,25.9,100,288,100,283,100,31.3,100,30.2,100
2023-11-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T08:30:00.000Z,110,2023-11-03T08:33:06.851Z,45.48703,100,-61.14086999999999,100,3.2,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,27.4,100,288,100,31.7,100,5,100,1.0,1,1.0,1,1032.0,1,1032.0,100,1031.9,100,27.4,100,26.6,100,288,100,283,100,31.7,100,31.0,100
2023-11-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T08:40:00.000Z,110,2023-11-03T08:43:26.286Z,45.48702,100,-61.14085,100,3.1,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,27.0,100,288,100,32.0,100,5,100,1.0,1,1.0,1,1032.0,1,1032.0,100,1032.0,100,27.0,100,26.3,100,288,100,284,100,32.0,100,30.6,100
2023-11-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T08:50:00.000Z,110,2023-11-03T08:53:30.838Z,45.48703,100,-61.14086999999999,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,25.6,100,290,100,29.9,100,5,100,1.0,1,1.0,1,1032.1,1,1032.1,100,1032.1,100,25.6,100,24.8,100,290,100,285,100,29.9,100,29.2,100
2023-11-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T09:00:00.000Z,108,2023-11-03T09:03:29.640Z,45.48703,100,-61.14086999999999,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,3.0,100,2.6,100,10.5,100,1032.3,100,25.9,100,288,100,30.6,100,5,100,2.0,1,1.1,1,1032.3,1,1032.3,100,1032.2,100,25.9,100,25.2,100,288,100,284,100,30.6,100,29.9,100
2023-11-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T09:10:00.000Z,110,2023-11-03T09:16:16.407Z,45.48703,100,-61.14085,100,3.0,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,27.0,100,284,100,31.3,100,5,100,3.0,1,1.1,1,1032.4,1,1032.4,100,1032.4,100,27.0,100,26.3,100,284,100,279,100,31.3,100,30.6,100
2023-11-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T09:20:00.000Z,110,2023-11-03T09:23:21.459Z,45.48702,100,-61.14085,100,3.0,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,26.6,100,285,100,30.6,100,5,100,3.0,1,1.1,1,1032.5,1,1032.5,100,1032.4,100,26.6,100,25.9,100,285,100,280,100,30.6,100,29.5,100
2023-11-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T09:30:00.000Z,110,2023-11-03T09:33:31.449Z,45.48702,100,-61.14085,100,3.2,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,24.5,100,281,100,28.4,100,5,100,3.0,1,1.0,1,1032.5,1,1032.5,100,1032.4,100,24.5,100,23.4,100,281,100,276,100,28.4,100,28.1,100
2023-11-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T09:40:00.000Z,110,2023-11-03T09:43:32.376Z,45.48702,100,-61.14085,100,3.2,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,25.2,100,283,100,28.8,100,5,100,3.0,1,0.9,1,1032.5,1,1032.5,100,1032.4,100,25.2,100,24.5,100,283,100,278,100,28.8,100,28.4,100
2023-11-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T09:50:00.000Z,110,2023-11-03T09:53:39.496Z,45.48702,100,-61.14086999999999,100,3.2,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,27.4,100,284,100,31.3,100,5,100,3.0,1,0.9,1,1032.5,1,1032.5,100,1032.5,100,27.4,100,26.6,100,284,100,279,100,31.3,100,31.3,100
2023-11-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T10:00:00.000Z,108,2023-11-03T10:02:49.863Z,45.48702,100,-61.14086999999999,100,3.2,100,10.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.3,100,2.7,100,10.0,100,1032.6,100,25.9,100,289,100,29.9,100,5,100,3.0,1,0.9,1,1032.6,1,1032.6,100,1032.5,100,25.9,100,25.2,100,289,100,284,100,29.9,100,29.2,100
2023-11-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T10:10:00.000Z,110,2023-11-03T10:15:37.265Z,45.486999999999995,100,-61.14088,100,2.9,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,26.3,100,291,100,29.5,100,5,100,3.0,1,0.9,1,1032.7,1,1032.7,100,1032.6,100,26.3,100,25.6,100,291,100,286,100,29.5,100,29.5,100
2023-11-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T10:20:00.000Z,110,2023-11-03T10:22:33.681Z,45.48702,100,-61.14085,100,3.1,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,28.1,100,295,100,32.4,100,5,100,3.0,1,0.8,1,1032.6,1,1032.6,100,1032.6,100,28.1,100,27.4,100,295,100,290,100,32.4,100,31.3,100
2023-11-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T10:30:00.000Z,110,2023-11-03T10:32:35.396Z,45.48702,100,-61.14088,100,3.2,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,28.8,100,291,100,33.1,100,5,100,2.0,1,0.9,1,1032.7,1,1032.7,100,1032.6,100,28.8,100,28.1,100,291,100,286,100,33.1,100,32.4,100
2023-11-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T10:40:00.000Z,110,2023-11-03T10:42:52.320Z,45.48702,100,-61.14088,100,3.4,100,10.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,27.0,100,286,100,31.0,100,5,100,2.0,1,1.0,1,1032.8,1,1032.8,100,1032.7,100,27.0,100,26.3,100,286,100,282,100,31.0,100,30.6,100
2023-11-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T10:50:00.000Z,110,2023-11-03T10:52:59.050Z,45.48702,100,-61.1409,100,3.3,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,28.4,100,291,100,32.8,100,5,100,2.0,1,1.2,1,1032.9,1,1032.9,100,1032.9,100,28.4,100,27.7,100,291,100,286,100,32.8,100,32.0,100
2023-11-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T11:00:00.000Z,108,2023-11-03T11:03:01.657Z,45.48705,100,-61.14088,100,3.4,100,10.7,100,12.5,100,0.5,100,3.5,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,3.1,100,2.7,100,2.4,100,1033.0,100,27.7,100,290,100,31.0,100,5,100,1.0,1,1.3,1,1033.0,1,1033.0,100,1033.0,100,27.7,100,27.0,100,290,100,285,100,31.0,100,30.2,100
2023-11-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T11:10:00.000Z,110,2023-11-03T11:15:55.235Z,45.48702,100,-61.1409,100,3.4,100,10.7,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.6,100,287,100,30.6,100,5,100,1.0,1,1.4,1,1033.2,1,1033.2,100,1033.1,100,26.6,100,25.9,100,287,100,282,100,30.6,100,30.6,100
2023-11-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T11:20:00.000Z,110,2023-11-03T11:22:51.152Z,45.48703,100,-61.14088,100,3.6,100,10.7,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,27.0,100,286,100,29.9,100,5,100,2.0,1,1.5,1,1033.3,1,1033.3,100,1033.2,100,27.0,100,26.3,100,286,100,281,100,29.9,100,29.5,100
2023-11-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T11:30:00.000Z,110,2023-11-03T11:32:56.199Z,45.48702,100,-61.14086999999999,100,3.7,100,10.7,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,26.3,100,282,100,30.2,100,5,100,3.0,1,1.4,1,1033.4,1,1033.4,100,1033.3,100,26.3,100,25.9,100,282,100,277,100,30.2,100,29.5,100
2023-11-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T11:40:00.000Z,110,2023-11-03T11:42:56.884Z,45.48702,100,-61.1409,100,3.7,100,10.7,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,28.8,100,283,100,33.5,100,5,100,3.0,1,1.3,1,1033.3,1,1033.3,100,1033.3,100,28.8,100,28.1,100,283,100,278,100,33.5,100,33.1,100
2023-11-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T11:50:00.000Z,110,2023-11-03T11:53:18.360Z,45.48702,100,-61.1409,100,3.6,100,10.7,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,28.8,100,285,100,32.8,100,5,100,3.0,1,1.3,1,1033.5,1,1033.5,100,1033.4,100,28.8,100,28.1,100,285,100,280,100,32.8,100,32.4,100
2023-11-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T12:00:00.000Z,108,2023-11-03T12:03:16.844Z,45.48703,100,-61.14088,100,3.7,100,10.7,100,12.8,100,1.5,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.6,100,10.5,100,1033.6,100,25.2,100,279,100,29.5,100,5,100,3.0,1,1.4,1,1033.6,1,1033.6,100,1033.6,100,25.2,100,24.8,100,279,100,274,100,29.5,100,28.8,100
2023-11-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T12:10:00.000Z,110,2023-11-03T12:16:19.733Z,45.48703,100,-61.14088,100,3.7,100,10.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,24.8,100,278,100,28.8,100,5,100,3.0,1,1.3,1,1033.7,1,1033.7,100,1033.7,100,24.8,100,24.1,100,278,100,273,100,28.8,100,27.7,100
2023-11-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T12:20:00.000Z,110,2023-11-03T12:23:20.027Z,45.487,100,-61.14088,100,3.9,100,10.7,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,24.8,100,279,100,29.5,100,5,100,3.0,1,1.4,1,1033.8,1,1033.8,100,1033.8,100,24.8,100,24.5,100,279,100,274,100,29.5,100,29.5,100
2023-11-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T12:30:00.000Z,110,2023-11-03T12:33:16.888Z,45.48702,100,-61.14092,100,3.9,100,10.8,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,24.8,100,281,100,29.2,100,5,100,3.0,1,1.5,1,1034.0,1,1034.0,100,1033.9,100,24.8,100,24.5,100,281,100,276,100,29.2,100,28.1,100
2023-11-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T12:40:00.000Z,110,2023-11-03T12:43:17.818Z,45.48702,100,-61.14088,100,4.4,100,10.8,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,26.6,100,283,100,33.8,100,5,100,3.0,1,1.5,1,1034.0,1,1034.0,100,1033.9,100,26.6,100,25.9,100,283,100,278,100,33.8,100,32.8,100
2023-11-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T12:50:00.000Z,110,2023-11-03T12:53:25.912Z,45.48702,100,-61.14092,100,4.6,100,10.8,100,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,23.8,100,282,100,29.9,100,5,100,3.0,1,1.5,1,1034.0,1,1034.0,100,1034.0,100,23.8,100,23.4,100,282,100,277,100,29.9,100,29.9,100
2023-11-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T13:00:00.000Z,108,2023-11-03T13:03:20.573Z,45.487,100,-61.14088,100,4.7,100,10.8,100,13.2,100,4.1,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,2.2,100,1034.1,100,21.2,100,284,100,24.5,100,5,100,2.0,1,1.5,1,1034.1,1,1034.1,100,1034.1,100,21.2,100,20.5,100,284,100,279,100,24.5,100,24.5,100
2023-11-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T13:10:00.000Z,110,2023-11-03T13:16:31.584Z,45.486999999999995,100,-61.14092,100,4.7,100,10.8,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,22.0,100,288,100,25.9,100,5,100,1.0,1,1.4,1,1034.1,1,1034.1,100,1034.0,100,22.0,100,21.2,100,288,100,283,100,25.9,100,25.9,100
2023-11-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T13:20:00.000Z,110,2023-11-03T13:22:36.200Z,45.487,100,-61.1409,100,4.9,100,10.8,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,19.8,100,281,100,24.1,100,5,100,1.0,1,1.5,1,1034.1,1,1034.1,100,1034.1,100,19.8,100,19.4,100,281,100,276,100,24.1,100,24.1,100
2023-11-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T13:30:00.000Z,110,2023-11-03T13:33:32.981Z,45.48702,100,-61.14088,100,5.0,100,10.8,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,20.9,100,286,100,24.8,100,5,100,1.0,1,1.5,1,1034.2,1,1034.2,100,1034.1,100,20.9,100,20.5,100,286,100,281,100,24.8,100,25.2,100
2023-11-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T13:40:00.000Z,110,2023-11-03T13:42:34.693Z,45.48702,100,-61.14088,100,5.2,100,10.8,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,20.2,100,288,100,25.6,100,5,100,1.0,1,1.4,1,1034.2,1,1034.2,100,1034.1,100,20.2,100,19.8,100,288,100,283,100,25.6,100,24.5,100
2023-11-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T13:50:00.000Z,110,2023-11-03T13:53:38.829Z,45.48702,100,-61.14088,100,5.4,100,10.8,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,20.2,100,282,100,24.1,100,5,100,1.0,1,1.1,1,1034.1,1,1034.1,100,1034.0,100,20.2,100,19.8,100,282,100,277,100,24.1,100,23.0,100
2023-11-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T14:00:00.000Z,108,2023-11-03T14:02:41.313Z,45.48703,100,-61.14088,100,5.3,100,10.8,100,13.4,100,2.9,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,2.3,100,1034.1,100,20.5,100,285,100,24.8,100,5,100,1.0,1,1.1,1,1034.1,1,1034.1,100,1034.0,100,20.5,100,19.8,100,285,100,280,100,24.8,100,24.5,100
2023-11-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T14:10:00.000Z,110,2023-11-03T14:15:51.113Z,45.48702,100,-61.1409,100,5.4,100,10.8,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,20.9,100,283,100,25.9,100,5,100,1.0,1,0.9,1,1034.1,1,1034.1,100,1034.0,100,20.9,100,20.2,100,283,100,278,100,25.9,100,25.6,100
2023-11-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T14:20:00.000Z,110,2023-11-03T14:22:51.482Z,45.48703,100,-61.1409,100,5.6,100,10.9,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.4,100,283,100,23.4,100,5,100,0.0,1,0.8,1,1034.0,1,1034.0,100,1034.0,100,19.4,100,19.1,100,283,100,278,100,23.4,100,23.4,100
2023-11-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T14:30:00.000Z,110,2023-11-03T14:32:53.732Z,45.48702,100,-61.14086999999999,100,5.9,100,10.9,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,22.0,100,284,100,26.6,100,5,100,0.0,1,0.6,1,1034.0,1,1034.0,100,1033.9,100,22.0,100,21.2,100,284,100,279,100,26.6,100,25.2,100
2023-11-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T14:40:00.000Z,110,2023-11-03T14:42:51.075Z,45.48702,100,-61.1409,100,6.0,100,10.9,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,23.0,100,285,100,28.1,100,5,100,0.0,1,0.6,1,1033.9,1,1033.9,100,1033.9,100,23.0,100,22.3,100,285,100,280,100,28.1,100,27.4,100
2023-11-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T14:50:00.000Z,110,2023-11-03T14:52:52.123Z,45.48697,100,-61.14083,100,6.1,100,10.9,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,23.8,100,282,100,29.2,100,5,100,0.0,1,0.4,1,1033.9,1,1033.9,100,1033.8,100,23.8,100,23.0,100,282,100,277,100,29.2,100,28.8,100
2023-11-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T15:00:00.000Z,108,2023-11-03T15:02:53.418Z,45.48697,100,-61.14085,100,6.1,100,10.9,100,13.4,100,1.8,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.4,100,2.5,100,10.0,100,1033.7,100,24.1,100,283,100,30.2,100,5,100,0.0,1,0.1,1,1033.7,1,1033.7,100,1033.7,100,24.1,100,23.4,100,283,100,278,100,30.2,100,29.5,100
2023-11-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T15:10:00.000Z,110,2023-11-03T15:15:57.375Z,45.48702,100,-61.14086999999999,100,6.3,100,10.9,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,23.8,100,284,100,30.2,100,5,100,0.0,1,0.0,1,1033.7,1,1033.7,100,1033.7,100,23.8,100,23.4,100,284,100,279,100,30.2,100,30.2,100
2023-11-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T15:20:00.000Z,110,2023-11-03T15:23:08.419Z,45.487,100,-61.14088,100,6.4,100,10.9,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.7,100,283,100,27.7,100,5,100,8.0,1,-0.2,1,1033.6,1,1033.6,100,1033.6,100,22.7,100,22.0,100,283,100,278,100,27.7,100,27.0,100
2023-11-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T15:30:00.000Z,110,2023-11-03T15:33:07.881Z,45.486999999999995,100,-61.14088,100,6.4,100,10.9,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,22.7,100,288,100,29.5,100,5,100,8.0,1,-0.5,1,1033.5,1,1033.5,100,1033.4,100,22.7,100,22.0,100,288,100,283,100,29.5,100,28.4,100
2023-11-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T15:40:00.000Z,110,2023-11-03T15:43:09.275Z,45.48702,100,-61.14086999999999,100,6.5,100,10.9,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,24.8,100,283,100,29.5,100,5,100,8.0,1,-0.7,1,1033.3,1,1033.3,100,1033.2,100,24.8,100,24.1,100,283,100,278,100,29.5,100,29.5,100
2023-11-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T15:50:00.000Z,110,2023-11-03T15:53:18.934Z,45.48702,100,-61.14086999999999,100,6.5,100,10.9,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,24.8,100,285,100,30.2,100,5,100,8.0,1,-0.9,1,1033.2,1,1033.2,100,1033.1,100,24.8,100,24.1,100,285,100,280,100,30.2,100,29.9,100
2023-11-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T16:00:00.000Z,108,2023-11-03T16:03:16.859Z,45.48702,100,-61.14086999999999,100,6.6,100,10.9,100,13.4,100,2.6,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.5,100,1033.1,100,23.8,100,285,100,30.2,100,5,100,8.0,1,-1.0,1,1033.1,1,1033.1,100,1033.0,100,23.8,100,23.0,100,285,100,281,100,30.2,100,29.9,100
