sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T07:50:00.000Z,110,2021-03-29T07:53:45.015Z,45.48723,100,-61.14187,100,3.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,51.1,100,131,100,62.3,100,5.0,100,6,1,-12.6,1,1000.3,1,1000.3,100,1000.3,100,51.1,100,49.3,100,131,100,136,100,62.3,100,60.8,100
2021-03-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T08:00:00.000Z,108,2021-03-29T08:04:49.380Z,45.48727,100,-61.14185,100,4.2,100,0.9,100,12.4,100,0.0,100,3.6,100,1.1,100,3.4,100,5.5,100,1.8,100,2.2,100,5.6,100,4.6,100,7.4,100,999.5,100,58.0,100,137,100,73.1,100,5.0,100,6,1,-12.7,1,999.5,1,999.5,100,999.5,100,58.0,100,56.2,100,137,100,142,100,73.1,100,70.9,100
2021-03-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T08:10:00.000Z,110,2021-03-29T08:17:00.893Z,45.48728,100,-61.14185,100,4.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,62.3,100,138,100,78.1,100,5.0,100,6,1,-12.6,1,998.7,1,998.7,100,998.7,100,62.3,100,60.5,100,138,100,143,100,78.1,100,74.5,100
2021-03-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T08:20:00.000Z,110,2021-03-29T08:24:03.095Z,45.48728,100,-61.14185,100,4.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,63.0,100,140,100,77.4,100,5.0,100,6,1,-12.4,1,998.2,1,998.2,100,998.2,100,63.0,100,61.2,100,140,100,146,100,77.4,100,76.3,100
2021-03-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T08:30:00.000Z,110,2021-03-29T08:35:05.569Z,45.48725,100,-61.14183000000001,100,4.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,63.0,100,143,100,76.3,100,5.0,100,6,1,-11.9,1,997.6,1,997.6,100,997.6,100,63.0,100,60.8,100,143,100,148,100,76.3,100,75.6,100
2021-03-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T08:40:00.000Z,110,2021-03-29T08:44:04.282Z,45.4873,100,-61.14183000000001,100,4.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,63.7,100,143,100,77.8,100,5.0,100,8,1,-11.5,1,997.1,1,997.1,100,997.1,100,63.7,100,61.6,100,143,100,148,100,77.8,100,73.4,100
2021-03-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T08:50:00.000Z,110,2021-03-29T08:54:11.046Z,45.4873,100,-61.14183000000001,100,4.7,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,61.2,100,144,100,75.2,100,5.0,100,6,1,-11.0,1,997.0,1,997.0,100,997.0,100,61.2,100,58.7,100,144,100,149,100,75.2,100,73.1,100
2021-03-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T09:00:00.000Z,108,2021-03-29T09:04:43.431Z,45.4873,100,-61.14188000000001,100,4.9,100,0.7,100,12.4,100,0.0,100,3.6,100,1.3,100,2.9,100,5.9,100,2.1,100,2.5,100,5.8,100,4.8,100,8.3,100,996.5,100,62.6,100,146,100,78.1,100,5.0,100,6,1,-10.9,1,996.5,1,996.5,100,996.6,100,62.6,100,60.1,100,146,100,151,100,78.1,100,76.0,100
2021-03-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T09:10:00.000Z,110,2021-03-29T09:17:08.064Z,45.4873,100,-61.14182,100,4.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,61.2,100,142,100,80.3,100,5.0,100,6,1,-11.1,1,995.8,1,995.8,100,995.8,100,61.2,100,59.4,100,142,100,147,100,80.3,100,76.3,100
2021-03-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T09:20:00.000Z,110,2021-03-29T09:24:09.887Z,45.487320000000004,100,-61.141819999999996,100,5.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,62.6,100,144,100,79.2,100,5.0,100,6,1,-11.0,1,995.3,1,995.3,100,995.3,100,62.6,100,60.8,100,144,100,150,100,79.2,100,77.0,100
2021-03-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T09:30:00.000Z,110,2021-03-29T09:34:08.580Z,45.48732,100,-61.14185,100,5.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,61.9,100,146,100,81.4,100,5.0,100,6,1,-11.0,1,994.7,1,994.7,100,994.8,100,61.9,100,60.1,100,146,100,151,100,81.4,100,78.1,100
2021-03-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T09:40:00.000Z,110,2021-03-29T09:44:25.160Z,45.48733,100,-61.1418,100,5.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,61.9,100,147,100,74.2,100,5.0,100,6,1,-10.4,1,994.4,1,994.4,100,994.4,100,61.9,100,60.1,100,147,100,153,100,74.2,100,72.7,100
2021-03-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T09:50:00.000Z,110,2021-03-29T09:54:26.405Z,45.48732,100,-61.14182,100,5.3,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,62.6,100,148,100,75.6,100,5.0,100,6,1,-10.1,1,993.9,1,993.9,100,993.9,100,62.6,100,60.8,100,148,100,153,100,75.6,100,73.1,100
2021-03-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T10:00:00.000Z,108,2021-03-29T10:05:16.473Z,45.487320000000004,100,-61.141769999999994,100,5.2,100,0.7,100,12.3,100,0.0,100,3.6,100,1.5,100,3.7,100,6.1,100,2.3,100,2.8,100,6.4,100,5.0,100,6.9,100,993.6,100,59.8,100,148,100,71.3,100,5.0,100,6,1,-9.7,1,993.6,1,993.6,100,993.6,100,59.8,100,58.0,100,148,100,153,100,71.3,100,69.8,100
2021-03-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T10:10:00.000Z,110,2021-03-29T10:16:33.992Z,45.48732,100,-61.14182,100,5.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,55.8,100,152,100,72.4,100,5.0,100,6,1,-9.1,1,993.4,1,993.4,100,993.5,100,55.8,100,54.0,100,152,100,157,100,72.4,100,71.3,100
2021-03-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T10:20:00.000Z,110,2021-03-29T10:24:35.104Z,45.487320000000004,100,-61.141769999999994,100,5.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,53.3,100,157,100,69.1,100,5.0,100,6,1,-8.8,1,993.1,1,993.1,100,993.1,100,53.3,100,51.5,100,157,100,163,100,69.1,100,68.8,100
2021-03-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T10:30:00.000Z,110,2021-03-29T10:33:39.719Z,45.48733,100,-61.14178,100,6.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,54.7,100,164,100,75.2,100,5.0,100,6,1,-8.6,1,992.8,1,992.8,100,992.8,100,54.7,100,53.3,100,164,100,169,100,75.2,100,75.6,100
2021-03-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T10:40:00.000Z,110,2021-03-29T10:44:41.704Z,45.487320000000004,100,-61.14175,100,6.5,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,54.0,100,166,100,71.6,100,5.0,100,6,1,-8.6,1,992.5,1,992.5,100,992.5,100,54.0,100,52.2,100,166,100,171,100,71.6,100,68.8,100
2021-03-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T10:50:00.000Z,110,2021-03-29T10:54:40.634Z,45.48733,100,-61.14175,100,6.8,100,0.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,56.9,100,164,100,68.4,100,5.0,100,6,1,-8.3,1,992.0,1,992.0,100,992.0,100,56.9,100,54.7,100,164,100,169,100,68.4,100,67.0,100
2021-03-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T11:00:00.000Z,108,2021-03-29T11:04:50.440Z,45.487320000000004,100,-61.1417,100,6.9,100,0.8,100,12.3,100,0.1,100,3.6,100,1.3,100,3.2,100,5.9,100,2.0,100,2.5,100,6.2,100,4.8,100,9.1,100,991.9,100,55.8,100,167,100,66.2,100,5.0,100,6,1,-7.5,1,991.9,1,991.9,100,992.0,100,55.8,100,54.4,100,167,100,172,100,66.2,100,65.2,100
2021-03-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T11:10:00.000Z,110,2021-03-29T11:16:55.767Z,45.48735,100,-61.14173,100,6.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,52.6,100,172,100,66.6,100,5.0,100,6,1,-6.7,1,992.0,1,992.0,100,992.0,100,52.6,100,50.8,100,172,100,177,100,66.6,100,65.5,100
2021-03-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T11:20:00.000Z,110,2021-03-29T11:24:27.675Z,45.48735,100,-61.14171999999999,100,7.1,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,55.8,100,172,100,71.6,100,5.0,100,6,1,-6.5,1,991.7,1,991.7,100,991.7,100,55.8,100,54.0,100,172,100,178,100,71.6,100,69.8,100
2021-03-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T11:30:00.000Z,110,2021-03-29T11:34:55.823Z,45.48737,100,-61.14165,100,7.4,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,54.4,100,176,100,81.7,100,5.0,100,6,1,-6.2,1,991.4,1,991.4,100,991.5,100,54.4,100,52.6,100,176,100,181,100,81.7,100,79.2,100
2021-03-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T11:40:00.000Z,110,2021-03-29T11:44:55.883Z,45.48737,100,-61.141619999999996,100,7.6,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,58.3,100,181,100,79.6,100,5.0,100,6,1,-5.9,1,991.2,1,991.2,100,991.2,100,58.3,100,56.5,100,181,100,186,100,79.6,100,77.8,100
2021-03-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T11:50:00.000Z,110,2021-03-29T11:54:00.326Z,45.48737,100,-61.1416,100,7.6,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,58.0,100,178,100,71.3,100,5.0,100,6,1,-6.0,1,991.0,1,991.0,100,991.0,100,58.0,100,55.8,100,178,100,183,100,71.3,100,69.5,100
2021-03-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T12:00:00.000Z,108,2021-03-29T12:05:42.868Z,45.48733,100,-61.141630000000006,100,7.4,100,0.8,100,12.4,100,0.2,100,3.6,100,1.5,100,3.4,100,6.2,100,2.2,100,2.7,100,6.0,100,5.0,100,9.5,100,990.9,100,53.3,100,177,100,66.2,100,5.0,100,6,1,-5.7,1,990.9,1,990.9,100,990.9,100,53.3,100,51.1,100,177,100,183,100,66.2,100,64.8,100
2021-03-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T12:10:00.000Z,110,2021-03-29T12:17:02.803Z,45.48733,100,-61.141630000000006,100,7.4,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,50.8,100,178,100,64.8,100,5.0,100,6,1,-5.2,1,990.6,1,990.6,100,990.6,100,50.8,100,49.3,100,178,100,183,100,64.8,100,63.0,100
2021-03-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T12:20:00.000Z,110,2021-03-29T12:24:11.508Z,45.48735,100,-61.14165,100,7.5,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,49.7,100,180,100,63.0,100,5.0,100,6,1,-4.9,1,990.4,1,990.4,100,990.4,100,49.7,100,48.2,100,180,100,185,100,63.0,100,60.5,100
2021-03-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T12:30:00.000Z,110,2021-03-29T12:35:12.042Z,45.48737,100,-61.14168000000001,100,7.5,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,52.6,100,175,100,64.8,100,5.0,100,6,1,-4.8,1,990.0,1,990.0,100,990.0,100,52.6,100,51.1,100,175,100,180,100,64.8,100,63.7,100
2021-03-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T12:40:00.000Z,110,2021-03-29T12:44:21.474Z,45.48735,100,-61.141630000000006,100,7.6,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,53.3,100,174,100,65.9,100,5.0,100,6,1,-4.7,1,989.7,1,989.7,100,989.7,100,53.3,100,51.5,100,174,100,180,100,65.9,100,64.4,100
2021-03-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T12:50:00.000Z,110,2021-03-29T12:54:16.536Z,45.48737,100,-61.14165,100,7.6,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,51.8,100,177,100,66.2,100,5.0,100,6,1,-4.3,1,989.5,1,989.5,100,989.5,100,51.8,100,50.0,100,177,100,183,100,66.2,100,65.2,100
2021-03-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T13:00:00.000Z,108,2021-03-29T13:04:32.974Z,45.48735,100,-61.141619999999996,100,7.9,100,0.8,100,12.4,100,0.2,100,3.6,100,1.3,100,3.2,100,5.8,100,2.1,100,2.6,100,5.6,100,4.9,100,4.7,100,989.3,100,52.2,100,178,100,65.9,100,5.0,100,6,1,-4.4,1,989.3,1,989.3,100,989.3,100,52.2,100,50.8,100,178,100,184,100,65.9,100,65.2,100
2021-03-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T13:10:00.000Z,110,2021-03-29T13:16:41.149Z,45.48733,100,-61.14162,100,8.3,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,54.7,100,182,100,70.6,100,5.0,100,8,1,-4.5,1,988.9,1,988.9,100,988.9,100,54.7,100,53.3,100,182,100,187,100,70.6,100,68.0,100
2021-03-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T13:20:00.000Z,110,2021-03-29T13:23:40.583Z,45.48735,100,-61.14151999999999,100,8.4,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,55.8,100,186,100,72.7,100,5.0,100,8,1,-4.5,1,988.6,1,988.6,100,988.6,100,55.8,100,54.0,100,186,100,191,100,72.7,100,70.2,100
2021-03-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T13:30:00.000Z,110,2021-03-29T13:34:50.972Z,45.48738,100,-61.14155,100,8.1,100,0.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,54.7,100,190,100,69.1,100,5.0,100,7,1,-4.2,1,988.6,1,988.6,100,988.6,100,54.7,100,53.3,100,190,100,195,100,69.1,100,69.1,100
2021-03-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T13:40:00.000Z,110,2021-03-29T13:44:58.175Z,45.48735,100,-61.14155,100,7.5,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,52.6,100,189,100,66.2,100,5.0,100,6,1,-3.9,1,988.5,1,988.5,100,988.6,100,52.6,100,50.8,100,189,100,194,100,66.2,100,65.2,100
2021-03-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T13:50:00.000Z,110,2021-03-29T13:53:57.100Z,45.48735,100,-61.14155,100,7.6,100,0.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,51.1,100,196,100,64.4,100,5.0,100,8,1,-3.6,1,988.4,1,988.4,100,988.4,100,51.1,100,49.3,100,196,100,201,100,64.4,100,63.4,100
2021-03-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T14:00:00.000Z,108,2021-03-29T14:03:58.738Z,45.48735,100,-61.14151999999999,100,6.8,100,0.8,100,12.5,100,0.4,100,3.6,100,1.3,100,3.5,100,6.2,100,2.0,100,2.4,100,6.5,100,4.9,100,9.5,100,988.4,100,43.6,100,203,100,55.4,100,5.0,100,6,1,-3.6,1,988.4,1,988.4,100,988.4,100,43.6,100,42.5,100,203,100,208,100,55.4,100,52.6,100
2021-03-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T14:10:00.000Z,110,2021-03-29T14:16:59.803Z,45.48733,100,-61.14148,100,6.1,100,0.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,38.2,100,205,100,45.0,100,5.0,100,6,1,-3.4,1,988.6,1,988.6,100,988.6,100,38.2,100,37.1,100,205,100,210,100,45.0,100,43.6,100
2021-03-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T14:20:00.000Z,110,2021-03-29T14:24:02.000Z,45.48735,100,-61.1415,100,6.1,100,0.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,41.4,100,206,100,53.3,100,5.0,100,6,1,-3.0,1,988.7,1,988.7,100,988.7,100,41.4,100,40.3,100,206,100,211,100,53.3,100,53.3,100
2021-03-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T14:30:00.000Z,110,2021-03-29T14:33:58.402Z,45.48732,100,-61.14148,100,5.6,100,0.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,36.4,100,213,100,43.9,100,5.0,100,6,1,-2.9,1,988.5,1,988.5,100,988.6,100,36.4,100,34.9,100,213,100,218,100,43.9,100,43.2,100
2021-03-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T14:40:00.000Z,110,2021-03-29T14:44:12.927Z,45.48733,100,-61.14153,100,5.0,100,0.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,29.2,100,206,100,32.8,100,5.0,100,6,1,-3.2,1,988.0,1,988.0,100,988.1,100,29.2,100,27.7,100,206,100,211,100,32.8,100,32.0,100
2021-03-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T14:50:00.000Z,110,2021-03-29T14:54:16.344Z,45.48732,100,-61.1415,100,4.6,100,0.9,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,29.2,100,207,100,33.5,100,5.0,100,6,1,-2.8,1,988.2,1,988.2,100,988.2,100,29.2,100,28.1,100,207,100,213,100,33.5,100,33.5,100
2021-03-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T15:00:00.000Z,108,2021-03-29T15:06:08.353Z,45.48725,100,-61.14151999999999,100,4.3,100,0.9,100,13.0,100,1.7,100,3.6,100,1.1,100,3.2,100,6.2,100,1.6,100,2.1,100,7.1,100,5.0,100,9.1,100,988.2,100,27.7,100,209,100,30.6,100,5.0,100,6,1,-2.7,1,988.2,1,988.2,100,988.2,100,27.7,100,26.6,100,209,100,214,100,30.6,100,29.9,100
2021-03-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T15:10:00.000Z,110,2021-03-29T15:17:26.304Z,45.48732,100,-61.14151999999999,100,4.4,100,0.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,29.9,100,207,100,34.9,100,5.0,100,6,1,-2.3,1,988.3,1,988.3,100,988.3,100,29.9,100,28.8,100,207,100,212,100,34.9,100,34.2,100
2021-03-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T15:20:00.000Z,110,2021-03-29T15:24:27.419Z,45.487320000000004,100,-61.1415,100,4.5,100,0.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,32.8,100,211,100,39.6,100,5.0,100,6,1,-1.9,1,988.5,1,988.5,100,988.5,100,32.8,100,31.3,100,211,100,216,100,39.6,100,38.5,100
2021-03-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T15:30:00.000Z,110,2021-03-29T15:34:31.998Z,45.48732,100,-61.14148,100,4.6,100,0.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,32.8,100,218,100,38.5,100,5.0,100,6,1,-1.4,1,988.5,1,988.5,100,988.6,100,32.8,100,31.7,100,218,100,223,100,38.5,100,37.8,100
2021-03-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T15:40:00.000Z,110,2021-03-29T15:44:37.506Z,45.4873,100,-61.14148,100,4.5,100,0.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,27.4,100,220,100,33.8,100,5.0,100,5,1,-1.1,1,988.6,1,988.6,100,988.6,100,27.4,100,26.6,100,220,100,225,100,33.8,100,33.1,100
