sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T08:00:00.000Z,108,2021-10-11T08:02:50.881Z,45.487,100,-61.141119999999994,100,11.6,100,15.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.5,100,1020.9,100,13.7,100,264,100,18.4,100,5,100,-1.6,1,8,1,1020.9,1,1020.9,100,1021.0,100,13.7,100,13.7,100,264,100,268,100,18.4,100,18.0,100
2021-10-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T08:10:00.000Z,110,2021-10-11T08:15:52.673Z,45.48698,100,-61.1411,100,11.6,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,264,100,17.3,100,5,100,-1.7,1,7,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.4,100,264,100,268,100,17.3,100,17.3,100
2021-10-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T08:20:00.000Z,110,2021-10-11T08:25:00.198Z,45.48697,100,-61.141119999999994,100,11.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,262,100,17.6,100,5,100,-1.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.7,100,262,100,266,100,17.6,100,17.3,100
2021-10-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T08:30:00.000Z,110,2021-10-11T08:33:03.456Z,45.48698,100,-61.14112,100,11.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,266,100,17.6,100,5,100,-1.5,1,6,1,1020.8,1,1020.8,100,1020.9,100,14.0,100,13.7,100,266,100,270,100,17.6,100,17.6,100
2021-10-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T08:40:00.000Z,110,2021-10-11T08:43:09.869Z,45.486979999999996,100,-61.141130000000004,100,11.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,265,100,15.1,100,5,100,-1.5,1,6,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.6,100,265,100,269,100,15.1,100,14.8,100
2021-10-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T08:50:00.000Z,110,2021-10-11T08:53:09.190Z,45.48697,100,-61.14112,100,11.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,260,100,15.8,100,5,100,-1.6,1,6,1,1020.6,1,1020.6,100,1020.7,100,13.3,100,13.3,100,260,100,264,100,15.8,100,15.8,100
2021-10-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T09:00:00.000Z,108,2021-10-11T09:03:08.544Z,45.486979999999996,100,-61.141119999999994,100,11.5,100,15.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.5,100,1020.6,100,14.8,100,258,100,18.0,100,5,100,-1.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.8,100,258,100,261,100,18.0,100,17.6,100
2021-10-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T09:10:00.000Z,110,2021-10-11T09:16:09.821Z,45.48698,100,-61.14112,100,11.6,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,256,100,17.3,100,5,100,-1.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,256,100,260,100,17.3,100,17.3,100
2021-10-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T09:20:00.000Z,110,2021-10-11T09:23:08.763Z,45.487,100,-61.141130000000004,100,11.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,252,100,18.0,100,5,100,-1.3,1,7,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,252,100,256,100,18.0,100,18.0,100
2021-10-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T09:30:00.000Z,110,2021-10-11T09:33:12.415Z,45.48698,100,-61.14112,100,11.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,255,100,20.2,100,5,100,-1.2,1,7,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,255,100,259,100,20.2,100,19.8,100
2021-10-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T09:40:00.000Z,110,2021-10-11T09:43:18.960Z,45.48697,100,-61.141130000000004,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,254,100,19.8,100,5,100,-1.0,1,6,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.9,100,254,100,259,100,19.8,100,19.1,100
2021-10-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T09:50:00.000Z,110,2021-10-11T09:54:23.470Z,45.48698,100,-61.14113,100,11.1,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,251,100,22.0,100,5,100,-0.9,1,5,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.7,100,251,100,255,100,22.0,100,21.6,100
2021-10-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T10:00:00.000Z,108,2021-10-11T10:03:20.714Z,45.486979999999996,100,-61.141119999999994,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1020.8,100,21.2,100,249,100,24.1,100,5,100,-0.7,1,5,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.9,100,249,100,253,100,24.1,100,23.4,100
2021-10-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T10:10:00.000Z,110,2021-10-11T10:16:24.779Z,45.486999999999995,100,-61.14113,100,10.8,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,248,100,24.8,100,5,100,-0.6,1,5,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,21.2,100,248,100,252,100,24.8,100,24.8,100
2021-10-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T10:20:00.000Z,110,2021-10-11T10:23:24.417Z,45.487,100,-61.141119999999994,100,10.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,250,100,22.0,100,5,100,-0.6,1,5,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,250,100,253,100,22.0,100,22.0,100
2021-10-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T10:30:00.000Z,110,2021-10-11T10:33:24.135Z,45.486999999999995,100,-61.14113,100,11.1,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,249,100,18.7,100,5,100,-0.4,1,5,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,16.2,100,249,100,253,100,18.7,100,18.4,100
2021-10-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T10:40:00.000Z,110,2021-10-11T10:42:25.098Z,45.487,100,-61.141130000000004,100,11.3,100,15.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,250,100,20.2,100,5,100,-0.3,1,5,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,16.2,100,250,100,254,100,20.2,100,20.2,100
2021-10-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T10:50:00.000Z,110,2021-10-11T10:53:26.618Z,45.48702,100,-61.14112,100,11.3,100,15.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,248,100,19.4,100,5,100,-0.4,1,6,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,248,100,252,100,19.4,100,19.4,100
2021-10-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T11:00:00.000Z,108,2021-10-11T11:02:27.703Z,45.487,100,-61.141130000000004,100,11.5,100,15.1,100,12.5,100,0.5,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1020.7,100,17.6,100,252,100,21.2,100,5,100,-0.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,17.3,100,252,100,256,100,21.2,100,20.9,100
2021-10-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T11:10:00.000Z,110,2021-10-11T11:15:42.205Z,45.486999999999995,100,-61.14112,100,11.4,100,15.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,258,100,20.2,100,5,100,-0.2,1,6,1,1020.6,1,1020.6,100,1020.7,100,17.3,100,16.9,100,258,100,262,100,20.2,100,20.2,100
2021-10-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T11:20:00.000Z,110,2021-10-11T11:22:42.814Z,45.487,100,-61.141130000000004,100,11.1,100,15.1,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,255,100,18.7,100,5,100,-0.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.5,100,255,100,259,100,18.7,100,18.7,100
2021-10-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T11:30:00.000Z,110,2021-10-11T11:32:44.975Z,45.48698,100,-61.14112,100,11.0,100,15.1,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,244,100,21.2,100,5,100,-0.1,1,6,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,244,100,248,100,21.2,100,20.9,100
2021-10-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T11:40:00.000Z,110,2021-10-11T11:43:49.479Z,45.486979999999996,100,-61.141130000000004,100,11.0,100,15.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,248,100,21.2,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,17.6,100,248,100,252,100,21.2,100,21.2,100
2021-10-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T11:50:00.000Z,110,2021-10-11T11:52:45.758Z,45.486999999999995,100,-61.14112,100,11.3,100,15.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,258,100,20.9,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.9,100,258,100,262,100,20.9,100,20.5,100
2021-10-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T12:00:00.000Z,108,2021-10-11T12:02:48.913Z,45.487,100,-61.141130000000004,100,11.2,100,15.1,100,12.8,100,0.8,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.4,100,1020.7,100,17.6,100,259,100,22.0,100,5,100,0.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,17.3,100,259,100,263,100,22.0,100,22.0,100
2021-10-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T12:10:00.000Z,110,2021-10-11T12:15:49.218Z,45.486999999999995,100,-61.14113,100,11.3,100,15.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,258,100,20.5,100,5,100,0.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.5,100,258,100,263,100,20.5,100,20.2,100
2021-10-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T12:20:00.000Z,110,2021-10-11T12:23:00.750Z,45.48702,100,-61.141130000000004,100,11.4,100,15.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,251,100,25.9,100,5,100,0.2,1,1,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,20.9,100,251,100,255,100,25.9,100,25.2,100
2021-10-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T12:30:00.000Z,110,2021-10-11T12:33:06.176Z,45.486999999999995,100,-61.14112,100,11.3,100,15.1,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,251,100,25.6,100,5,100,0.2,1,0,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,22.0,100,251,100,255,100,25.6,100,24.8,100
2021-10-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T12:40:00.000Z,110,2021-10-11T12:43:03.153Z,45.48702,100,-61.141119999999994,100,11.6,100,15.1,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,254,100,26.3,100,5,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,22.0,100,254,100,258,100,26.3,100,25.6,100
2021-10-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T12:50:00.000Z,110,2021-10-11T12:53:04.811Z,45.48703,100,-61.14112,100,11.7,100,15.1,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,254,100,26.6,100,5,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.3,100,254,100,258,100,26.6,100,26.3,100
2021-10-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T13:00:00.000Z,108,2021-10-11T13:03:02.747Z,45.48702,100,-61.14115,100,12.0,100,15.1,100,13.3,100,1.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1020.4,100,22.7,100,251,100,27.0,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.3,100,251,100,255,100,27.0,100,26.3,100
2021-10-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T13:10:00.000Z,110,2021-10-11T13:16:03.723Z,45.48702,100,-61.1411,100,12.3,100,15.1,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,250,100,24.5,100,5,100,-0.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.5,100,250,100,254,100,24.5,100,23.4,100
2021-10-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T13:20:00.000Z,110,2021-10-11T13:23:05.006Z,45.487,100,-61.14115,100,12.5,100,15.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,251,100,23.8,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,251,100,255,100,23.8,100,23.8,100
2021-10-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T13:30:00.000Z,110,2021-10-11T13:33:12.115Z,45.48698,100,-61.14115,100,12.7,100,15.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,257,100,23.0,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.4,100,17.6,100,16.9,100,257,100,261,100,23.0,100,22.0,100
2021-10-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T13:40:00.000Z,110,2021-10-11T13:43:10.555Z,45.48697,100,-61.141119999999994,100,13.4,100,15.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,294,100,29.9,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.5,100,294,100,298,100,29.9,100,29.5,100
2021-10-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T13:50:00.000Z,110,2021-10-11T13:54:24.028Z,45.48697,100,-61.14115,100,13.5,100,15.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,300,100,28.4,100,5,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.4,100,300,100,304,100,28.4,100,27.7,100
2021-10-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T14:00:00.000Z,108,2021-10-11T14:03:28.043Z,45.48697,100,-61.141130000000004,100,13.6,100,15.1,100,13.1,100,0.9,100,3.6,100,0.2,100,0.8,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1020.2,100,24.8,100,304,100,29.9,100,5,100,-0.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.5,100,304,100,308,100,29.9,100,29.9,100
2021-10-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T14:10:00.000Z,110,2021-10-11T14:16:25.341Z,45.48697,100,-61.14112,100,13.6,100,15.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,300,100,28.4,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.7,100,300,100,304,100,28.4,100,28.1,100
2021-10-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T14:20:00.000Z,110,2021-10-11T14:23:31.007Z,45.48697,100,-61.141119999999994,100,13.6,100,15.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.1,100,300,100,28.8,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,24.1,100,23.4,100,300,100,304,100,28.8,100,27.7,100
2021-10-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T14:30:00.000Z,110,2021-10-11T14:33:22.415Z,45.48697,100,-61.1411,100,13.6,100,15.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,298,100,29.5,100,5,100,-0.5,1,7,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,24.8,100,298,100,302,100,29.5,100,29.2,100
2021-10-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T14:40:00.000Z,110,2021-10-11T14:43:39.876Z,45.48697,100,-61.141119999999994,100,13.6,100,15.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,297,100,28.8,100,5,100,-0.5,1,7,1,1020.1,1,1020.1,100,1020.2,100,22.7,100,22.0,100,297,100,301,100,28.8,100,28.8,100
2021-10-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T14:50:00.000Z,110,2021-10-11T14:52:35.902Z,45.48697,100,-61.1411,100,13.7,100,15.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,292,100,29.9,100,5,100,-0.7,1,7,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,292,100,296,100,29.9,100,29.5,100
2021-10-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T15:00:00.000Z,108,2021-10-11T15:03:40.313Z,45.48697,100,-61.141130000000004,100,13.7,100,15.1,100,13.1,100,0.9,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1019.9,100,19.8,100,298,100,24.8,100,5,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.1,100,298,100,301,100,24.8,100,24.8,100
2021-10-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T15:10:00.000Z,110,2021-10-11T15:15:41.327Z,45.48698,100,-61.14112,100,13.7,100,15.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,296,100,23.8,100,5,100,-0.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.7,100,296,100,300,100,23.8,100,23.4,100
2021-10-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T15:20:00.000Z,110,2021-10-11T15:23:49.258Z,45.486979999999996,100,-61.14115,100,13.8,100,15.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.4,100,292,100,22.0,100,5,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.7,100,18.4,100,17.6,100,292,100,296,100,22.0,100,22.0,100
2021-10-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T15:30:00.000Z,110,2021-10-11T15:32:51.715Z,45.48698,100,-61.14113,100,13.8,100,15.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,287,100,25.9,100,5,100,-1.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,19.4,100,287,100,291,100,25.9,100,25.2,100
2021-10-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T15:40:00.000Z,110,2021-10-11T15:42:50.881Z,45.487,100,-61.141130000000004,100,13.8,100,15.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,292,100,24.1,100,5,100,-1.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,19.1,100,292,100,296,100,24.1,100,23.8,100
2021-10-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T15:50:00.000Z,110,2021-10-11T15:53:58.030Z,45.48697,100,-61.14112,100,13.9,100,15.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,290,100,25.6,100,5,100,-1.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,19.1,100,290,100,294,100,25.6,100,25.6,100
