sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T08:00:00.000Z,108,2024-02-16T08:02:41.719Z,45.48695,100,-61.14100000000001,100,-2.9,100,0.9,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,999.5,100,38.5,100,359,100,46.1,100,5,100,-0.5,1,8,1,999.5,1,999.5,100,999.5,100,38.5,100,37.8,100,359,100,354,100,46.1,100,46.1,100
2024-02-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T08:10:00.000Z,110,2024-02-16T08:15:43.827Z,45.48695,100,-61.14097,100,-2.8,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.4,100,353,100,47.5,100,5,100,-0.4,1,8,1,999.6,1,999.6,100,999.6,100,37.4,100,36.4,100,353,100,349,100,47.5,100,47.2,100
2024-02-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T08:20:00.000Z,110,2024-02-16T08:22:55.242Z,45.48695,100,-61.14100000000001,100,-2.8,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.2,100,350,100,47.5,100,5,100,-0.3,1,8,1,999.6,1,999.6,100,999.6,100,38.2,100,37.1,100,350,100,345,100,47.5,100,46.8,100
2024-02-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T08:30:00.000Z,110,2024-02-16T08:32:56.272Z,45.48695,100,-61.14097,100,-2.8,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.8,100,352,100,41.4,100,5,100,-0.2,1,8,1,999.8,1,999.8,100,999.8,100,32.8,100,32.4,100,352,100,348,100,41.4,100,41.0,100
2024-02-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T08:40:00.000Z,110,2024-02-16T08:42:57.103Z,45.4869,100,-61.140930000000004,100,-2.9,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.6,100,347,100,43.9,100,5,100,0.0,1,4,1,1000.0,1,1000.0,100,999.9,100,34.6,100,33.8,100,347,100,342,100,43.9,100,43.6,100
2024-02-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T08:50:00.000Z,110,2024-02-16T08:52:58.475Z,45.48695,100,-61.14095,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.6,100,350,100,45.4,100,5,100,0.1,1,3,1,1000.0,1,1000.0,100,1000.0,100,34.6,100,33.5,100,350,100,345,100,45.4,100,43.9,100
2024-02-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T09:00:00.000Z,108,2024-02-16T09:02:56.844Z,45.48695,100,-61.140980000000006,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1000.2,100,31.7,100,350,100,44.3,100,5,100,0.2,1,3,1,1000.2,1,1000.2,100,1000.1,100,31.7,100,31.0,100,350,100,345,100,44.3,100,42.5,100
2024-02-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T09:10:00.000Z,110,2024-02-16T09:16:01.843Z,45.48695,100,-61.14097,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,32.4,100,348,100,40.3,100,5,100,0.3,1,3,1,1000.2,1,1000.2,100,1000.2,100,32.4,100,31.3,100,348,100,343,100,40.3,100,38.9,100
2024-02-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T09:20:00.000Z,110,2024-02-16T09:22:55.343Z,45.48697,100,-61.140969999999996,100,-3.0,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.6,100,341,100,48.6,100,5,100,0.1,1,3,1,1000.2,1,1000.2,100,1000.1,100,35.6,100,34.6,100,341,100,336,100,48.6,100,50.0,100
2024-02-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T09:30:00.000Z,110,2024-02-16T09:32:57.758Z,45.48695,100,-61.140980000000006,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,35.3,100,343,100,42.8,100,5,100,-0.1,1,5,1,1000.0,1,1000.0,100,1000.0,100,35.3,100,34.2,100,343,100,338,100,42.8,100,42.8,100
2024-02-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T09:40:00.000Z,110,2024-02-16T09:43:09.447Z,45.48693,100,-61.140980000000006,100,-3.2,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,35.3,100,343,100,42.5,100,5,100,-0.1,1,6,1,1000.0,1,1000.0,100,999.9,100,35.3,100,34.2,100,343,100,338,100,42.5,100,41.0,100
2024-02-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T09:50:00.000Z,110,2024-02-16T09:53:08.638Z,45.48695,100,-61.14097,100,-3.1,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,37.1,100,344,100,46.1,100,5,100,-0.2,1,6,1,999.9,1,999.9,100,999.9,100,37.1,100,36.4,100,344,100,339,100,46.1,100,45.7,100
2024-02-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T10:00:00.000Z,108,2024-02-16T10:03:09.551Z,45.48695,10,-61.140969999999996,100,-3.2,100,0.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1000.0,100,36.0,100,342,100,47.9,100,5,100,-0.1,1,6,1,1000.0,1,1000.0,100,1000.0,100,36.0,100,34.9,100,342,100,337,100,47.9,100,45.0,100
2024-02-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T10:10:00.000Z,110,2024-02-16T10:16:13.489Z,45.48695,100,-61.14097,100,-3.2,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,34.6,100,341,100,43.6,100,5,100,0.0,1,5,1,1000.1,1,1000.1,100,1000.0,100,34.6,100,33.5,100,341,100,336,100,43.6,100,43.9,100
2024-02-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T10:20:00.000Z,110,2024-02-16T10:23:22.720Z,45.48695,100,-61.140969999999996,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.3,100,336,100,44.3,100,5,100,0.2,1,3,1,1000.1,1,1000.1,100,1000.1,100,31.3,100,30.6,100,336,100,331,100,44.3,100,42.1,100
2024-02-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T10:30:00.000Z,110,2024-02-16T10:33:30.932Z,45.48697,100,-61.140980000000006,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.7,100,340,100,39.6,100,5,100,0.1,1,0,1,1000.0,1,1000.0,100,999.9,100,31.7,100,31.3,100,340,100,336,100,39.6,100,38.2,100
2024-02-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T10:40:00.000Z,110,2024-02-16T10:43:23.518Z,45.48697,100,-61.140969999999996,100,-3.3,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,338,100,45.7,100,5,100,-0.1,1,0,1,999.8,1,999.8,100,999.7,100,34.2,100,33.5,100,338,100,333,100,45.7,100,45.4,100
2024-02-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T10:50:00.000Z,110,2024-02-16T10:53:29.670Z,45.48695,100,-61.140980000000006,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,36.4,100,338,100,46.1,100,5,100,0.0,1,0,1,999.6,1,999.6,100,999.6,100,36.4,100,35.3,100,338,100,333,100,46.1,100,43.6,100
2024-02-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T11:00:00.000Z,108,2024-02-16T11:03:24.762Z,45.48693,100,-61.140980000000006,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,999.6,100,35.3,100,336,100,42.5,100,5,100,0.1,1,0,1,999.6,1,999.6,100,999.5,100,35.3,100,34.6,100,336,100,331,100,42.5,100,42.5,100
2024-02-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T11:10:00.000Z,110,2024-02-16T11:16:27.280Z,45.48697,100,-61.140980000000006,100,-3.4,100,0.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,30.6,100,335,100,39.2,100,5,100,0.0,1,0,1,999.6,1,999.6,100,999.5,100,30.6,100,29.9,100,335,100,330,100,39.2,100,38.9,100
2024-02-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T11:20:00.000Z,110,2024-02-16T11:22:31.578Z,45.48697,100,-61.140980000000006,100,-3.6,100,0.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.0,100,330,100,41.0,100,5,100,-0.2,1,8,1,999.4,1,999.4,100,999.4,100,32.0,100,31.0,100,330,100,325,100,41.0,100,40.0,100
2024-02-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T11:30:00.000Z,110,2024-02-16T11:33:29.734Z,45.48698,100,-61.140980000000006,100,-4.6,100,0.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.6,100,296,100,38.2,100,5,100,-0.4,1,8,1,999.4,1,999.4,100,999.4,100,26.6,100,25.9,100,296,100,291,100,38.2,100,37.1,100
2024-02-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T11:40:00.000Z,110,2024-02-16T11:42:30.818Z,45.486979999999996,100,-61.140969999999996,100,-4.9,100,0.8,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.0,100,296,100,32.4,100,5,100,-0.5,1,8,1,999.4,1,999.4,100,999.4,100,27.0,100,26.3,100,296,100,291,100,32.4,100,31.7,100
2024-02-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T11:50:00.000Z,110,2024-02-16T11:52:39.500Z,45.486999999999995,100,-61.14103000000001,100,-5.1,100,0.8,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.6,100,296,100,32.0,100,5,100,-0.6,1,8,1,999.4,1,999.4,100,999.3,100,26.6,100,25.9,100,296,100,291,100,32.0,100,31.3,100
2024-02-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T12:00:00.000Z,108,2024-02-16T12:02:31.001Z,45.486979999999996,100,-61.14100000000001,100,-5.2,100,0.8,100,12.1,100,0.7,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,999.2,100,27.7,100,302,100,31.7,100,5,100,-1.0,1,8,1,999.2,1,999.2,100,999.2,100,27.7,100,27.4,100,302,100,297,100,31.7,100,31.3,100
2024-02-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T12:10:00.000Z,110,2024-02-16T12:15:44.994Z,45.48702,100,-61.14100000000001,100,-5.2,100,0.8,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,26.6,100,301,100,33.5,100,5,100,-1.0,1,8,1,999.3,1,999.3,100,999.2,100,26.6,100,26.3,100,301,100,296,100,33.5,100,33.5,100
2024-02-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T12:20:00.000Z,110,2024-02-16T12:22:43.768Z,45.487,100,-61.140969999999996,100,-5.0,100,0.8,100,12.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,25.9,100,311,100,31.7,100,5,100,-1.1,1,8,1,999.1,1,999.1,100,999.0,100,25.9,100,25.6,100,311,100,306,100,31.7,100,31.0,100
2024-02-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T12:30:00.000Z,110,2024-02-16T12:32:47.933Z,45.48698,100,-61.14097,100,-4.7,100,0.8,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.5,100,331,100,35.6,100,5,100,-1.1,1,8,1,998.9,1,998.9,100,998.9,100,29.5,100,28.8,100,331,100,326,100,35.6,100,34.9,100
2024-02-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T12:40:00.000Z,110,2024-02-16T12:42:57.756Z,45.486979999999996,100,-61.14100000000001,100,-4.6,100,0.8,100,12.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,28.4,100,331,100,34.9,100,5,100,-1.2,1,8,1,998.8,1,998.8,100,998.7,100,28.4,100,28.1,100,331,100,326,100,34.9,100,34.6,100
2024-02-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T12:50:00.000Z,110,2024-02-16T12:53:00.023Z,45.48697,100,-61.140980000000006,100,-4.6,100,0.8,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.8,100,335,100,36.4,100,5,100,-1.2,1,8,1,998.7,1,998.7,100,998.7,100,28.8,100,28.4,100,335,100,330,100,36.4,100,34.6,100
2024-02-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T13:00:00.000Z,108,2024-02-16T13:03:01.989Z,45.486979999999996,100,-61.140980000000006,100,-4.6,100,0.8,100,12.3,100,1.1,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,998.7,100,25.6,100,330,100,31.7,100,5,100,-1.3,1,8,1,998.7,1,998.7,100,998.6,100,25.6,100,25.2,100,330,100,325,100,31.7,100,31.3,100
2024-02-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T13:10:00.000Z,110,2024-02-16T13:16:05.133Z,45.48698,100,-61.14100000000001,100,-4.5,100,0.8,100,12.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,25.9,100,341,100,30.6,100,5,100,-1.7,1,8,1,998.3,1,998.3,100,998.3,100,25.9,100,25.6,100,341,100,336,100,30.6,100,30.6,100
2024-02-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T13:20:00.000Z,110,2024-02-16T13:22:59.562Z,45.486979999999996,100,-61.140980000000006,100,-4.5,100,0.8,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.4,100,340,100,29.5,100,5,100,-1.9,1,8,1,998.3,1,998.3,100,998.2,100,23.4,100,23.0,100,340,100,336,100,29.5,100,29.2,100
2024-02-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T13:30:00.000Z,110,2024-02-16T13:33:00.417Z,45.486999999999995,100,-61.140980000000006,100,-4.4,100,0.8,100,12.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.0,100,331,100,38.2,100,5,100,-1.8,1,8,1,998.2,1,998.2,100,998.2,100,27.0,100,26.6,100,331,100,326,100,38.2,100,38.5,100
2024-02-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T13:40:00.000Z,110,2024-02-16T13:43:01.309Z,45.486979999999996,100,-61.140980000000006,100,-4.3,100,0.8,100,12.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.7,100,339,100,34.2,100,5,100,-1.5,1,8,1,998.2,1,998.2,100,998.2,100,27.7,100,27.4,100,339,100,334,100,34.2,100,34.2,100
2024-02-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T13:50:00.000Z,110,2024-02-16T13:53:08.352Z,45.48698,100,-61.140980000000006,100,-4.1,100,0.8,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.6,100,341,100,32.4,100,5,100,-1.3,1,8,1,998.4,1,998.4,100,998.3,100,25.6,100,25.2,100,341,100,336,100,32.4,100,31.3,100
2024-02-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T14:00:00.000Z,108,2024-02-16T14:03:03.466Z,45.486979999999996,100,-61.140980000000006,100,-4.2,100,0.8,100,12.4,100,1.3,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,998.5,100,22.3,100,330,100,27.0,100,5,100,-1.1,1,6,1,998.5,1,998.5,100,998.4,100,22.3,100,22.0,100,330,100,325,100,27.0,100,27.0,100
2024-02-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T14:10:00.000Z,110,2024-02-16T14:16:12.565Z,45.48697,100,-61.140980000000006,100,-4.0,100,0.8,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.7,100,328,100,28.8,100,5,100,-1.1,1,5,1,998.5,1,998.5,100,998.4,100,22.7,100,22.3,100,328,100,324,100,28.8,100,29.2,100
2024-02-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T14:20:00.000Z,110,2024-02-16T14:23:21.141Z,45.48697,100,-61.14100000000001,100,-4.0,100,0.9,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,25.6,100,347,100,33.1,100,5,100,-1.2,1,6,1,998.3,1,998.3,100,998.3,100,25.6,100,25.2,100,347,100,342,100,33.1,100,32.8,100
2024-02-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T14:30:00.000Z,110,2024-02-16T14:33:20.356Z,45.48695,100,-61.140980000000006,100,-4.0,100,0.9,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.4,100,356,100,30.6,100,5,100,-1.2,1,6,1,998.2,1,998.2,100,998.2,100,23.4,100,23.0,100,356,100,351,100,30.6,100,29.9,100
2024-02-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T14:40:00.000Z,110,2024-02-16T14:43:18.501Z,45.48695,100,-61.14102,100,-3.9,100,0.9,100,12.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.8,100,355,100,33.8,100,5,100,-1.2,1,6,1,998.2,1,998.2,100,998.1,100,23.8,100,23.4,100,355,100,350,100,33.8,100,33.8,100
2024-02-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T14:50:00.000Z,110,2024-02-16T14:53:31.677Z,45.48695,100,-61.14097,100,-4.0,100,0.9,100,12.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,25.9,100,0,100,32.4,100,5,100,-1.5,1,6,1,997.9,1,997.9,100,997.9,100,25.9,100,25.6,100,0,100,355,100,32.4,100,31.3,100
2024-02-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T15:00:00.000Z,108,2024-02-16T15:03:28.351Z,45.48695,100,-61.140980000000006,100,-3.8,100,0.9,100,12.6,100,1.8,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,997.9,100,23.8,100,4,100,29.2,100,5,100,-1.3,1,8,1,997.9,1,997.9,100,997.8,100,23.8,100,23.4,100,4,100,359,100,29.2,100,29.2,100
2024-02-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T15:10:00.000Z,110,2024-02-16T15:16:30.232Z,45.48695,100,-61.14097,100,-3.7,100,0.9,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,23.8,100,2,100,31.0,100,5,100,-1.5,1,6,1,997.7,1,997.7,100,997.7,100,23.8,100,23.0,100,2,100,357,100,31.0,100,31.0,100
2024-02-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T15:20:00.000Z,110,2024-02-16T15:23:34.354Z,45.48693,100,-61.140969999999996,100,-3.8,100,0.9,100,12.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,22.3,100,0,100,32.0,100,5,100,-1.5,1,6,1,997.6,1,997.6,100,997.6,100,22.3,100,22.0,100,0,100,355,100,32.0,100,32.4,100
2024-02-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T15:30:00.000Z,110,2024-02-16T15:32:32.837Z,45.48695,100,-61.140980000000006,100,-3.7,100,0.9,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,23.4,100,359,100,29.9,100,5,100,-1.7,1,8,1,997.3,1,997.3,100,997.2,100,23.4,100,23.0,100,359,100,354,100,29.9,100,29.5,100
2024-02-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T15:40:00.000Z,110,2024-02-16T15:42:34.607Z,45.48697,100,-61.14100000000001,100,-3.7,100,0.9,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,21.6,100,9,100,27.4,100,5,100,-1.7,1,8,1,997.1,1,997.1,100,997.0,100,21.6,100,21.6,100,9,100,4,100,27.4,100,27.4,100
2024-02-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T15:50:00.000Z,110,2024-02-16T15:52:36.904Z,45.48695,100,-61.14100000000001,100,-3.7,100,0.9,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,21.6,100,6,100,29.2,100,5,100,-1.9,1,8,1,996.8,1,996.8,100,996.8,100,21.6,100,21.2,100,6,100,2,100,29.2,100,29.2,100
