sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:00:00.000Z,108,2023-04-23T08:03:43.709Z,45.4869,100,-61.14112,100,1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.7,100,14.3,100,1022.8,100,27.4,100,326,100,32.4,100,5,100,0.6,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.6,100,326,100,328,100,32.4,100,32.0,100
2023-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:10:00.000Z,110,2023-04-23T08:16:28.263Z,45.4869,100,-61.1411,100,1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,329,100,30.6,100,5,100,0.6,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,25.2,100,329,100,331,100,30.6,100,30.6,100
2023-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:20:00.000Z,110,2023-04-23T08:23:30.910Z,45.48688,100,-61.14113,100,1.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,332,100,29.9,100,5,100,0.5,1,3.0,1,1022.7,1,1022.7,100,1022.8,100,24.8,100,24.5,100,332,100,335,100,29.9,100,29.5,100
2023-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:30:00.000Z,110,2023-04-23T08:33:32.401Z,45.4869,100,-61.14123000000001,100,1.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,334,100,27.4,100,5,100,0.6,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,22.3,100,334,100,336,100,27.4,100,26.6,100
2023-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:40:00.000Z,110,2023-04-23T08:43:37.724Z,45.48688,100,-61.14113,100,1.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,335,100,25.9,100,5,100,0.6,1,1.0,1,1022.7,1,1022.7,100,1022.8,100,21.6,100,20.9,100,335,100,338,100,25.9,100,25.6,100
2023-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T08:50:00.000Z,110,2023-04-23T08:53:40.101Z,45.48688,100,-61.141130000000004,100,1.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,332,100,24.8,100,5,100,0.6,1,1.0,1,1022.7,1,1022.7,100,1022.8,100,21.2,100,20.9,100,332,100,335,100,24.8,100,24.5,100
2023-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:00:00.000Z,108,2023-04-23T09:03:51.969Z,45.4869,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.7,100,13.3,100,1022.8,100,21.2,100,334,100,24.5,100,5,100,0.7,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,21.2,100,20.5,100,334,100,337,100,24.5,100,24.5,100
2023-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:10:00.000Z,110,2023-04-23T09:15:52.362Z,45.48687,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,337,100,24.1,100,5,100,0.5,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,20.2,100,337,100,339,100,24.1,100,23.0,100
2023-04-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:20:00.000Z,110,2023-04-23T16:15:37.674Z,45.48692,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,331,100,23.8,100,5,100,0.4,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,20.9,100,20.5,100,331,100,334,100,23.8,100,23.4,100
2023-04-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:30:00.000Z,110,2023-04-23T15:55:26.407Z,45.48688,100,-61.14115,100,1.9,100,3.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,339,100,22.7,100,5,100,0.5,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,17.6,100,339,100,341,100,22.7,100,22.0,100
2023-04-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:40:00.000Z,110,2023-04-23T16:55:59.182Z,45.48688,100,-61.141169999999995,100,1.9,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,349,100,19.8,100,5,100,0.7,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,16.6,100,349,100,352,100,19.8,100,19.8,100
2023-04-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T09:50:00.000Z,110,2023-04-23T16:29:40.116Z,45.48688,100,-61.14115,100,1.8,100,3.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,359,100,18.4,100,5,100,0.8,1,1.0,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,15.8,100,359,100,1,100,18.4,100,18.4,100
2023-04-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T10:10:00.000Z,110,2023-04-23T17:26:01.510Z,45.4869,100,-61.14115,100,1.4,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,357,100,17.3,100,5,100,0.9,1,3.0,1,1023.3,1,1023.3,100,1023.4,100,14.0,100,13.7,100,357,100,359,100,17.3,100,16.9,100
2023-04-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T10:20:00.000Z,110,2023-04-23T16:13:50.394Z,45.48687,100,-61.141130000000004,100,1.6,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,346,100,13.7,100,5,100,1.0,1,,4,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.4,100,346,100,348,100,13.7,100,13.3,100
2023-04-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T10:30:00.000Z,110,2023-04-23T16:50:48.184Z,45.4869,100,-61.14113,100,1.6,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.0,100,342,100,16.9,100,5,100,1.0,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,14.0,100,13.7,100,342,100,345,100,16.9,100,16.6,100
2023-04-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T10:40:00.000Z,110,2023-04-23T16:28:42.954Z,45.48687,100,-61.141119999999994,100,1.7,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,337,100,16.2,100,5,100,0.8,1,,4,1023.5,1,1023.5,100,1023.5,100,13.0,100,12.6,100,337,100,340,100,16.2,100,15.8,100
2023-04-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T10:50:00.000Z,110,2023-04-23T17:03:06.119Z,45.48687,100,-61.14115,100,1.9,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,348,100,12.6,100,5,100,0.8,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,10.8,100,348,100,351,100,12.6,100,12.6,100
2023-04-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T11:00:00.000Z,108,2023-04-23T17:21:06.552Z,45.48687,100,-61.14115,100,2.1,100,3.1,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.4,100,3.3,100,10.0,100,1023.5,100,13.3,100,0,100,15.8,100,5,100,0.8,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,13.3,100,0,100,2,100,15.8,100,15.5,100
2023-04-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T11:10:00.000Z,110,2023-04-23T16:30:44.688Z,45.48687,100,-61.14117,100,2.3,100,3.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,358,100,15.5,100,5,100,0.8,1,,4,1023.5,1,1023.5,100,1023.5,100,13.3,100,13.0,100,358,100,0,100,15.5,100,15.5,100
2023-04-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T11:20:00.000Z,110,2023-04-23T17:18:08.009Z,45.48687,100,-61.14118000000001,100,2.6,100,3.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.2,100,353,100,12.2,100,5,100,0.8,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,11.2,100,10.8,100,353,100,355,100,12.2,100,12.2,100
2023-04-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T11:30:00.000Z,110,2023-04-23T17:01:00.782Z,45.4869,100,-61.14118000000001,100,3.0,100,3.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.5,100,356,100,14.4,100,5,100,0.8,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,11.5,100,11.2,100,356,100,358,100,14.4,100,14.0,100
2023-04-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T11:40:00.000Z,110,2023-04-23T16:04:39.049Z,45.48688,100,-61.14118000000001,100,3.4,100,3.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,357,100,15.8,100,5,100,0.8,1,,4,1023.5,1,1023.5,100,1023.5,100,13.3,100,13.0,100,357,100,359,100,15.8,100,15.1,100
2023-04-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T11:50:00.000Z,110,2023-04-23T16:25:46.830Z,45.48685,100,-61.14115,100,3.6,100,3.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.9,100,0,100,14.0,100,5,100,0.7,1,,4,1023.4,1,1023.4,100,1023.4,100,11.9,100,11.5,100,0,100,2,100,14.0,100,13.7,100
2023-04-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T12:00:00.000Z,108,2023-04-23T16:34:50.462Z,45.4869,100,-61.14118000000001,100,3.8,100,3.2,100,13.0,100,1.3,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,8.4,100,4.3,100,10.0,100,1023.4,100,10.1,100,353,100,12.2,100,5,100,0.6,1,,4,1023.4,1,1023.4,100,1023.4,100,10.1,100,9.7,100,353,100,355,100,12.2,100,11.5,100
2023-04-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T12:10:00.000Z,110,2023-04-23T16:32:53.935Z,45.48692,100,-61.14118000000001,100,4.1,100,3.2,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,355,100,12.2,100,5,100,0.7,1,,4,1023.4,1,1023.4,100,1023.4,100,9.7,100,9.4,100,355,100,357,100,12.2,100,11.5,100
2023-04-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T12:20:00.000Z,110,2023-04-23T17:10:05.951Z,45.4869,100,-61.1412,100,4.7,100,3.2,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,359,100,12.2,100,5,100,0.6,1,,4,1023.3,1,1023.3,100,1023.3,100,11.2,100,10.8,100,359,100,1,100,12.2,100,11.9,100
2023-04-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T12:30:00.000Z,110,2023-04-23T16:36:57.222Z,45.4869,100,-61.1412,100,4.4,100,3.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,353,100,10.8,100,5,100,0.6,1,,4,1023.3,1,1023.3,100,1023.3,100,8.3,100,7.9,100,353,100,354,100,10.8,100,10.4,100
2023-04-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T12:40:00.000Z,110,2023-04-23T15:57:41.282Z,45.4869,100,-61.1412,100,4.2,100,3.3,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,353,100,9.0,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.3,100,6.8,100,6.5,100,353,100,354,100,9.0,100,8.6,100
2023-04-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T12:50:00.000Z,110,2023-04-23T16:47:47.957Z,45.4869,100,-61.14118000000001,100,3.6,100,3.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,322,100,11.2,100,5,100,0.1,1,,4,1023.2,1,1023.2,100,1023.2,100,9.0,100,8.6,100,322,100,324,100,11.2,100,10.8,100
2023-04-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T13:00:00.000Z,108,2023-04-23T16:43:54.625Z,45.4869,100,-61.1412,100,5.3,100,3.4,100,13.8,100,1.6,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.3,100,10.3,100,4.9,100,13.3,100,1023.1,100,14.0,100,32,100,16.2,100,5,100,-0.2,1,,4,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.7,100,32,100,35,100,16.2,100,15.5,100
2023-04-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T13:10:00.000Z,110,2023-04-23T16:39:47.865Z,45.4869,100,-61.1412,100,6.1,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,42,100,14.4,100,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,12.6,100,12.2,100,42,100,44,100,14.4,100,13.7,100
2023-04-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T13:20:00.000Z,110,2023-04-23T16:42:54.027Z,45.4869,100,-61.14122,100,6.3,100,3.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,52,100,14.4,100,5,100,-0.3,1,,4,1023.1,1,1023.1,100,1023.1,100,10.4,100,10.1,100,52,100,54,100,14.4,100,14.0,100
2023-04-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T13:30:00.000Z,110,2023-04-23T16:40:53.178Z,45.48693,100,-61.1412,100,5.8,100,3.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,121,100,12.6,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,7.6,100,7.6,100,121,100,124,100,12.6,100,13.0,100
2023-04-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T13:40:00.000Z,110,2023-04-23T16:54:49.199Z,45.48692,100,-61.14118000000001,100,6.2,100,3.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.8,100,140,100,13.0,100,5,100,-0.3,1,7.0,1,1023.2,1,1023.2,100,1023.2,100,5.8,100,5.8,100,140,100,146,100,13.0,100,12.6,100
2023-04-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T13:50:00.000Z,110,2023-04-23T16:14:46.973Z,45.48692,100,-61.14117,100,5.5,100,3.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.8,100,194,100,9.0,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,5.8,100,5.8,100,194,100,199,100,9.0,100,8.6,100
2023-04-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T14:00:00.000Z,108,2023-04-23T15:55:25.859Z,45.48693,100,-61.1412,100,5.2,100,3.8,100,13.8,100,1.2,100,3.6,100,0.1,100,0.4,100,8.4,100,0.2,100,0.3,100,10.9,100,5.0,100,13.3,100,1023.2,100,6.8,100,209,100,8.3,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.8,100,209,100,214,100,8.3,100,8.3,100
2023-04-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T14:10:00.000Z,110,2023-04-23T17:42:17.268Z,45.48693,100,-61.1412,100,5.1,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,223,100,9.0,100,5,100,-0.4,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.9,100,223,100,228,100,9.0,100,9.0,100
2023-04-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T14:20:00.000Z,110,2023-04-23T16:29:40.288Z,45.48702,100,-61.14123000000001,100,5.1,100,4.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,228,100,10.1,100,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.6,100,228,100,233,100,10.1,100,10.1,100
2023-04-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T14:30:00.000Z,110,2023-04-23T17:35:03.401Z,45.48693,100,-61.1412,100,5.2,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,229,100,8.6,100,5,100,-0.5,1,7.0,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.5,100,229,100,233,100,8.6,100,9.0,100
2023-04-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T14:40:00.000Z,110,2023-04-23T17:59:24.019Z,45.48697,100,-61.14122,100,5.3,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.8,100,229,100,9.7,100,5,100,-0.4,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,6.8,100,6.8,100,229,100,233,100,9.7,100,9.7,100
2023-04-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T14:50:00.000Z,110,2023-04-23T17:49:15.791Z,45.48698,100,-61.14125,100,5.4,100,4.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,201,100,13.3,100,5,100,-0.4,1,6.0,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.7,100,201,100,205,100,13.3,100,13.3,100
2023-04-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T15:00:00.000Z,108,2023-04-23T17:12:04.578Z,45.487,100,-61.14128,100,5.1,100,4.6,100,13.8,100,0.9,100,3.6,100,0.1,100,0.3,100,10.2,100,0.2,100,0.3,100,11.1,100,6.0,100,12.5,100,1023.1,100,11.5,100,197,100,13.7,100,5,100,-0.3,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,11.5,100,11.5,100,197,100,201,100,13.7,100,13.7,100
2023-04-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T15:10:00.000Z,110,2023-04-23T16:40:53.292Z,45.48697,100,-61.14125,100,5.2,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,170,100,16.9,100,5,100,-0.1,1,,4,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.6,100,170,100,175,100,16.9,100,16.2,100
2023-04-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T15:20:00.000Z,110,2023-04-23T19:00:31.534Z,45.48692,100,-61.1412,100,5.5,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,139,100,23.0,100,5,100,0.0,1,5.0,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,18.4,100,139,100,143,100,23.0,100,23.0,100
2023-04-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T15:30:00.000Z,110,2023-04-23T17:05:02.100Z,45.4869,100,-61.1412,100,4.9,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,142,100,23.0,100,5,100,-0.1,1,,4,1023.2,1,1023.2,100,1023.2,100,19.4,100,19.4,100,142,100,146,100,23.0,100,23.0,100
2023-04-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T15:40:00.000Z,110,2023-04-23T17:36:10.529Z,45.48693,100,-61.14127,100,4.7,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,124,100,26.3,100,5,100,0.0,1,,4,1023.2,1,1023.2,100,1023.2,100,20.9,100,19.8,100,124,100,126,100,26.3,100,25.6,100
2023-04-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T15:50:00.000Z,110,2023-04-23T18:32:29.055Z,45.48697,100,-61.14128,100,4.6,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,116,100,30.6,100,5,100,0.0,1,5.0,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,24.5,100,116,100,119,100,30.6,100,29.2,100
2023-04-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-23T16:00:00.000Z,108,2023-04-23T16:03:39.749Z,45.48693,100,-61.14127,100,4.5,100,4.1,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,8.4,100,3.8,100,12.5,100,1023.2,100,25.6,100,116,100,29.9,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,25.6,100,24.8,100,116,100,118,100,29.9,100,29.2,100
