sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T08:00:00.000Z,108,2023-12-08T08:02:55.431Z,45.4871,100,-61.14082,100,-1.9,100,6.1,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.1,100,1005.3,100,41.0,100,314,100,50.4,100,5,100,3,1,0.5,1,1005.3,1,1005.3,100,1005.2,100,41.0,100,40.0,100,314,100,309,100,50.4,100,50.8,100
2023-12-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T08:10:00.000Z,110,2023-12-08T08:15:53.919Z,45.48703,100,-61.14083,100,-1.9,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.0,100,313,100,47.5,100,5,100,3,1,0.5,1,1005.4,1,1005.4,100,1005.3,100,40.0,100,38.9,100,313,100,308,100,47.5,100,46.8,100
2023-12-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T08:20:00.000Z,110,2023-12-08T08:22:58.487Z,45.48707,100,-61.14086999999999,100,-2.1,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,313,100,48.2,100,5,100,3,1,0.6,1,1005.5,1,1005.5,100,1005.4,100,40.0,100,38.9,100,313,100,308,100,48.2,100,47.5,100
2023-12-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T08:30:00.000Z,110,2023-12-08T08:33:07.310Z,45.48705,100,-61.1409,100,-2.2,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.4,100,313,100,51.5,100,5,100,3,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,41.4,100,40.3,100,313,100,308,100,51.5,100,51.1,100
2023-12-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T08:40:00.000Z,110,2023-12-08T08:43:07.620Z,45.48705,100,-61.14086999999999,100,-2.2,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.7,100,314,100,53.6,100,5,100,2,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,40.7,100,39.2,100,314,100,309,100,53.6,100,51.5,100
2023-12-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T08:50:00.000Z,110,2023-12-08T08:53:07.095Z,45.48708,100,-61.14088,100,-2.0,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.5,100,317,100,54.0,100,5,100,1,1,0.6,1,1005.4,1,1005.4,100,1005.3,100,42.5,100,41.4,100,317,100,312,100,54.0,100,53.3,100
2023-12-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T09:00:00.000Z,108,2023-12-08T09:03:12.476Z,45.48707,100,-61.14086999999999,100,-1.9,100,6.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.6,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.1,100,1005.3,100,43.9,100,320,100,53.3,100,5,100,1,1,0.6,1,1005.3,1,1005.3,100,1005.3,100,43.9,100,42.5,100,320,100,315,100,53.3,100,51.8,100
2023-12-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T09:10:00.000Z,110,2023-12-08T09:16:09.742Z,45.48707,100,-61.1409,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,43.6,100,320,100,52.9,100,5,100,1,1,0.7,1,1005.3,1,1005.3,100,1005.3,100,43.6,100,42.5,100,320,100,315,100,52.9,100,52.6,100
2023-12-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T09:20:00.000Z,110,2023-12-08T09:23:10.484Z,45.48707,100,-61.14085,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,45.4,100,318,100,54.7,100,5,100,0,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,45.4,100,43.9,100,318,100,313,100,54.7,100,53.6,100
2023-12-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T09:30:00.000Z,110,2023-12-08T09:33:11.555Z,45.48708,100,-61.14085,100,-1.9,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.3,100,320,100,53.3,100,5,100,1,1,0.6,1,1005.5,1,1005.5,100,1005.4,100,44.3,100,42.8,100,320,100,316,100,53.3,100,51.5,100
2023-12-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T09:40:00.000Z,110,2023-12-08T09:43:13.243Z,45.48703,100,-61.14086999999999,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.1,100,323,100,49.3,100,5,100,1,1,0.7,1,1005.6,1,1005.6,100,1005.6,100,42.1,100,41.0,100,323,100,318,100,49.3,100,48.6,100
2023-12-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T09:50:00.000Z,110,2023-12-08T09:53:29.200Z,45.48707,100,-61.14086999999999,100,-1.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.1,100,326,100,51.8,100,5,100,3,1,0.7,1,1005.7,1,1005.7,100,1005.7,100,42.1,100,41.0,100,326,100,321,100,51.8,100,51.5,100
2023-12-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T10:00:00.000Z,108,2023-12-08T10:03:24.593Z,45.48705,100,-61.14086999999999,100,-1.7,100,6.3,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,2.8,100,1005.9,100,40.7,100,321,100,48.6,100,5,100,3,1,0.8,1,1005.9,1,1005.9,100,1005.9,100,40.7,100,39.6,100,321,100,316,100,48.6,100,48.2,100
2023-12-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T10:10:00.000Z,110,2023-12-08T10:16:29.482Z,45.48705,100,-61.14085,100,-1.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,320,100,47.9,100,5,100,3,1,0.9,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.6,100,320,100,315,100,47.9,100,46.1,100
2023-12-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T10:20:00.000Z,110,2023-12-08T10:23:29.795Z,45.48703,100,-61.14085,100,-1.3,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.7,100,322,100,49.3,100,5,100,3,1,0.9,1,1006.1,1,1006.1,100,1006.0,100,40.7,100,39.6,100,322,100,317,100,49.3,100,49.3,100
2023-12-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T10:30:00.000Z,110,2023-12-08T10:33:32.092Z,45.48707,100,-61.14085,100,-1.3,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,43.6,100,319,100,54.7,100,5,100,3,1,0.8,1,1006.0,1,1006.0,100,1005.9,100,43.6,100,42.1,100,319,100,314,100,54.7,100,52.2,100
2023-12-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T10:40:00.000Z,110,2023-12-08T10:42:30.689Z,45.48707,100,-61.14085,100,-1.2,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.6,100,319,100,51.8,100,5,100,2,1,0.5,1,1005.9,1,1005.9,100,1005.8,100,43.6,100,42.1,100,319,100,315,100,51.8,100,51.5,100
2023-12-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T10:50:00.000Z,110,2023-12-08T10:53:29.268Z,45.48705,100,-61.14086999999999,100,-1.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.0,100,318,100,50.0,100,5,100,3,1,0.6,1,1005.9,1,1005.9,100,1005.9,100,41.0,100,40.0,100,318,100,313,100,50.0,100,49.0,100
2023-12-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T11:00:00.000Z,108,2023-12-08T11:02:42.292Z,45.48708,100,-61.14085,100,-1.8,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.4,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1006.0,100,38.9,100,308,100,48.6,100,5,100,3,1,0.7,1,1006.0,1,1006.0,100,1005.9,100,38.9,100,37.8,100,308,100,303,100,48.6,100,48.6,100
2023-12-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T11:10:00.000Z,110,2023-12-08T11:15:57.882Z,45.48703,100,-61.14085,100,-1.8,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,317,100,49.0,100,5,100,1,1,0.6,1,1005.9,1,1005.9,100,1005.9,100,41.4,100,40.3,100,317,100,312,100,49.0,100,49.0,100
2023-12-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T11:20:00.000Z,110,2023-12-08T11:22:54.733Z,45.48703,100,-61.14083,100,-1.8,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.1,100,315,100,55.4,100,5,100,3,1,0.4,1,1005.9,1,1005.9,100,1005.8,100,42.1,100,41.0,100,315,100,310,100,55.4,100,52.9,100
2023-12-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T11:30:00.000Z,110,2023-12-08T11:32:56.379Z,45.48705,100,-61.14086999999999,100,-1.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.0,100,313,100,54.7,100,5,100,1,1,0.4,1,1005.9,1,1005.9,100,1005.9,100,41.0,100,40.0,100,313,100,308,100,54.7,100,52.2,100
2023-12-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T11:40:00.000Z,110,2023-12-08T11:43:01.109Z,45.48705,100,-61.14088,100,-1.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.2,100,311,100,49.3,100,5,100,3,1,0.6,1,1006.1,1,1006.1,100,1006.0,100,39.2,100,37.8,100,311,100,306,100,49.3,100,49.0,100
2023-12-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T11:50:00.000Z,110,2023-12-08T11:53:05.135Z,45.48707,100,-61.14085,100,-1.9,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.5,100,313,100,51.1,100,5,100,2,1,0.8,1,1006.2,1,1006.2,100,1006.2,100,38.5,100,37.4,100,313,100,308,100,51.1,100,50.0,100
2023-12-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T12:00:00.000Z,108,2023-12-08T12:03:03.397Z,45.48707,100,-61.14085,100,-1.9,100,6.3,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.2,100,1006.3,100,38.9,100,315,100,48.6,100,5,100,1,1,1.0,1,1006.3,1,1006.3,100,1006.3,100,38.9,100,37.8,100,315,100,310,100,48.6,100,47.2,100
2023-12-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T12:10:00.000Z,110,2023-12-08T12:16:14.204Z,45.48708,100,-61.14088,100,-2.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.8,100,313,100,46.8,100,5,100,2,1,1.3,1,1006.6,1,1006.6,100,1006.6,100,37.8,100,36.4,100,313,100,308,100,46.8,100,45.4,100
2023-12-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T12:20:00.000Z,110,2023-12-08T12:23:15.460Z,45.48705,100,-61.14086999999999,100,-2.2,100,6.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.6,100,318,100,41.4,100,5,100,3,1,1.6,1,1006.8,1,1006.8,100,1006.8,100,34.6,100,33.5,100,318,100,313,100,41.4,100,40.0,100
2023-12-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T12:30:00.000Z,110,2023-12-08T12:33:18.594Z,45.48705,100,-61.14085,100,-2.0,100,6.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.4,100,322,100,41.0,100,5,100,3,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,32.4,100,31.7,100,322,100,317,100,41.0,100,41.4,100
2023-12-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T12:40:00.000Z,110,2023-12-08T12:43:17.813Z,45.48707,100,-61.14086999999999,100,-2.0,100,6.2,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.0,100,326,100,45.4,100,5,100,3,1,1.2,1,1006.8,1,1006.8,100,1006.8,100,36.0,100,35.3,100,326,100,321,100,45.4,100,44.3,100
2023-12-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T12:50:00.000Z,110,2023-12-08T12:53:14.300Z,45.48707,100,-61.14083,100,-1.8,100,6.2,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.8,100,329,100,51.8,100,5,100,3,1,1.2,1,1006.9,1,1006.9,100,1006.8,100,37.8,100,36.7,100,329,100,324,100,51.8,100,49.3,100
2023-12-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T13:00:00.000Z,108,2023-12-08T13:03:15.534Z,45.48705,100,-61.14085,100,-1.6,100,6.2,100,12.1,100,0.2,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.3,100,1006.9,100,40.3,100,327,100,48.6,100,5,100,3,1,1.0,1,1006.9,1,1006.9,100,1006.8,100,40.3,100,39.2,100,327,100,323,100,48.6,100,48.6,100
2023-12-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T13:10:00.000Z,110,2023-12-08T13:16:33.208Z,45.48705,100,-61.14083,100,-1.9,100,6.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.7,100,322,100,49.3,100,5,100,3,1,0.9,1,1006.9,1,1006.9,100,1006.9,100,40.7,100,39.6,100,322,100,317,100,49.3,100,49.0,100
2023-12-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T13:20:00.000Z,110,2023-12-08T13:23:31.357Z,45.48705,100,-61.14085,100,-1.7,100,6.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.8,100,326,100,52.6,100,5,100,3,1,0.9,1,1007.0,1,1007.0,100,1006.9,100,41.8,100,40.7,100,326,100,321,100,52.6,100,51.5,100
2023-12-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T13:30:00.000Z,110,2023-12-08T13:33:32.837Z,45.48703,100,-61.14086999999999,100,-1.5,100,6.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,39.6,100,329,100,50.4,100,5,100,3,1,1.1,1,1007.1,1,1007.1,100,1007.0,100,39.6,100,38.5,100,329,100,324,100,50.4,100,48.6,100
2023-12-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T13:40:00.000Z,110,2023-12-08T13:43:33.504Z,45.48707,100,-61.14085,100,-1.3,100,6.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.0,100,328,100,54.7,100,5,100,3,1,1.3,1,1007.1,1,1007.1,100,1007.1,100,41.0,100,39.6,100,328,100,323,100,54.7,100,52.9,100
2023-12-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T13:50:00.000Z,110,2023-12-08T13:53:31.607Z,45.48708,100,-61.14083,100,-1.5,100,6.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.1,100,327,100,50.4,100,5,100,2,1,1.3,1,1007.2,1,1007.2,100,1007.2,100,42.1,100,41.0,100,327,100,322,100,50.4,100,49.7,100
2023-12-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T14:00:00.000Z,108,2023-12-08T14:03:32.334Z,45.48707,100,-61.14085,100,-1.3,100,6.2,100,12.2,100,0.4,100,3.5,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,2.9,100,1007.3,100,42.1,100,328,100,51.8,100,5,100,3,1,1.3,1,1007.3,1,1007.3,100,1007.2,100,42.1,100,40.7,100,328,100,323,100,51.8,100,52.9,100
2023-12-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T14:10:00.000Z,110,2023-12-08T14:15:34.581Z,45.48702,100,-61.14085,100,-1.0,100,6.3,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,330,100,53.6,100,5,100,1,1,1.3,1,1007.3,1,1007.3,100,1007.2,100,42.5,100,41.4,100,330,100,325,100,53.6,100,52.6,100
2023-12-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T14:20:00.000Z,110,2023-12-08T14:22:42.998Z,45.48705,100,-61.14085,100,-0.9,100,6.3,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,331,100,52.9,100,5,100,1,1,1.4,1,1007.3,1,1007.3,100,1007.2,100,42.5,100,41.4,100,331,100,326,100,52.9,100,52.6,100
2023-12-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T14:30:00.000Z,110,2023-12-08T14:32:42.525Z,45.48703,100,-61.14085,100,-1.2,100,6.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,327,100,53.3,100,5,100,1,1,1.4,1,1007.4,1,1007.4,100,1007.3,100,41.0,100,40.0,100,327,100,322,100,53.3,100,52.9,100
2023-12-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T14:40:00.000Z,110,2023-12-08T14:42:48.807Z,45.48705,100,-61.14083,100,-1.0,100,6.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.9,100,323,100,50.8,100,5,100,1,1,1.4,1,1007.5,1,1007.5,100,1007.4,100,38.9,100,37.8,100,323,100,318,100,50.8,100,50.8,100
2023-12-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T14:50:00.000Z,110,2023-12-08T14:52:52.815Z,45.48705,100,-61.14083,100,-0.9,100,6.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,325,100,52.6,100,5,100,1,1,1.3,1,1007.5,1,1007.5,100,1007.4,100,40.3,100,39.2,100,325,100,320,100,52.6,100,52.2,100
2023-12-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T15:00:00.000Z,108,2023-12-08T15:02:49.003Z,45.48705,100,-61.14085,100,-1.1,100,6.3,100,12.2,100,0.4,100,3.5,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1007.3,100,44.6,100,325,100,54.7,100,5,100,1,1,0.9,1,1007.3,1,1007.3,100,1007.2,100,44.6,100,43.6,100,325,100,320,100,54.7,100,52.2,100
2023-12-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T15:10:00.000Z,110,2023-12-08T15:15:55.691Z,45.48705,100,-61.14085,100,-0.7,100,6.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.9,100,328,100,54.4,100,5,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,43.9,100,42.5,100,328,100,324,100,54.4,100,53.6,100
2023-12-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T15:20:00.000Z,110,2023-12-08T15:22:57.531Z,45.48707,100,-61.14086999999999,100,-0.9,100,6.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,329,100,51.8,100,5,100,1,1,0.5,1,1007.3,1,1007.3,100,1007.2,100,42.5,100,41.4,100,329,100,324,100,51.8,100,51.1,100
2023-12-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T15:30:00.000Z,110,2023-12-08T15:32:51.961Z,45.48703,100,-61.14083,100,-0.7,100,6.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.7,100,326,100,52.2,100,5,100,1,1,0.5,1,1007.4,1,1007.4,100,1007.3,100,40.7,100,39.6,100,326,100,321,100,52.2,100,51.5,100
2023-12-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T15:40:00.000Z,110,2023-12-08T15:43:03.036Z,45.48705,100,-61.14088,100,-0.7,100,6.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.1,100,328,100,54.4,100,5,100,0,1,0.6,1,1007.4,1,1007.4,100,1007.3,100,42.1,100,40.7,100,328,100,324,100,54.4,100,54.4,100
2023-12-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T15:50:00.000Z,110,2023-12-08T15:53:15.624Z,45.48702,100,-61.14085,100,-0.6,100,6.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.3,100,329,100,48.2,100,5,100,0,1,0.5,1,1007.4,1,1007.4,100,1007.3,100,40.3,100,39.2,100,329,100,324,100,48.2,100,47.2,100
