sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T08:00:00.000Z,108,2022-09-15T08:03:31.574Z,45.487120000000004,100,-61.1412,100,16.7,100,19.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1004.2,100,26.6,100,262,100,32.0,100,5,100,1,1,1.1,1,1004.2,1,1004.2,100,1004.3,100,26.6,100,25.9,100,262,100,265,100,32.0,100,30.6,100
2022-09-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T08:10:00.000Z,110,2022-09-15T08:16:33.238Z,45.48713,100,-61.14118000000001,100,16.6,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,263,100,32.8,100,5,100,1,1,1.0,1,1004.3,1,1004.3,100,1004.3,100,27.7,100,26.6,100,263,100,265,100,32.8,100,32.0,100
2022-09-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T08:20:00.000Z,110,2022-09-15T08:23:33.347Z,45.4871,100,-61.141169999999995,100,16.6,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.4,100,261,100,34.2,100,5,100,1,1,1.0,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,26.6,100,261,100,263,100,34.2,100,32.8,100
2022-09-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T08:30:00.000Z,110,2022-09-15T08:32:34.292Z,45.48712,100,-61.14115,100,16.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.7,100,259,100,34.6,100,5,100,1,1,1.0,1,1004.5,1,1004.5,100,1004.6,100,27.7,100,27.0,100,259,100,262,100,34.6,100,34.9,100
2022-09-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T08:40:00.000Z,110,2022-09-15T08:42:39.060Z,45.487120000000004,100,-61.14115,100,16.4,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.4,100,262,100,32.8,100,5,100,1,1,1.0,1,1004.6,1,1004.6,100,1004.6,100,27.4,100,26.6,100,262,100,264,100,32.8,100,32.4,100
2022-09-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T08:50:00.000Z,110,2022-09-15T08:52:38.612Z,45.4871,100,-61.14118000000001,100,16.3,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,264,100,34.2,100,5,100,1,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,26.3,100,264,100,266,100,34.2,100,33.1,100
2022-09-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T09:00:00.000Z,108,2022-09-15T09:02:42.942Z,45.487120000000004,100,-61.141169999999995,100,16.2,100,19.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1004.8,100,25.9,100,262,100,33.1,100,5,100,3,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,25.9,100,25.6,100,262,100,264,100,33.1,100,31.7,100
2022-09-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T09:10:00.000Z,110,2022-09-15T09:15:52.545Z,45.48712,100,-61.14113,100,16.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,262,100,31.7,100,5,100,3,1,0.8,1,1004.8,1,1004.8,100,1004.9,100,26.6,100,25.9,100,262,100,264,100,31.7,100,31.3,100
2022-09-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T09:20:00.000Z,110,2022-09-15T09:22:51.232Z,45.487120000000004,100,-61.141169999999995,100,16.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.5,100,261,100,31.0,100,5,100,3,1,0.7,1,1004.9,1,1004.9,100,1004.9,100,24.5,100,23.8,100,261,100,263,100,31.0,100,29.9,100
2022-09-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T09:30:00.000Z,110,2022-09-15T09:32:56.301Z,45.48712,100,-61.14118000000001,100,16.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.8,100,259,100,29.5,100,5,100,3,1,0.9,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,23.0,100,259,100,261,100,29.5,100,28.8,100
2022-09-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T09:40:00.000Z,110,2022-09-15T09:42:57.935Z,45.48713,100,-61.1412,100,15.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.5,100,258,100,29.5,100,5,100,3,1,0.9,1,1005.2,1,1005.2,100,1005.3,100,24.5,100,23.8,100,258,100,261,100,29.5,100,29.2,100
2022-09-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T09:50:00.000Z,110,2022-09-15T09:52:55.179Z,45.48712,100,-61.14118000000001,100,15.9,100,19.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,260,100,28.8,100,5,100,3,1,1.0,1,1005.3,1,1005.3,100,1005.3,100,23.8,100,23.0,100,260,100,262,100,28.8,100,28.4,100
2022-09-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T10:00:00.000Z,108,2022-09-15T10:02:56.397Z,45.4871,100,-61.14118000000001,100,15.8,100,19.7,100,12.5,100,0.4,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1005.3,100,24.1,100,262,100,29.2,100,5,100,3,1,1.1,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.4,100,262,100,265,100,29.2,100,28.4,100
2022-09-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T10:10:00.000Z,110,2022-09-15T10:16:14.406Z,45.4871,100,-61.14117,100,15.6,100,19.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,265,100,28.1,100,5,100,3,1,1.2,1,1005.3,1,1005.3,100,1005.3,100,23.8,100,23.4,100,265,100,268,100,28.1,100,27.7,100
2022-09-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T10:20:00.000Z,110,2022-09-15T10:23:11.518Z,45.487120000000004,100,-61.14118000000001,100,15.6,100,19.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.0,100,266,100,28.8,100,5,100,3,1,1.2,1,1005.3,1,1005.3,100,1005.3,100,23.0,100,22.3,100,266,100,268,100,28.8,100,28.8,100
2022-09-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T10:30:00.000Z,110,2022-09-15T10:33:16.967Z,45.48712,100,-61.14115,100,15.6,100,19.7,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.0,100,273,100,27.7,100,5,100,1,1,1.1,1,1005.3,1,1005.3,100,1005.3,100,23.0,100,22.7,100,273,100,275,100,27.7,100,27.4,100
2022-09-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T10:40:00.000Z,110,2022-09-15T10:43:15.600Z,45.487120000000004,100,-61.141169999999995,100,15.6,100,19.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.5,100,270,100,29.9,100,5,100,1,1,1.2,1,1005.3,1,1005.3,100,1005.3,100,24.5,100,23.8,100,270,100,272,100,29.9,100,28.8,100
2022-09-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T10:50:00.000Z,110,2022-09-15T10:53:15.392Z,45.4871,100,-61.14117,100,15.7,100,19.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,265,100,28.8,100,5,100,1,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.4,100,265,100,268,100,28.8,100,28.4,100
2022-09-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T11:00:00.000Z,108,2022-09-15T11:03:25.109Z,45.4871,100,-61.1412,100,15.5,100,19.7,100,13.4,100,2.2,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.6,100,1005.5,100,22.7,100,261,100,28.4,100,5,100,1,1,1.3,1,1005.5,1,1005.5,100,1005.6,100,22.7,100,22.0,100,261,100,263,100,28.4,100,28.1,100
2022-09-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T11:10:00.000Z,110,2022-09-15T11:16:18.687Z,45.48713,100,-61.1412,100,15.5,100,19.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,257,100,27.4,100,5,100,1,1,1.3,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.3,100,257,100,259,100,27.4,100,27.4,100
2022-09-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T11:20:00.000Z,110,2022-09-15T11:23:32.344Z,45.4871,100,-61.1412,100,15.5,100,19.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,259,100,29.2,100,5,100,1,1,1.1,1,1005.5,1,1005.5,100,1005.6,100,23.8,100,23.0,100,259,100,261,100,29.2,100,29.2,100
2022-09-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T11:30:00.000Z,110,2022-09-15T11:33:33.192Z,45.48712,100,-61.14118000000001,100,15.6,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,260,100,30.6,100,5,100,1,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.4,100,260,100,263,100,30.6,100,29.9,100
2022-09-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T11:40:00.000Z,110,2022-09-15T11:43:33.554Z,45.4871,100,-61.14118000000001,100,15.6,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,261,100,28.8,100,5,100,1,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,23.0,100,261,100,264,100,28.8,100,28.4,100
2022-09-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T11:50:00.000Z,110,2022-09-15T11:53:34.385Z,45.48712,100,-61.1412,100,15.6,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,258,100,27.7,100,5,100,1,1,0.9,1,1005.5,1,1005.5,100,1005.6,100,23.0,100,22.3,100,258,100,260,100,27.7,100,27.4,100
2022-09-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T12:00:00.000Z,108,2022-09-15T12:03:34.075Z,45.4871,100,-61.1412,100,15.8,100,19.7,100,13.4,100,1.8,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.6,100,2.9,100,1005.5,100,23.8,100,258,100,29.9,100,5,100,1,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,23.8,100,23.0,100,258,100,261,100,29.9,100,28.4,100
2022-09-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T12:10:00.000Z,110,2022-09-15T12:15:35.058Z,45.4871,100,-61.14118000000001,100,15.9,100,19.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,260,100,30.6,100,5,100,0,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,23.0,100,22.7,100,260,100,262,100,30.6,100,29.5,100
2022-09-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T12:20:00.000Z,110,2022-09-15T12:22:37.701Z,45.487120000000004,100,-61.14118000000001,100,16.2,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.0,100,268,100,28.1,100,5,100,0,1,0.5,1,1005.4,1,1005.4,100,1005.4,100,22.0,100,21.6,100,268,100,271,100,28.1,100,27.7,100
2022-09-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T12:30:00.000Z,110,2022-09-15T12:33:43.342Z,45.4871,100,-61.14117,100,16.6,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.4,100,277,100,34.6,100,5,100,0,1,0.2,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,26.6,100,277,100,279,100,34.6,100,33.8,100
2022-09-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T12:40:00.000Z,110,2022-09-15T12:42:43.390Z,45.48708,100,-61.14115,100,16.6,100,19.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,280,100,40.0,100,5,100,0,1,0.0,1,1005.2,1,1005.2,100,1005.2,100,31.7,100,30.6,100,280,100,282,100,40.0,100,40.0,100
2022-09-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T12:50:00.000Z,110,2022-09-15T12:52:52.588Z,45.4871,100,-61.14117,100,16.8,100,19.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.6,100,275,100,36.4,100,5,100,8,1,-0.1,1,1005.2,1,1005.2,100,1005.3,100,30.6,100,29.5,100,275,100,278,100,36.4,100,35.6,100
2022-09-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T13:00:00.000Z,108,2022-09-15T13:02:56.217Z,45.48708,100,-61.14115,100,16.9,100,19.8,100,13.4,100,1.5,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1005.2,100,32.4,100,280,100,42.1,100,5,100,8,1,-0.2,1,1005.2,1,1005.2,100,1005.2,100,32.4,100,31.0,100,280,100,283,100,42.1,100,40.7,100
2022-09-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T13:10:00.000Z,110,2022-09-15T13:15:48.238Z,45.48707,100,-61.14115,100,16.9,100,19.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,287,100,38.5,100,5,100,8,1,-0.1,1,1005.2,1,1005.2,100,1005.2,100,31.7,100,31.0,100,287,100,290,100,38.5,100,38.5,100
2022-09-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T13:20:00.000Z,110,2022-09-15T13:23:00.164Z,45.4871,100,-61.141169999999995,100,16.8,100,19.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.0,100,292,100,37.1,100,5,100,8,1,-0.1,1,1005.2,1,1005.2,100,1005.2,100,31.0,100,29.9,100,292,100,295,100,37.1,100,35.6,100
2022-09-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T13:30:00.000Z,110,2022-09-15T13:32:55.436Z,45.48712,100,-61.14117,100,16.9,100,19.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.1,100,285,100,34.6,100,5,100,0,1,0.0,1,1005.3,1,1005.3,100,1005.3,100,28.1,100,27.0,100,285,100,287,100,34.6,100,33.8,100
2022-09-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T13:40:00.000Z,110,2022-09-15T13:43:06.388Z,45.4871,100,-61.141169999999995,100,16.9,100,19.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.4,100,282,100,35.3,100,5,100,8,1,-0.1,1,1005.2,1,1005.2,100,1005.2,100,27.4,100,26.6,100,282,100,284,100,35.3,100,34.2,100
2022-09-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T13:50:00.000Z,110,2022-09-15T13:53:02.117Z,45.48708,100,-61.14117,100,16.9,100,19.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.4,100,295,100,34.6,100,5,100,8,1,-0.4,1,1005.1,1,1005.1,100,1005.1,100,28.4,100,27.7,100,295,100,297,100,34.6,100,34.2,100
2022-09-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T14:00:00.000Z,108,2022-09-15T14:03:09.424Z,45.48708,100,-61.141169999999995,100,16.8,100,19.8,100,13.4,100,1.4,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1005.2,100,26.3,100,287,100,33.8,100,5,100,6,1,-0.4,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,25.6,100,287,100,289,100,33.8,100,32.4,100
2022-09-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T14:10:00.000Z,110,2022-09-15T14:17:03.562Z,45.48708,100,-61.14115,100,16.8,100,19.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,292,100,37.1,100,5,100,7,1,-0.5,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.6,100,292,100,294,100,37.1,100,37.1,100
2022-09-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T14:20:00.000Z,110,2022-09-15T14:23:09.792Z,45.48708,100,-61.141169999999995,100,16.6,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,295,100,39.2,100,5,100,7,1,-0.6,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.4,100,295,100,297,100,39.2,100,38.5,100
2022-09-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T14:30:00.000Z,110,2022-09-15T14:33:14.985Z,45.48708,100,-61.14117,100,16.5,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.6,100,288,100,33.5,100,5,100,6,1,-0.4,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.6,100,288,100,290,100,33.5,100,32.4,100
2022-09-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T14:40:00.000Z,110,2022-09-15T14:43:24.500Z,45.48707,100,-61.141169999999995,100,16.5,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.5,100,293,100,36.4,100,5,100,6,1,-0.5,1,1005.0,1,1005.0,100,1005.1,100,29.5,100,28.4,100,293,100,296,100,36.4,100,35.3,100
2022-09-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T14:50:00.000Z,110,2022-09-15T14:53:20.107Z,45.48707,100,-61.14118000000001,100,16.5,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.0,100,290,100,38.9,100,5,100,6,1,-0.6,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,29.5,100,290,100,292,100,38.9,100,38.2,100
2022-09-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T15:00:00.000Z,108,2022-09-15T15:03:16.056Z,45.48707,100,-61.14118000000001,100,16.6,100,19.8,100,13.4,100,1.1,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1004.9,100,30.6,100,281,100,40.7,100,5,100,6,1,-0.6,1,1004.9,1,1004.9,100,1004.9,100,30.6,100,29.5,100,281,100,284,100,40.7,100,40.0,100
2022-09-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T15:10:00.000Z,110,2022-09-15T15:16:19.811Z,45.48708,100,-61.14122,100,16.2,100,19.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.2,100,310,100,34.9,100,5,100,6,1,-0.7,1,1004.8,1,1004.8,100,1004.9,100,29.2,100,28.4,100,310,100,313,100,34.9,100,34.2,100
2022-09-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T15:20:00.000Z,110,2022-09-15T15:23:22.063Z,45.48705,100,-61.141169999999995,100,16.3,100,19.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.4,100,313,100,35.3,100,5,100,7,1,-0.7,1,1004.7,1,1004.7,100,1004.7,100,27.4,100,26.6,100,313,100,316,100,35.3,100,33.8,100
2022-09-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T15:30:00.000Z,110,2022-09-15T15:33:31.083Z,45.48707,100,-61.14118000000001,100,16.4,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,306,100,32.0,100,5,100,8,1,-0.6,1,1004.6,1,1004.6,100,1004.7,100,26.3,100,25.6,100,306,100,309,100,32.0,100,31.7,100
2022-09-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T15:40:00.000Z,110,2022-09-15T15:43:36.415Z,45.48707,100,-61.141169999999995,100,16.7,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,302,100,34.2,100,5,100,8,1,-0.7,1,1004.6,1,1004.6,100,1004.6,100,26.3,100,25.2,100,302,100,304,100,34.2,100,33.5,100
2022-09-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T15:50:00.000Z,110,2022-09-15T15:52:36.469Z,45.48708,100,-61.1412,100,16.7,100,19.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,306,100,33.5,100,5,100,8,1,-0.7,1,1004.6,1,1004.6,100,1004.6,100,24.8,100,24.1,100,306,100,308,100,33.5,100,32.0,100
