sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T08:00:00.000Z,108,2021-11-22T08:03:32.250Z,45.48718,100,-61.14118000000001,100,8.6,100,9.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.6,100,2.6,100,2.4,100,1026.1,100,27.7,100,177,100,34.6,100,5,100,-1.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,27.7,100,26.6,100,177,100,181,100,34.6,100,34.2,100
2021-11-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T08:10:00.000Z,110,2021-11-22T08:16:30.981Z,45.48718,100,-61.14118000000001,100,8.6,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.6,100,176,100,30.2,100,5,100,-1.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,25.6,100,24.8,100,176,100,180,100,30.2,100,30.2,100
2021-11-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T08:20:00.000Z,110,2021-11-22T08:23:32.330Z,45.48717,100,-61.14118000000001,100,8.6,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.9,100,171,100,31.0,100,5,100,-1.1,1,8,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,24.5,100,171,100,175,100,31.0,100,31.0,100
2021-11-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T08:30:00.000Z,110,2021-11-22T08:33:38.132Z,45.48718,100,-61.14118000000001,100,8.6,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.9,100,165,100,31.0,100,5,100,-1.1,1,8,1,1026.0,1,1026.0,100,1026.0,100,25.9,100,24.8,100,165,100,168,100,31.0,100,30.6,100
2021-11-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T08:40:00.000Z,110,2021-11-22T08:43:37.600Z,45.48718,100,-61.14122,100,8.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.4,100,162,100,33.1,100,5,100,-1.3,1,8,1,1025.9,1,1025.9,100,1025.9,100,27.4,100,26.3,100,162,100,166,100,33.1,100,32.4,100
2021-11-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T08:50:00.000Z,110,2021-11-22T08:52:42.317Z,45.48718,100,-61.1412,100,8.9,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.8,100,165,100,34.2,100,5,100,-1.4,1,8,1,1025.8,1,1025.8,100,1025.8,100,28.8,100,27.7,100,165,100,169,100,34.2,100,33.5,100
2021-11-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T09:00:00.000Z,108,2021-11-22T09:02:47.193Z,45.48718,100,-61.14122,100,8.9,100,9.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.7,100,1025.8,100,25.6,100,161,100,29.9,100,5,100,-1.3,1,6,1,1025.8,1,1025.8,100,1025.8,100,25.6,100,24.1,100,161,100,165,100,29.9,100,29.2,100
2021-11-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T09:10:00.000Z,110,2021-11-22T09:16:03.366Z,45.4872,100,-61.14122,100,9.0,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.6,100,163,100,31.3,100,5,100,-1.4,1,6,1,1025.7,1,1025.7,100,1025.8,100,25.6,100,24.8,100,163,100,167,100,31.3,100,30.6,100
2021-11-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T09:20:00.000Z,110,2021-11-22T09:22:52.298Z,45.4872,100,-61.14123000000001,100,9.0,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.6,100,164,100,32.4,100,5,100,-1.3,1,6,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,25.6,100,164,100,168,100,32.4,100,31.3,100
2021-11-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T09:30:00.000Z,110,2021-11-22T09:32:51.341Z,45.4872,100,-61.14122,100,9.1,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.0,100,161,100,32.0,100,5,100,-1.3,1,6,1,1025.7,1,1025.7,100,1025.7,100,27.0,100,25.9,100,161,100,165,100,32.0,100,30.6,100
2021-11-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T09:40:00.000Z,110,2021-11-22T09:43:03.983Z,45.4872,100,-61.14123000000001,100,9.1,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,156,100,32.4,100,5,100,-1.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,27.0,100,156,100,160,100,32.4,100,32.0,100
2021-11-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T09:50:00.000Z,110,2021-11-22T09:53:05.442Z,45.4872,100,-61.14125,100,9.2,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.4,100,159,100,33.8,100,5,100,-1.3,1,6,1,1025.5,1,1025.5,100,1025.5,100,28.4,100,27.7,100,159,100,163,100,33.8,100,32.0,100
2021-11-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T10:00:00.000Z,108,2021-11-22T10:03:06.774Z,45.4872,100,-61.14125,100,9.2,100,9.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.0,100,1025.5,100,28.4,100,157,100,34.2,100,5,100,-1.2,1,6,1,1025.5,1,1025.5,100,1025.5,100,28.4,100,27.7,100,157,100,161,100,34.2,100,33.5,100
2021-11-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T10:10:00.000Z,110,2021-11-22T10:16:09.725Z,45.4872,100,-61.14125,100,9.2,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,156,100,33.8,100,5,100,-1.2,1,6,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,27.0,100,156,100,160,100,33.8,100,33.5,100
2021-11-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T10:20:00.000Z,110,2021-11-22T10:23:21.724Z,45.48718,100,-61.14125,100,9.2,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,159,100,34.9,100,5,100,-1.1,1,6,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,28.1,100,159,100,163,100,34.9,100,34.2,100
2021-11-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T10:30:00.000Z,110,2021-11-22T10:33:18.703Z,45.48718,100,-61.14125,100,9.3,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.7,100,161,100,37.4,100,5,100,-1.1,1,6,1,1025.4,1,1025.4,100,1025.4,100,31.7,100,31.0,100,161,100,165,100,37.4,100,37.4,100
2021-11-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T10:40:00.000Z,110,2021-11-22T10:43:25.164Z,45.4872,100,-61.14127,100,9.3,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.6,100,158,100,43.2,100,5,100,-1.1,1,6,1,1025.2,1,1025.2,100,1025.2,100,34.6,100,33.5,100,158,100,163,100,43.2,100,42.1,100
2021-11-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T10:50:00.000Z,110,2021-11-22T10:53:20.919Z,45.4872,100,-61.14128,100,9.3,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,34.9,100,156,100,40.7,100,5,100,-1.1,1,6,1,1025.1,1,1025.1,100,1025.2,100,34.9,100,33.8,100,156,100,160,100,40.7,100,40.3,100
2021-11-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T11:00:00.000Z,108,2021-11-22T11:03:23.509Z,45.48722,100,-61.14131999999999,100,9.3,100,9.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1025.1,100,34.6,100,157,100,41.0,100,5,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.1,100,34.6,100,33.5,100,157,100,161,100,41.0,100,39.6,100
2021-11-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T11:10:00.000Z,110,2021-11-22T11:16:23.362Z,45.48722,100,-61.14131999999999,100,9.2,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.6,100,157,100,40.3,100,5,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,34.6,100,33.8,100,157,100,161,100,40.3,100,40.3,100
2021-11-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T11:20:00.000Z,110,2021-11-22T11:23:31.217Z,45.48722,100,-61.14128,100,9.2,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.3,100,158,100,42.5,100,5,100,-1.1,1,7,1,1025.0,1,1025.0,100,1025.0,100,35.3,100,34.6,100,158,100,162,100,42.5,100,41.8,100
2021-11-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T11:30:00.000Z,110,2021-11-22T11:33:27.343Z,45.48723,100,-61.1413,100,9.2,100,8.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.7,100,159,100,43.9,100,5,100,-1.0,1,8,1,1024.9,1,1024.9,100,1024.9,100,36.7,100,35.6,100,159,100,163,100,43.9,100,43.9,100
2021-11-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T11:40:00.000Z,110,2021-11-22T11:43:31.036Z,45.4872,100,-61.14131999999999,100,9.2,100,8.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.4,100,158,100,43.6,100,5,100,-1.1,1,7,1,1024.8,1,1024.8,100,1024.8,100,36.4,100,35.3,100,158,100,162,100,43.6,100,42.8,100
2021-11-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T11:50:00.000Z,110,2021-11-22T11:53:43.102Z,45.48723,100,-61.14135,100,9.2,100,8.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,35.6,100,156,100,41.8,100,5,100,-1.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,35.6,100,34.9,100,156,100,161,100,41.8,100,40.3,100
2021-11-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T12:00:00.000Z,108,2021-11-22T12:03:40.404Z,45.48722,100,-61.1413,100,9.3,100,8.9,100,12.4,100,0.3,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.5,100,3.1,100,3.7,100,1024.5,100,38.5,100,154,100,44.3,100,5,100,-1.3,1,8,1,1024.5,1,1024.5,100,1024.5,100,38.5,100,37.4,100,154,100,158,100,44.3,100,43.2,100
2021-11-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T12:10:00.000Z,110,2021-11-22T12:16:43.923Z,45.48725,100,-61.14133,100,9.3,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,37.8,100,156,100,45.7,100,5,100,-1.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,37.8,100,36.7,100,156,100,160,100,45.7,100,44.6,100
2021-11-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T12:20:00.000Z,110,2021-11-22T12:23:48.529Z,45.48723,100,-61.14133,100,9.3,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.6,100,153,100,45.0,100,5,100,-1.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,35.6,100,34.9,100,153,100,158,100,45.0,100,43.9,100
2021-11-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T12:30:00.000Z,110,2021-11-22T12:33:50.149Z,45.48723,100,-61.14131999999999,100,9.3,100,8.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.2,100,152,100,42.1,100,5,100,-1.1,1,7,1,1024.6,1,1024.6,100,1024.6,100,34.2,100,32.8,100,152,100,156,100,42.1,100,42.5,100
2021-11-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T12:40:00.000Z,110,2021-11-22T12:43:53.446Z,45.48722,100,-61.1413,100,9.3,100,8.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.4,100,151,100,38.9,100,5,100,-0.9,1,7,1,1024.5,1,1024.5,100,1024.6,100,32.4,100,31.3,100,151,100,156,100,38.9,100,37.8,100
2021-11-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T12:50:00.000Z,110,2021-11-22T12:52:47.932Z,45.48723,100,-61.14131999999999,100,9.4,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,34.2,100,152,100,40.7,100,5,100,-1.1,1,6,1,1024.4,1,1024.4,100,1024.5,100,34.2,100,33.1,100,152,100,156,100,40.7,100,39.2,100
2021-11-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T13:00:00.000Z,108,2021-11-22T13:02:49.072Z,45.48728,100,-61.14135,100,9.4,100,8.9,100,12.5,100,0.4,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.8,100,3.2,100,4.3,100,1024.5,100,30.6,100,152,100,38.2,100,5,100,-1.0,1,6,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,29.5,100,152,100,156,100,38.2,100,36.7,100
2021-11-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T13:10:00.000Z,110,2021-11-22T13:15:48.952Z,45.48723,100,-61.14133,100,9.5,100,8.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.7,100,151,100,41.0,100,5,100,-1.0,1,6,1,1024.5,1,1024.5,100,1024.5,100,31.7,100,30.6,100,151,100,155,100,41.0,100,38.5,100
2021-11-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T13:20:00.000Z,110,2021-11-22T13:23:02.833Z,45.4872,100,-61.14131999999999,100,9.5,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.0,100,153,100,40.3,100,5,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.5,100,32.0,100,31.0,100,153,100,157,100,40.3,100,38.9,100
2021-11-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T13:30:00.000Z,110,2021-11-22T13:34:04.638Z,45.48723,100,-61.14131999999999,100,9.6,100,8.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.4,100,149,100,38.9,100,5,100,-1.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,32.4,100,31.3,100,149,100,153,100,38.9,100,38.5,100
2021-11-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T13:40:00.000Z,110,2021-11-22T13:43:12.167Z,45.48722,100,-61.14128,100,9.6,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,152,100,40.0,100,5,100,-1.0,1,7,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,31.7,100,152,100,156,100,40.0,100,39.6,100
2021-11-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T13:50:00.000Z,110,2021-11-22T13:53:10.213Z,45.48722,100,-61.14128,100,9.6,100,8.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.0,100,157,100,44.3,100,5,100,-1.1,1,7,1,1024.0,1,1024.0,100,1024.1,100,36.0,100,34.9,100,157,100,161,100,44.3,100,43.2,100
2021-11-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T14:00:00.000Z,108,2021-11-22T14:04:08.536Z,45.48722,100,-61.1413,100,9.7,100,9.0,100,12.4,100,0.3,100,3.6,100,0.5,100,1.6,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.9,100,1023.9,100,38.5,100,161,100,46.4,100,5,100,-1.2,1,7,1,1023.9,1,1023.9,100,1023.9,100,38.5,100,37.1,100,161,100,165,100,46.4,100,45.7,100
2021-11-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T14:10:00.000Z,110,2021-11-22T14:16:07.024Z,45.48723,100,-61.1413,100,9.7,100,8.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.4,100,158,100,44.6,100,5,100,-1.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,36.4,100,34.9,100,158,100,163,100,44.6,100,43.9,100
2021-11-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T14:20:00.000Z,110,2021-11-22T14:23:14.045Z,45.48722,100,-61.14128,100,9.8,100,8.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.9,100,157,100,48.2,100,5,100,-1.3,1,8,1,1023.6,1,1023.6,100,1023.7,100,38.9,100,37.8,100,157,100,161,100,48.2,100,47.5,100
2021-11-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T14:30:00.000Z,110,2021-11-22T14:34:12.607Z,45.48723,100,-61.14128,100,9.8,100,8.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,38.5,100,157,100,48.6,100,5,100,-1.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,38.5,100,36.7,100,157,100,162,100,48.6,100,47.2,100
2021-11-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T14:40:00.000Z,110,2021-11-22T14:44:28.156Z,45.4872,100,-61.14125,100,9.8,100,9.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,39.2,100,158,100,47.5,100,5,100,-1.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,39.2,100,37.4,100,158,100,162,100,47.5,100,45.7,100
2021-11-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T14:50:00.000Z,110,2021-11-22T14:53:25.073Z,45.48723,100,-61.14127,100,9.8,100,8.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.5,100,157,100,45.0,100,5,100,-1.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,38.5,100,37.1,100,157,100,162,100,45.0,100,44.6,100
2021-11-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T15:00:00.000Z,108,2021-11-22T15:03:21.973Z,45.48722,100,-61.14127,100,9.8,100,8.9,100,12.5,100,0.4,100,3.6,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,4.0,100,3.5,100,4.3,100,1022.9,100,38.9,100,155,100,47.2,100,5,100,-1.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,38.9,100,37.4,100,155,100,159,100,47.2,100,46.1,100
2021-11-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T15:10:00.000Z,110,2021-11-22T15:16:36.228Z,45.48725,100,-61.1413,100,9.8,100,8.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,154,100,48.2,100,5,100,-1.9,1,8,1,1022.6,1,1022.6,100,1022.7,100,38.9,100,37.4,100,154,100,158,100,48.2,100,46.8,100
2021-11-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T15:20:00.000Z,110,2021-11-22T15:23:30.640Z,45.48723,100,-61.14127,100,9.9,100,8.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,40.7,100,156,100,49.7,100,5,100,-2.1,1,8,1,1022.5,1,1022.5,100,1022.5,100,40.7,100,39.2,100,156,100,160,100,49.7,100,49.0,100
2021-11-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T15:30:00.000Z,110,2021-11-22T15:33:30.433Z,45.4872,100,-61.14127,100,9.9,100,8.9,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.0,100,155,100,47.9,100,5,100,-2.3,1,8,1,1022.3,1,1022.3,100,1022.4,100,40.0,100,38.2,100,155,100,160,100,47.9,100,47.2,100
2021-11-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T15:40:00.000Z,110,2021-11-22T15:43:28.441Z,45.48722,100,-61.14128,100,9.9,100,8.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.4,100,154,100,52.6,100,5,100,-2.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,41.4,100,40.0,100,154,100,158,100,52.6,100,51.1,100
2021-11-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T15:50:00.000Z,110,2021-11-22T15:53:42.113Z,45.48723,100,-61.1413,100,9.9,100,8.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.2,100,155,100,52.2,100,5,100,-2.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,43.2,100,41.4,100,155,100,160,100,52.2,100,51.1,100
