sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T08:00:00.000Z,108,2022-06-18T08:03:46.530Z,45.48715,100,-61.14122,100,11.9,100,9.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.3,100,998.1,100,30.2,100,199,100,39.6,100,5,100,8,1,-1.8,1,998.1,1,998.1,100,998.1,100,30.2,100,28.8,100,199,100,202,100,39.6,100,39.2,100
2022-06-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T08:10:00.000Z,110,2022-06-18T08:17:01.319Z,45.48712,100,-61.14122,100,11.9,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,28.8,100,197,100,35.6,100,5,100,8,1,-1.9,1,997.9,1,997.9,100,998.0,100,28.8,100,27.0,100,197,100,200,100,35.6,100,34.6,100
2022-06-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T08:20:00.000Z,110,2022-06-18T08:23:48.444Z,45.48715,100,-61.14122,100,11.8,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.4,100,201,100,35.3,100,5,100,6,1,-1.8,1,998.1,1,998.1,100,998.1,100,28.4,100,26.6,100,201,100,203,100,35.3,100,34.2,100
2022-06-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T08:30:00.000Z,110,2022-06-18T08:33:51.012Z,45.48717,100,-61.14123000000001,100,12.1,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,31.0,100,199,100,41.4,100,5,100,6,1,-1.9,1,998.0,1,998.0,100,998.0,100,31.0,100,29.2,100,199,100,202,100,41.4,100,38.9,100
2022-06-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T08:40:00.000Z,110,2022-06-18T08:43:54.089Z,45.48715,100,-61.14127,100,12.2,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.7,100,195,100,43.2,100,5,100,8,1,-1.9,1,997.7,1,997.7,100,997.7,100,36.7,100,35.3,100,195,100,198,100,43.2,100,41.4,100
2022-06-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T08:50:00.000Z,110,2022-06-18T08:52:57.700Z,45.48715,100,-61.14123000000001,100,11.8,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.9,100,187,100,37.4,100,5,100,6,1,-1.8,1,997.7,1,997.7,100,997.7,100,29.9,100,28.1,100,187,100,190,100,37.4,100,36.7,100
2022-06-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T09:00:00.000Z,108,2022-06-18T09:02:55.790Z,45.48715,100,-61.14123000000001,100,12.1,100,9.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,0.9,100,3.6,100,3.3,100,3.1,100,997.4,100,35.6,100,189,100,42.1,100,5,100,7,1,-2.3,1,997.4,1,997.4,100,997.4,100,35.6,100,34.2,100,189,100,192,100,42.1,100,41.0,100
2022-06-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T09:10:00.000Z,110,2022-06-18T09:16:10.310Z,45.48717,100,-61.14125,100,11.9,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,33.5,100,190,100,38.9,100,5,100,6,1,-2.5,1,997.3,1,997.3,100,997.3,100,33.5,100,32.0,100,190,100,192,100,38.9,100,37.8,100
2022-06-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T09:20:00.000Z,110,2022-06-18T09:23:13.884Z,45.48718,100,-61.14128,100,12.0,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,29.5,100,196,100,35.6,100,5,100,6,1,-2.2,1,997.2,1,997.2,100,997.3,100,29.5,100,28.1,100,196,100,198,100,35.6,100,34.6,100
2022-06-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T09:30:00.000Z,110,2022-06-18T09:33:15.470Z,45.48717,100,-61.1413,100,11.9,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,28.1,100,196,100,32.4,100,5,100,6,1,-1.8,1,997.5,1,997.5,100,997.5,100,28.1,100,27.0,100,196,100,198,100,32.4,100,31.7,100
2022-06-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T09:40:00.000Z,110,2022-06-18T09:43:21.713Z,45.48717,100,-61.14128,100,11.8,100,9.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,30.6,100,190,100,39.6,100,5,100,6,1,-1.8,1,997.4,1,997.4,100,997.4,100,30.6,100,29.5,100,190,100,192,100,39.6,100,35.6,100
2022-06-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T09:50:00.000Z,110,2022-06-18T09:53:26.362Z,45.4872,100,-61.14131999999999,100,11.8,100,9.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.0,100,201,100,38.2,100,5,100,6,1,-1.1,1,997.7,1,997.7,100,997.7,100,31.0,100,29.9,100,201,100,203,100,38.2,100,36.4,100
2022-06-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T10:00:00.000Z,108,2022-06-18T10:03:30.262Z,45.48717,100,-61.1413,100,11.6,100,9.5,100,12.4,100,0.1,100,3.6,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.3,100,997.9,100,31.0,100,199,100,36.7,100,5,100,5,1,-1.1,1,997.9,1,997.9,100,997.9,100,31.0,100,30.2,100,199,100,202,100,36.7,100,35.6,100
2022-06-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T10:10:00.000Z,110,2022-06-18T10:16:30.335Z,45.48717,100,-61.14131999999999,100,11.4,100,9.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,24.1,100,201,100,28.8,100,5,100,5,1,-1.0,1,997.9,1,997.9,100,997.9,100,24.1,100,23.0,100,201,100,203,100,28.8,100,28.1,100
2022-06-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T10:20:00.000Z,110,2022-06-18T10:23:30.868Z,45.48717,100,-61.14133,100,11.3,100,9.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,25.6,100,198,100,29.9,100,5,100,5,1,-0.4,1,997.9,1,997.9,100,997.9,100,25.6,100,24.5,100,198,100,200,100,29.9,100,29.2,100
2022-06-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T10:30:00.000Z,110,2022-06-18T10:33:31.829Z,45.48722,100,-61.14133,100,10.9,100,9.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,28.8,100,182,100,32.8,100,5,100,5,1,-0.6,1,997.7,1,997.7,100,997.7,100,28.8,100,27.7,100,182,100,185,100,32.8,100,31.7,100
2022-06-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T10:40:00.000Z,110,2022-06-18T10:43:32.941Z,45.48718,100,-61.14133,100,11.0,100,9.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,27.0,100,190,100,33.5,100,5,100,5,1,-0.5,1,997.9,1,997.9,100,997.9,100,27.0,100,26.3,100,190,100,192,100,33.5,100,32.0,100
2022-06-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T10:50:00.000Z,110,2022-06-18T10:53:41.520Z,45.4872,100,-61.14133,100,10.9,100,9.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,25.6,100,192,100,29.9,100,5,100,5,1,-0.3,1,997.9,1,997.9,100,998.0,100,25.6,100,24.8,100,192,100,194,100,29.9,100,29.2,100
2022-06-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T11:00:00.000Z,108,2022-06-18T11:03:36.725Z,45.48717,100,-61.14131999999999,100,10.8,100,9.5,100,13.0,100,1.3,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.9,100,3.2,100,3.0,100,998.1,100,26.3,100,193,100,29.9,100,5,100,5,1,0.0,1,998.1,1,998.1,100,998.1,100,26.3,100,25.6,100,193,100,195,100,29.9,100,28.8,100
2022-06-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T11:10:00.000Z,110,2022-06-18T11:16:43.020Z,45.48718,100,-61.14131999999999,100,10.8,100,9.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,195,100,28.1,100,5,100,3,1,0.1,1,998.1,1,998.1,100,998.1,100,25.6,100,24.8,100,195,100,198,100,28.1,100,27.7,100
2022-06-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T11:20:00.000Z,110,2022-06-18T11:23:42.882Z,45.48717,100,-61.14128,100,10.8,100,9.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,24.1,100,199,100,28.1,100,5,100,6,1,-0.1,1,998.0,1,998.0,100,998.0,100,24.1,100,23.8,100,199,100,201,100,28.1,100,27.7,100
2022-06-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T11:30:00.000Z,110,2022-06-18T11:33:41.980Z,45.48717,100,-61.14128,100,10.6,100,9.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.5,100,197,100,25.2,100,5,100,3,1,0.1,1,998.1,1,998.1,100,998.1,100,20.5,100,20.2,100,197,100,200,100,25.2,100,24.5,100
2022-06-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T11:40:00.000Z,110,2022-06-18T11:43:59.083Z,45.48715,100,-61.14131999999999,100,10.4,100,9.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.7,100,187,100,26.6,100,5,100,3,1,0.5,1,998.2,1,998.2,100,998.2,100,22.7,100,21.6,100,187,100,189,100,26.6,100,26.3,100
2022-06-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T11:50:00.000Z,110,2022-06-18T11:53:59.722Z,45.48715,100,-61.14128,100,10.4,100,9.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,20.9,100,189,100,23.8,100,5,100,3,1,0.6,1,998.3,1,998.3,100,998.3,100,20.9,100,20.2,100,189,100,191,100,23.8,100,23.8,100
2022-06-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T12:00:00.000Z,108,2022-06-18T12:04:02.630Z,45.48717,100,-61.14133,100,10.6,100,9.5,100,13.5,100,1.7,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.9,100,3.2,100,2.7,100,998.3,100,21.6,100,194,100,24.1,100,5,100,1,1,0.9,1,998.3,1,998.3,100,998.3,100,21.6,100,20.5,100,194,100,197,100,24.1,100,23.8,100
2022-06-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T12:10:00.000Z,110,2022-06-18T12:16:01.199Z,45.48718,100,-61.14131999999999,100,10.6,100,9.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,25.9,100,193,100,30.6,100,5,100,2,1,1.3,1,998.6,1,998.6,100,998.6,100,25.9,100,25.2,100,193,100,196,100,30.6,100,29.9,100
2022-06-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T12:20:00.000Z,110,2022-06-18T12:23:03.632Z,45.48717,100,-61.14135,100,10.7,100,9.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,25.6,100,194,100,29.5,100,5,100,2,1,1.5,1,998.7,1,998.7,100,998.7,100,25.6,100,24.8,100,194,100,197,100,29.5,100,28.1,100
2022-06-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T12:30:00.000Z,110,2022-06-18T12:33:06.339Z,45.48713,100,-61.14127,100,10.7,100,9.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.3,100,198,100,31.3,100,5,100,3,1,1.3,1,998.8,1,998.8,100,998.8,100,26.3,100,25.2,100,198,100,200,100,31.3,100,31.0,100
2022-06-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T12:40:00.000Z,110,2022-06-18T12:43:05.180Z,45.48715,100,-61.1413,100,10.6,100,9.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.7,100,199,100,33.8,100,5,100,3,1,1.4,1,998.8,1,998.8,100,998.8,100,27.7,100,27.0,100,199,100,201,100,33.8,100,32.4,100
2022-06-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T12:50:00.000Z,110,2022-06-18T12:53:10.946Z,45.48718,100,-61.14131999999999,100,10.7,100,9.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.4,100,204,100,32.4,100,5,100,3,1,1.0,1,998.8,1,998.8,100,998.8,100,27.4,100,26.6,100,204,100,206,100,32.4,100,31.3,100
2022-06-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T13:00:00.000Z,108,2022-06-18T13:03:10.155Z,45.48717,100,-61.14128,100,10.6,100,9.5,100,13.5,100,1.4,100,3.6,100,0.4,100,1.3,100,3.6,100,0.6,100,0.7,100,4.1,100,3.1,100,3.0,100,998.8,100,25.6,100,205,100,30.6,100,5,100,3,1,0.9,1,998.8,1,998.8,100,998.8,100,25.6,100,24.8,100,205,100,207,100,30.6,100,29.2,100
2022-06-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T13:10:00.000Z,110,2022-06-18T13:16:23.405Z,45.48715,100,-61.14128,100,10.6,100,9.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,21.6,100,208,100,26.6,100,5,100,2,1,0.9,1,998.8,1,998.8,100,998.8,100,21.6,100,20.9,100,208,100,210,100,26.6,100,25.9,100
2022-06-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T13:20:00.000Z,110,2022-06-18T13:23:23.283Z,45.48715,100,-61.1413,100,10.7,100,9.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.0,100,199,100,25.2,100,5,100,3,1,1.0,1,998.9,1,998.9,100,998.9,100,22.0,100,20.9,100,199,100,201,100,25.2,100,24.5,100
2022-06-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T13:30:00.000Z,110,2022-06-18T13:33:23.511Z,45.48715,100,-61.1413,100,10.7,100,9.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.4,100,197,100,23.8,100,5,100,2,1,1.5,1,999.2,1,999.2,100,999.2,100,19.4,100,18.7,100,197,100,199,100,23.8,100,22.7,100
2022-06-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T13:40:00.000Z,110,2022-06-18T13:43:38.945Z,45.48715,100,-61.14127,100,11.0,100,9.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,14.0,100,202,100,19.1,100,5,100,3,1,1.5,1,999.4,1,999.4,100,999.4,100,14.0,100,13.3,100,202,100,204,100,19.1,100,18.4,100
2022-06-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T13:50:00.000Z,110,2022-06-18T13:53:43.960Z,45.48717,100,-61.14125,100,11.0,100,9.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.6,100,187,100,28.1,100,5,100,3,1,1.5,1,999.4,1,999.4,100,999.4,100,21.6,100,20.5,100,187,100,189,100,28.1,100,27.4,100
2022-06-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T14:00:00.000Z,108,2022-06-18T14:03:31.635Z,45.48717,100,-61.14128,100,11.2,100,9.6,100,13.5,100,1.2,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.8,100,3.2,100,3.0,100,999.3,100,22.3,100,196,100,28.1,100,5,100,3,1,1.3,1,999.3,1,999.3,100,999.4,100,22.3,100,21.2,100,196,100,198,100,28.1,100,27.7,100
2022-06-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T14:10:00.000Z,110,2022-06-18T14:16:42.985Z,45.48713,100,-61.14125,100,11.2,100,9.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,199,100,31.7,100,5,100,2,1,1.3,1,999.4,1,999.4,100,999.4,100,25.6,100,24.8,100,199,100,201,100,31.7,100,31.0,100
2022-06-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T14:20:00.000Z,110,2022-06-18T14:23:47.635Z,45.48717,100,-61.14127,100,11.0,100,9.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.0,100,206,100,27.7,100,5,100,2,1,1.6,1,999.6,1,999.6,100,999.6,100,22.0,100,21.6,100,206,100,208,100,27.7,100,26.6,100
2022-06-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T14:30:00.000Z,110,2022-06-18T14:33:51.496Z,45.48717,100,-61.14127,100,11.0,100,9.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,20.2,100,193,100,24.1,100,5,100,1,1,1.5,1,999.6,1,999.6,100,999.6,100,20.2,100,19.1,100,193,100,196,100,24.1,100,23.8,100
2022-06-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T14:40:00.000Z,110,2022-06-18T14:43:48.404Z,45.48715,100,-61.14128,100,11.3,100,9.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.3,100,189,100,25.9,100,5,100,1,1,1.4,1,999.6,1,999.6,100,999.6,100,22.3,100,21.2,100,189,100,192,100,25.9,100,25.6,100
2022-06-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T14:50:00.000Z,110,2022-06-18T14:53:56.890Z,45.48718,100,-61.14125,100,11.5,100,9.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.7,100,192,100,32.0,100,5,100,1,1,1.4,1,999.8,1,999.8,100,999.8,100,27.7,100,26.6,100,192,100,194,100,32.0,100,31.7,100
2022-06-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T15:00:00.000Z,108,2022-06-18T15:03:42.701Z,45.48718,100,-61.14125,100,11.7,100,9.6,100,13.5,100,1.0,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.2,100,3.2,100,6.9,100,1000.0,100,21.6,100,207,100,31.3,100,5,100,3,1,1.7,1,1000.0,1,1000.0,100,1000.0,100,21.6,100,20.9,100,207,100,209,100,31.3,100,31.0,100
2022-06-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T15:10:00.000Z,110,2022-06-18T15:16:54.463Z,45.48717,100,-61.14125,100,11.9,100,9.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.4,100,207,100,26.6,100,5,100,3,1,1.4,1,1000.0,1,1000.0,100,1000.0,100,23.4,100,22.7,100,207,100,210,100,26.6,100,26.3,100
2022-06-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T15:20:00.000Z,110,2022-06-18T15:23:55.313Z,45.48715,100,-61.14123000000001,100,11.5,100,9.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,11.9,100,230,100,19.1,100,5,100,3,1,1.4,1,1000.1,1,1000.1,100,1000.1,100,11.9,100,11.5,100,230,100,233,100,19.1,100,17.6,100
2022-06-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T15:30:00.000Z,110,2022-06-18T15:33:58.780Z,45.48715,100,-61.14123000000001,100,11.9,100,9.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,10.4,100,236,100,16.9,100,5,100,3,1,1.3,1,1000.1,1,1000.1,100,1000.1,100,10.4,100,10.1,100,236,100,239,100,16.9,100,16.2,100
2022-06-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T15:40:00.000Z,110,2022-06-18T15:43:13.615Z,45.48715,100,-61.14125,100,12.2,100,9.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,16.6,100,214,100,20.9,100,5,100,1,1,1.1,1,999.9,1,999.9,100,999.9,100,16.6,100,16.2,100,214,100,216,100,20.9,100,20.2,100
2022-06-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T15:50:00.000Z,110,2022-06-18T15:53:08.219Z,45.48712,100,-61.14123000000001,100,11.6,100,9.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,15.8,100,174,100,21.2,100,5,100,1,1,1.3,1,1000.1,1,1000.1,100,1000.1,100,15.8,100,14.8,100,174,100,176,100,21.2,100,20.5,100
2022-06-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T16:00:00.000Z,108,2022-06-18T16:03:14.531Z,45.48713,100,-61.14125,100,11.8,100,9.8,100,13.5,100,0.8,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.6,100,3.3,100,3.0,100,1000.2,100,4.7,100,177,100,10.8,100,5,100,1,1,1.5,1,1000.2,1,1000.2,100,1000.2,100,4.7,100,4.3,100,177,100,181,100,10.8,100,10.4,100
