sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T08:00:00.000Z,108,2022-11-29T08:02:47.856Z,45.48715,100,-61.14118000000001,100,3.3,100,7.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.1,100,1009.9,100,41.8,100,326,100,52.6,100,5,100,1,1,4.5,1,1009.9,1,1009.9,100,1009.9,100,41.8,100,41.0,100,326,100,329,100,52.6,100,51.1,100
2022-11-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T08:10:00.000Z,110,2022-11-29T08:15:51.096Z,45.48712,100,-61.1412,100,3.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,45.0,100,324,100,56.2,100,5,100,1,1,4.3,1,1009.9,1,1009.9,100,1010.0,100,45.0,100,43.9,100,324,100,327,100,56.2,100,54.0,100
2022-11-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T08:20:00.000Z,110,2022-11-29T08:22:48.892Z,45.48715,100,-61.14122,100,3.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.4,100,324,100,57.6,100,5,100,1,1,4.3,1,1010.1,1,1010.1,100,1010.2,100,46.4,100,45.0,100,324,100,326,100,57.6,100,56.9,100
2022-11-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T08:30:00.000Z,110,2022-11-29T08:32:50.417Z,45.48715,100,-61.14122,100,3.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.7,100,335,100,44.3,100,5,100,1,1,4.5,1,1010.5,1,1010.5,100,1010.6,100,36.7,100,36.0,100,335,100,337,100,44.3,100,43.9,100
2022-11-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T08:40:00.000Z,110,2022-11-29T08:42:54.246Z,45.48713,100,-61.1412,100,2.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.8,100,337,100,43.6,100,5,100,1,1,4.4,1,1010.8,1,1010.8,100,1010.9,100,33.8,100,33.1,100,337,100,340,100,43.6,100,42.8,100
2022-11-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T08:50:00.000Z,110,2022-11-29T08:53:09.623Z,45.48715,100,-61.14118000000001,100,3.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,328,100,51.5,100,5,100,1,1,4.3,1,1011.1,1,1011.1,100,1011.1,100,36.4,100,35.6,100,328,100,330,100,51.5,100,50.0,100
2022-11-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T09:00:00.000Z,108,2022-11-29T09:04:05.870Z,45.48713,100,-61.14122,100,3.2,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.0,100,11.8,100,1011.1,100,41.4,100,325,100,51.5,100,5,100,1,1,4.1,1,1011.1,1,1011.1,100,1011.1,100,41.4,100,40.3,100,325,100,328,100,51.5,100,50.4,100
2022-11-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T09:10:00.000Z,110,2022-11-29T09:17:03.017Z,45.48715,100,-61.14122,100,3.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.5,100,338,100,48.2,100,5,100,1,1,3.9,1,1011.3,1,1011.3,100,1011.3,100,38.5,100,37.4,100,338,100,340,100,48.2,100,46.8,100
2022-11-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T09:20:00.000Z,110,2022-11-29T09:23:05.109Z,45.48715,100,-61.14122,100,2.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.3,100,328,100,42.8,100,5,100,3,1,4.0,1,1011.7,1,1011.7,100,1011.7,100,35.3,100,34.2,100,328,100,330,100,42.8,100,42.5,100
2022-11-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T09:30:00.000Z,110,2022-11-29T09:33:05.288Z,45.48712,100,-61.1412,100,2.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.4,100,317,100,53.3,100,5,100,3,1,3.8,1,1011.9,1,1011.9,100,1011.9,100,37.4,100,36.4,100,317,100,319,100,53.3,100,52.6,100
2022-11-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T09:40:00.000Z,110,2022-11-29T09:43:21.904Z,45.48713,100,-61.14122,100,2.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.1,100,325,100,45.7,100,5,100,3,1,3.7,1,1012.1,1,1012.1,100,1012.1,100,37.1,100,36.0,100,325,100,327,100,45.7,100,44.3,100
2022-11-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T09:50:00.000Z,110,2022-11-29T09:53:14.845Z,45.48712,100,-61.1412,100,2.7,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,319,100,49.0,100,5,100,3,1,3.9,1,1012.3,1,1012.3,100,1012.4,100,36.4,100,35.6,100,319,100,321,100,49.0,100,47.2,100
2022-11-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T10:00:00.000Z,108,2022-11-29T10:08:21.663Z,45.48713,100,-61.14118000000001,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.1,100,1012.7,100,38.9,100,325,100,50.4,100,5,100,3,1,4.1,1,1012.7,1,1012.7,100,1012.7,100,38.9,100,37.8,100,325,100,327,100,50.4,100,49.3,100
2022-11-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T10:10:00.000Z,110,2022-11-29T10:16:28.364Z,45.48713,100,-61.1412,100,2.6,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.8,100,325,100,46.1,100,5,100,3,1,4.2,1,1013.0,1,1013.0,100,1013.0,100,37.8,100,37.1,100,325,100,327,100,46.1,100,45.0,100
2022-11-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T10:20:00.000Z,110,2022-11-29T10:23:32.646Z,45.4871,100,-61.141169999999995,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,325,100,49.0,100,5,100,3,1,4.3,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,37.1,100,325,100,327,100,49.0,100,47.9,100
2022-11-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T10:30:00.000Z,110,2022-11-29T10:33:33.519Z,45.4871,100,-61.14122,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.3,100,334,100,50.4,100,5,100,3,1,4.5,1,1013.5,1,1013.5,100,1013.5,100,40.3,100,39.2,100,334,100,337,100,50.4,100,50.0,100
2022-11-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T10:40:00.000Z,110,2022-11-29T10:43:32.562Z,45.4871,100,-61.14122,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,327,100,44.6,100,5,100,3,1,4.6,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.0,100,327,100,329,100,44.6,100,43.9,100
2022-11-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T10:50:00.000Z,110,2022-11-29T10:53:33.469Z,45.48712,100,-61.1412,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,325,100,47.9,100,5,100,3,1,4.5,1,1014.0,1,1014.0,100,1014.1,100,37.8,100,36.7,100,325,100,328,100,47.9,100,46.8,100
2022-11-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T11:00:00.000Z,108,2022-11-29T11:03:34.578Z,45.487120000000004,100,-61.14123000000001,100,2.3,100,7.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.4,100,2.9,100,11.8,100,1014.2,100,42.1,100,332,100,54.7,100,5,100,3,1,4.3,1,1014.2,1,1014.2,100,1014.2,100,42.1,100,41.0,100,332,100,335,100,54.7,100,54.4,100
2022-11-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T11:10:00.000Z,110,2022-11-29T11:16:42.144Z,45.48712,100,-61.14122,100,1.8,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.9,100,336,100,47.2,100,5,100,3,1,4.6,1,1014.5,1,1014.5,100,1014.5,100,38.9,100,37.8,100,336,100,338,100,47.2,100,45.4,100
2022-11-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T11:20:00.000Z,110,2022-11-29T11:23:46.703Z,45.48713,100,-61.14125,100,1.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.1,100,336,100,46.4,100,5,100,2,1,4.7,1,1014.8,1,1014.8,100,1014.8,100,37.1,100,36.0,100,336,100,338,100,46.4,100,45.4,100
2022-11-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T11:30:00.000Z,110,2022-11-29T11:32:47.679Z,45.48713,100,-61.14127,100,1.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.9,100,337,100,51.8,100,5,100,3,1,4.5,1,1015.0,1,1015.0,100,1015.0,100,38.9,100,37.8,100,337,100,340,100,51.8,100,50.8,100
2022-11-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T11:40:00.000Z,110,2022-11-29T11:42:44.109Z,45.48708,100,-61.14123000000001,100,1.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.5,100,337,100,52.2,100,5,100,3,1,4.3,1,1015.2,1,1015.2,100,1015.2,100,38.5,100,37.4,100,337,100,339,100,52.2,100,50.8,100
2022-11-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T11:50:00.000Z,110,2022-11-29T11:52:58.087Z,45.4871,100,-61.14125,100,1.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.3,100,330,100,49.7,100,5,100,1,1,4.2,1,1015.2,1,1015.2,100,1015.2,100,40.3,100,39.2,100,330,100,333,100,49.7,100,48.6,100
2022-11-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T12:00:00.000Z,108,2022-11-29T12:02:53.113Z,45.487120000000004,100,-61.14123000000001,100,1.4,100,7.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,11.1,100,1015.6,100,37.8,100,338,100,50.4,100,5,100,1,1,4.5,1,1015.6,1,1015.6,100,1015.7,100,37.8,100,36.4,100,338,100,341,100,50.4,100,49.0,100
2022-11-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T12:10:00.000Z,110,2022-11-29T12:16:02.692Z,45.48712,100,-61.14125,100,1.0,100,7.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.5,100,336,100,45.0,100,5,100,1,1,4.8,1,1016.1,1,1016.1,100,1016.1,100,33.5,100,32.8,100,336,100,339,100,45.0,100,43.6,100
2022-11-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T12:20:00.000Z,110,2022-11-29T12:23:01.544Z,45.487120000000004,100,-61.14125,100,1.2,100,7.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,332,100,41.0,100,5,100,2,1,4.7,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,32.0,100,332,100,335,100,41.0,100,41.0,100
2022-11-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T12:30:00.000Z,110,2022-11-29T12:33:03.027Z,45.48713,100,-61.14127,100,1.2,100,7.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.2,100,330,100,46.1,100,5,100,3,1,4.8,1,1016.7,1,1016.7,100,1016.7,100,34.2,100,33.1,100,330,100,333,100,46.1,100,45.0,100
2022-11-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T12:40:00.000Z,110,2022-11-29T12:43:06.320Z,45.487120000000004,100,-61.14123000000001,100,1.3,100,7.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,335,100,49.3,100,5,100,2,1,4.8,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.3,100,335,100,338,100,49.3,100,46.1,100
2022-11-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T12:50:00.000Z,110,2022-11-29T12:53:06.214Z,45.48712,100,-61.14125,100,1.3,100,7.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,328,100,45.0,100,5,100,3,1,4.7,1,1017.0,1,1017.0,100,1017.1,100,35.3,100,33.8,100,328,100,331,100,45.0,100,43.2,100
2022-11-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T13:00:00.000Z,108,2022-11-29T13:03:09.173Z,45.487120000000004,100,-61.14123000000001,100,1.2,100,7.6,100,12.4,100,0.3,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,3.0,100,3.2,100,1017.3,100,33.5,100,330,100,42.8,100,5,100,3,1,4.6,1,1017.3,1,1017.3,100,1017.3,100,33.5,100,32.8,100,330,100,333,100,42.8,100,41.8,100
2022-11-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T13:10:00.000Z,110,2022-11-29T13:16:12.506Z,45.48712,100,-61.14125,100,1.1,100,7.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,332,100,39.6,100,5,100,1,1,4.4,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,29.2,100,332,100,334,100,39.6,100,40.0,100
2022-11-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T13:20:00.000Z,110,2022-11-29T13:24:16.459Z,45.487120000000004,100,-61.14123000000001,100,1.2,100,7.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.3,100,332,100,40.3,100,5,100,1,1,4.4,1,1017.6,1,1017.6,100,1017.6,100,31.3,100,30.6,100,332,100,335,100,40.3,100,38.9,100
2022-11-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T13:30:00.000Z,110,2022-11-29T13:33:15.103Z,45.48713,100,-61.14125,100,1.3,100,7.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.0,100,330,100,39.6,100,5,100,1,1,4.3,1,1017.8,1,1017.8,100,1017.8,100,31.0,100,30.2,100,330,100,333,100,39.6,100,38.5,100
2022-11-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T13:40:00.000Z,110,2022-11-29T13:43:16.256Z,45.48713,100,-61.14123000000001,100,1.4,100,7.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,338,100,37.1,100,5,100,1,1,4.2,1,1018.0,1,1018.0,100,1018.1,100,30.6,100,30.2,100,338,100,341,100,37.1,100,37.1,100
2022-11-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T13:50:00.000Z,110,2022-11-29T13:53:19.722Z,45.48712,100,-61.14122,100,1.4,100,7.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,335,100,43.9,100,5,100,2,1,4.2,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.5,100,335,100,338,100,43.9,100,42.5,100
2022-11-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T14:00:00.000Z,108,2022-11-29T14:03:20.619Z,45.487120000000004,100,-61.14127,100,1.4,100,7.6,100,12.4,100,0.5,100,3.6,100,0.4,100,0.8,100,3.4,100,0.5,100,0.7,100,3.3,100,3.0,100,12.5,100,1018.3,100,33.8,100,340,100,43.6,100,5,100,1,1,4.2,1,1018.3,1,1018.3,100,1018.4,100,33.8,100,33.1,100,340,100,343,100,43.6,100,43.6,100
2022-11-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T14:10:00.000Z,110,2022-11-29T14:16:38.388Z,45.48713,100,-61.14125,100,1.4,100,7.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,341,100,38.2,100,5,100,1,1,4.0,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,30.2,100,341,100,344,100,38.2,100,37.4,100
2022-11-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T14:20:00.000Z,110,2022-11-29T14:23:36.552Z,45.48713,100,-61.14125,100,1.4,100,7.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,341,100,37.4,100,5,100,1,1,3.9,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,28.4,100,341,100,344,100,37.4,100,36.7,100
2022-11-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T14:30:00.000Z,110,2022-11-29T14:33:38.375Z,45.48713,100,-61.14122,100,1.5,100,7.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,333,100,42.5,100,5,100,1,1,3.8,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,29.9,100,333,100,336,100,42.5,100,41.8,100
2022-11-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T14:40:00.000Z,110,2022-11-29T14:43:37.419Z,45.487120000000004,100,-61.14122,100,1.5,100,7.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.1,100,340,100,43.6,100,5,100,1,1,3.8,1,1019.0,1,1019.0,100,1019.0,100,33.1,100,32.4,100,340,100,343,100,43.6,100,42.8,100
2022-11-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T14:50:00.000Z,110,2022-11-29T14:52:40.532Z,45.4871,100,-61.14123000000001,100,1.5,100,7.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,334,100,40.7,100,5,100,1,1,3.9,1,1019.1,1,1019.1,100,1019.2,100,32.4,100,31.7,100,334,100,336,100,40.7,100,40.7,100
2022-11-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T15:00:00.000Z,108,2022-11-29T15:02:42.194Z,45.487120000000004,100,-61.14123000000001,100,1.4,100,7.6,100,12.8,100,1.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,3.0,100,2.9,100,1019.2,100,33.1,100,336,100,42.8,100,5,100,1,1,3.6,1,1019.2,1,1019.2,100,1019.2,100,33.1,100,32.0,100,336,100,338,100,42.8,100,43.2,100
2022-11-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T15:10:00.000Z,110,2022-11-29T15:15:45.572Z,45.4871,100,-61.1412,100,1.5,100,7.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.5,100,339,100,41.4,100,5,100,1,1,3.2,1,1019.2,1,1019.2,100,1019.2,100,33.5,100,32.8,100,339,100,341,100,41.4,100,40.7,100
2022-11-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T15:20:00.000Z,110,2022-11-29T15:22:58.959Z,45.487120000000004,100,-61.14123000000001,100,1.7,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,336,100,45.4,100,5,100,1,1,3.0,1,1019.3,1,1019.3,100,1019.4,100,34.2,100,33.5,100,336,100,339,100,45.4,100,43.9,100
2022-11-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T15:30:00.000Z,110,2022-11-29T15:32:58.154Z,45.4871,100,-61.14123000000001,100,1.7,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.3,100,327,100,42.8,100,5,100,1,1,2.7,1,1019.4,1,1019.4,100,1019.5,100,35.3,100,34.2,100,327,100,330,100,42.8,100,42.5,100
2022-11-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T15:40:00.000Z,110,2022-11-29T15:43:03.153Z,45.487120000000004,100,-61.14122,100,1.7,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,340,100,42.5,100,5,100,1,1,2.5,1,1019.4,1,1019.4,100,1019.4,100,34.6,100,33.5,100,340,100,343,100,42.5,100,41.8,100
2022-11-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T15:50:00.000Z,110,2022-11-29T15:53:00.657Z,45.48712,100,-61.14122,100,1.7,100,7.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.3,100,332,100,38.2,100,5,100,1,1,2.6,1,1019.6,1,1019.6,100,1019.7,100,31.3,100,30.2,100,332,100,335,100,38.2,100,37.8,100
