sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T08:00:00.000Z,108,2022-05-27T08:02:55.332Z,45.487120000000004,100,-61.14125,100,10.2,100,8.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,7.1,100,1020.6,100,21.2,100,223,100,24.8,100,5,100,-0.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.2,100,223,100,225,100,24.8,100,23.4,100
2022-05-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T08:10:00.000Z,110,2022-05-27T08:16:11.581Z,45.48712,100,-61.14125,100,10.2,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,224,100,23.8,100,5,100,-0.4,1,8,1,1020.5,1,1020.5,100,1020.6,100,20.9,100,20.2,100,224,100,226,100,23.8,100,22.7,100
2022-05-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T08:20:00.000Z,110,2022-05-27T08:23:13.860Z,45.487120000000004,100,-61.14125,100,10.1,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,223,100,24.5,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.2,100,223,100,225,100,24.5,100,23.8,100
2022-05-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T08:30:00.000Z,110,2022-05-27T08:33:12.259Z,45.48708,100,-61.14127,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,221,100,23.8,100,5,100,-0.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,221,100,223,100,23.8,100,23.0,100
2022-05-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T08:40:00.000Z,110,2022-05-27T08:44:14.672Z,45.487120000000004,100,-61.14125,100,9.9,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,216,100,20.9,100,5,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.4,100,216,100,218,100,20.9,100,20.2,100
2022-05-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T08:50:00.000Z,110,2022-05-27T08:53:19.703Z,45.4871,100,-61.14127,100,9.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,212,100,20.5,100,5,100,-0.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,16.9,100,212,100,214,100,20.5,100,19.8,100
2022-05-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T09:00:00.000Z,108,2022-05-27T09:03:15.226Z,45.48715,100,-61.14123000000001,100,9.6,100,8.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.2,100,2.9,100,6.7,100,1020.6,100,14.0,100,201,100,16.9,100,5,100,-0.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,12.6,100,201,100,204,100,16.9,100,16.2,100
2022-05-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T09:10:00.000Z,110,2022-05-27T09:16:23.182Z,45.48715,100,-61.14125,100,9.3,100,8.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,188,100,14.4,100,5,100,-0.4,1,5,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,10.4,100,188,100,191,100,14.4,100,14.0,100
2022-05-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T09:20:00.000Z,110,2022-05-27T09:23:27.625Z,45.48717,100,-61.14123000000001,100,9.4,100,8.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,188,100,14.4,100,5,100,-0.6,1,6,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,10.4,100,188,100,190,100,14.4,100,12.6,100
2022-05-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T09:30:00.000Z,110,2022-05-27T09:33:28.036Z,45.48713,100,-61.14123000000001,100,9.5,100,8.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,188,100,14.0,100,5,100,-0.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,10.8,100,188,100,190,100,14.0,100,12.6,100
2022-05-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T09:40:00.000Z,110,2022-05-27T09:43:23.869Z,45.4871,100,-61.14127,100,9.3,100,8.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,186,100,16.9,100,5,100,-0.5,1,6,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,12.2,100,186,100,187,100,16.9,100,14.4,100
2022-05-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T09:50:00.000Z,110,2022-05-27T09:53:26.491Z,45.48708,100,-61.14128,100,9.1,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,179,100,16.6,100,5,100,-0.1,1,6,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,12.2,100,179,100,180,100,16.6,100,15.5,100
2022-05-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T10:00:00.000Z,108,2022-05-27T10:03:27.509Z,45.48708,100,-61.14128,100,9.0,100,8.7,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.4,100,3.8,100,8.0,100,1020.5,100,14.8,100,170,100,18.0,100,5,100,-0.1,1,7,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,12.2,100,170,100,171,100,18.0,100,15.1,100
2022-05-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T10:10:00.000Z,110,2022-05-27T10:16:42.224Z,45.4871,100,-61.14127,100,9.0,100,8.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,170,100,18.7,100,5,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,13.3,100,170,100,171,100,18.7,100,17.3,100
2022-05-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T10:20:00.000Z,110,2022-05-27T10:23:47.592Z,45.487120000000004,100,-61.14127,100,9.0,100,8.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,168,100,18.4,100,5,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,13.0,100,168,100,169,100,18.4,100,16.6,100
2022-05-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T10:30:00.000Z,110,2022-05-27T10:33:50.107Z,45.4871,100,-61.1413,100,8.9,100,8.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.4,100,162,100,16.2,100,5,100,-0.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,14.4,100,12.6,100,162,100,164,100,16.2,100,15.1,100
2022-05-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T10:40:00.000Z,110,2022-05-27T10:43:48.896Z,45.4871,100,-61.14127,100,8.9,100,8.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,165,100,16.9,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,14.8,100,13.3,100,165,100,167,100,16.9,100,16.2,100
2022-05-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T10:50:00.000Z,110,2022-05-27T10:53:50.251Z,45.48713,100,-61.14128,100,9.0,100,8.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,179,100,21.2,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.2,100,179,100,180,100,21.2,100,20.9,100
2022-05-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T11:00:00.000Z,108,2022-05-27T11:03:55.688Z,45.48713,100,-61.14128,100,8.7,100,8.7,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,5.8,100,3.4,100,7.1,100,1020.0,100,18.0,100,174,100,21.2,100,5,100,-0.6,1,8,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,16.6,100,174,100,176,100,21.2,100,20.5,100
2022-05-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T11:10:00.000Z,110,2022-05-27T11:16:54.823Z,45.4871,100,-61.14127,100,8.5,100,8.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,165,100,19.4,100,5,100,-0.7,1,8,1,1019.8,1,1019.8,100,1019.9,100,15.1,100,13.7,100,165,100,167,100,19.4,100,18.4,100
2022-05-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T11:20:00.000Z,110,2022-05-27T11:24:00.956Z,45.4871,100,-61.14125,100,8.5,100,8.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,149,100,12.2,100,5,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,10.1,100,149,100,153,100,12.2,100,12.6,100
2022-05-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T11:30:00.000Z,110,2022-05-27T11:32:57.811Z,45.4871,100,-61.14127,100,8.6,100,8.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,150,100,15.8,100,5,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,12.2,100,150,100,154,100,15.8,100,16.2,100
2022-05-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T11:40:00.000Z,110,2022-05-27T11:44:05.792Z,45.487120000000004,100,-61.14127,100,8.6,100,8.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,161,100,17.6,100,5,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,15.1,100,161,100,166,100,17.6,100,18.0,100
2022-05-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T11:50:00.000Z,110,2022-05-27T11:53:07.545Z,45.48708,100,-61.14123000000001,100,8.6,100,8.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,163,100,18.4,100,5,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.0,100,163,100,166,100,18.4,100,18.4,100
2022-05-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T12:00:00.000Z,108,2022-05-27T12:03:02.997Z,45.4871,100,-61.14125,100,8.6,100,8.6,100,12.5,100,0.6,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.1,100,2.7,100,8.0,100,1019.4,100,14.4,100,161,100,17.6,100,5,100,-1.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,13.3,100,161,100,163,100,17.6,100,15.8,100
2022-05-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T12:10:00.000Z,110,2022-05-27T12:16:16.379Z,45.4871,100,-61.14125,100,8.6,100,8.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,149,100,19.1,100,5,100,-1.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,13.3,100,149,100,151,100,19.1,100,16.9,100
2022-05-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T12:20:00.000Z,110,2022-05-27T12:23:20.592Z,45.487120000000004,100,-61.14125,100,8.7,100,8.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,152,100,18.4,100,5,100,-1.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,13.7,100,152,100,154,100,18.4,100,17.6,100
2022-05-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T12:30:00.000Z,110,2022-05-27T12:33:20.791Z,45.48712,100,-61.14127,100,8.7,100,8.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,157,100,19.1,100,5,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,14.4,100,157,100,159,100,19.1,100,18.7,100
2022-05-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T12:40:00.000Z,110,2022-05-27T12:43:21.689Z,45.487120000000004,100,-61.14125,100,8.6,100,8.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,159,100,20.9,100,5,100,-1.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.5,100,159,100,161,100,20.9,100,20.5,100
2022-05-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T12:50:00.000Z,110,2022-05-27T12:53:27.285Z,45.48712,100,-61.14125,100,8.7,100,8.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,145,100,22.3,100,5,100,-1.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,17.6,100,16.6,100,145,100,147,100,22.3,100,20.9,100
2022-05-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T13:00:00.000Z,108,2022-05-27T13:03:23.889Z,45.48715,100,-61.14125,100,8.7,100,8.6,100,12.6,100,0.5,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.8,100,2.8,100,2.6,100,1018.5,100,17.6,100,144,100,22.3,100,5,100,-2.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,17.6,100,16.6,100,144,100,146,100,22.3,100,21.2,100
2022-05-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T13:10:00.000Z,110,2022-05-27T13:16:30.138Z,45.487120000000004,100,-61.14127,100,8.7,100,8.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,141,100,16.6,100,5,100,-2.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,13.0,100,141,100,145,100,16.6,100,16.9,100
2022-05-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T13:20:00.000Z,110,2022-05-27T13:23:28.814Z,45.4871,100,-61.14125,100,8.6,100,8.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,137,100,14.4,100,5,100,-2.1,1,8,1,1018.3,1,1018.3,100,1018.4,100,11.9,100,11.5,100,137,100,140,100,14.4,100,14.0,100
2022-05-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T13:30:00.000Z,110,2022-05-27T13:33:35.987Z,45.48708,100,-61.14123000000001,100,8.7,100,8.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,152,100,15.8,100,5,100,-2.2,1,7,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.9,100,152,100,155,100,15.8,100,15.8,100
2022-05-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T13:40:00.000Z,110,2022-05-27T13:44:35.267Z,45.48717,100,-61.14127,100,9.0,100,8.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,165,100,21.2,100,5,100,-2.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.5,100,165,100,167,100,21.2,100,20.5,100
2022-05-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T13:50:00.000Z,110,2022-05-27T13:53:36.872Z,45.48708,100,-61.14127,100,9.1,100,8.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,172,100,22.7,100,5,100,-2.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.0,100,172,100,175,100,22.7,100,22.0,100
2022-05-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T14:00:00.000Z,108,2022-05-27T14:03:40.464Z,45.4871,100,-61.14125,100,9.1,100,8.6,100,12.7,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1017.3,100,20.9,100,175,100,24.5,100,5,100,-2.7,1,8,1,1017.3,1,1017.3,100,1017.4,100,20.9,100,19.8,100,175,100,178,100,24.5,100,24.5,100
2022-05-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T14:10:00.000Z,110,2022-05-27T14:16:51.638Z,45.4871,100,-61.14123000000001,100,9.0,100,8.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,180,100,24.1,100,5,100,-2.6,1,8,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.8,100,180,100,182,100,24.1,100,23.8,100
2022-05-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T14:20:00.000Z,110,2022-05-27T14:23:51.966Z,45.48708,100,-61.14125,100,9.0,100,8.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,186,100,23.0,100,5,100,-2.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.4,100,186,100,188,100,23.0,100,22.0,100
2022-05-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T14:30:00.000Z,110,2022-05-27T14:33:44.320Z,45.487120000000004,100,-61.14123000000001,100,9.1,100,8.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,189,100,26.6,100,5,100,-2.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.6,100,189,100,192,100,26.6,100,25.6,100
2022-05-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T14:40:00.000Z,110,2022-05-27T14:43:55.188Z,45.48712,100,-61.14125,100,9.2,100,8.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,193,100,29.5,100,5,100,-2.9,1,8,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.4,100,193,100,195,100,29.5,100,29.2,100
2022-05-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T14:50:00.000Z,110,2022-05-27T14:53:51.556Z,45.48715,100,-61.14125,100,9.2,100,8.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,196,100,31.0,100,5,100,-3.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.1,100,196,100,199,100,31.0,100,29.9,100
2022-05-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T15:00:00.000Z,108,2022-05-27T15:03:50.169Z,45.48715,100,-61.14125,100,9.2,100,8.5,100,12.7,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1016.3,100,25.2,100,201,100,30.6,100,5,100,-3.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.1,100,201,100,203,100,30.6,100,29.2,100
2022-05-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T15:10:00.000Z,110,2022-05-27T15:16:08.570Z,45.48715,100,-61.14125,100,9.3,100,8.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,202,100,31.0,100,5,100,-3.0,1,8,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,23.8,100,202,100,205,100,31.0,100,30.2,100
2022-05-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T15:20:00.000Z,110,2022-05-27T15:23:10.792Z,45.48715,100,-61.14125,100,9.3,100,8.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,203,100,23.4,100,5,100,-3.0,1,8,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,18.4,100,203,100,205,100,23.4,100,22.0,100
2022-05-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T15:30:00.000Z,110,2022-05-27T15:34:19.900Z,45.48715,100,-61.14127,100,9.4,100,8.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,194,100,20.2,100,5,100,-3.1,1,6,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,15.8,100,194,100,196,100,20.2,100,20.2,100
2022-05-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T15:40:00.000Z,110,2022-05-27T15:43:15.678Z,45.48715,100,-61.14125,100,9.5,100,8.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,192,100,22.0,100,5,100,-3.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.2,100,192,100,194,100,22.0,100,21.6,100
2022-05-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T15:50:00.000Z,110,2022-05-27T15:53:11.231Z,45.48713,100,-61.14125,100,9.4,100,8.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,192,100,23.4,100,5,100,-3.3,1,6,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.4,100,192,100,194,100,23.4,100,22.7,100
