sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T08:00:00.000Z,108,2022-01-11T08:03:00.293Z,45.48707,100,-61.14105,100,-10.0,100,3.3,20,11.8,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.6,100,2.6,100,1013.3,100,34.2,100,283,100,42.5,100,5,100,1.9,1,1,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,33.5,100,283,100,287,100,42.5,100,41.8,100
2022-01-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T08:10:00.000Z,110,2022-01-11T08:15:55.433Z,45.48708,100,-61.14103000000001,100,-9.9,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,284,100,41.4,100,5,100,2.0,1,1,1,1013.3,1,1013.3,100,1013.4,100,34.2,100,33.5,100,284,100,288,100,41.4,100,41.8,100
2022-01-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T08:20:00.000Z,110,2022-01-11T08:22:55.872Z,45.48707,100,-61.140980000000006,100,-10.1,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,288,100,45.0,100,5,100,1.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,36.4,100,288,100,292,100,45.0,100,44.6,100
2022-01-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T08:30:00.000Z,110,2022-01-11T08:33:02.179Z,45.48708,100,-61.14103000000001,100,-10.1,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,282,100,46.8,100,5,100,1.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,34.6,100,282,100,286,100,46.8,100,46.4,100
2022-01-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T08:40:00.000Z,110,2022-01-11T08:43:01.113Z,45.48707,100,-61.14106999999999,100,-10.2,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,281,100,45.0,100,5,100,1.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,34.2,100,281,100,286,100,45.0,100,44.3,100
2022-01-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T08:50:00.000Z,110,2022-01-11T08:53:01.882Z,45.48708,100,-61.14102,100,-10.3,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,283,100,48.2,100,5,100,1.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,36.7,100,36.4,100,283,100,287,100,48.2,100,48.2,100
2022-01-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T09:00:00.000Z,108,2022-01-11T09:03:03.630Z,45.48708,100,-61.14106999999999,100,-10.5,100,3.3,20,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1014.1,100,35.6,100,280,100,42.8,100,5,100,1.8,1,2,1,1014.1,1,1014.1,100,1014.1,100,35.6,100,34.9,100,280,100,285,100,42.8,100,42.5,100
2022-01-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T09:10:00.000Z,110,2022-01-11T09:16:15.566Z,45.48708,100,-61.14103000000001,100,-10.6,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,282,100,45.7,100,5,100,1.8,1,3,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.8,100,282,100,287,100,45.7,100,44.6,100
2022-01-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T09:20:00.000Z,110,2022-01-11T09:23:13.549Z,45.48708,100,-61.14102,100,-10.6,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,284,100,42.8,100,5,100,1.9,1,3,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,33.1,100,284,100,288,100,42.8,100,43.2,100
2022-01-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T09:30:00.000Z,110,2022-01-11T09:33:16.019Z,45.48705,100,-61.14100000000001,100,-10.6,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,281,100,42.1,100,5,100,2.0,1,3,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,32.4,100,281,100,285,100,42.1,100,41.4,100
2022-01-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T09:40:00.000Z,110,2022-01-11T09:43:20.001Z,45.48708,100,-61.14102,100,-10.7,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.0,100,279,100,40.0,100,5,100,2.0,1,3,1,1014.8,1,1014.8,100,1014.8,100,31.0,100,30.2,100,279,100,283,100,40.0,100,39.6,100
2022-01-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T09:50:00.000Z,110,2022-01-11T09:53:17.404Z,45.48712,100,-61.14105,100,-10.9,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,280,100,39.6,100,5,100,2.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,31.7,100,31.0,100,280,100,285,100,39.6,100,39.2,100
2022-01-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T10:00:00.000Z,108,2022-01-11T10:03:17.534Z,45.48707,100,-61.14102,100,-10.9,100,3.3,20,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,3.0,100,2.7,100,2.6,100,1015.1,100,32.8,100,275,100,38.5,100,5,100,2.1,1,3,1,1015.1,1,1015.1,100,1015.1,100,32.8,100,32.0,100,275,100,279,100,38.5,100,38.2,100
2022-01-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T10:10:00.000Z,110,2022-01-11T10:16:18.683Z,45.48707,100,-61.14102,100,-10.9,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,278,100,38.9,100,5,100,2.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,30.6,100,278,100,282,100,38.9,100,38.9,100
2022-01-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T10:20:00.000Z,110,2022-01-11T10:23:22.357Z,45.48708,100,-61.14103000000001,100,-11.2,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.3,100,279,100,40.7,100,5,100,2.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,31.3,100,31.0,100,279,100,283,100,40.7,100,40.3,100
2022-01-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T10:30:00.000Z,110,2022-01-11T10:33:20.496Z,45.4871,100,-61.14102,100,-11.2,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,277,100,39.2,100,5,100,2.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,30.6,100,277,100,281,100,39.2,100,39.6,100
2022-01-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T10:40:00.000Z,110,2022-01-11T10:44:35.377Z,45.4871,100,-61.14102,100,-11.4,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,272,100,40.3,100,5,100,2.4,1,3,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,30.6,100,272,100,276,100,40.3,100,40.0,100
2022-01-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T10:50:00.000Z,110,2022-01-11T10:53:39.230Z,45.4871,100,-61.14102,100,-11.6,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,273,100,41.4,100,5,100,2.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.3,100,273,100,277,100,41.4,100,41.0,100
2022-01-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T11:00:00.000Z,108,2022-01-11T11:03:39.577Z,45.487120000000004,100,-61.14102,100,-11.6,100,3.3,20,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.6,100,2.7,100,2.5,100,1015.9,100,32.0,100,271,100,40.3,100,5,100,2.6,1,2,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.3,100,271,100,275,100,40.3,100,40.3,100
2022-01-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T11:10:00.000Z,110,2022-01-11T11:16:47.277Z,45.48712,100,-61.14102,100,-11.6,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,268,100,41.0,100,5,100,2.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,31.7,100,268,100,272,100,41.0,100,40.0,100
2022-01-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T11:20:00.000Z,110,2022-01-11T11:23:50.066Z,45.4871,100,-61.140980000000006,100,-12.0,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,266,100,39.2,100,5,100,2.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,31.0,100,266,100,270,100,39.2,100,40.3,100
2022-01-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T11:30:00.000Z,110,2022-01-11T11:32:51.059Z,45.4871,100,-61.14102,100,-12.0,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,269,100,39.2,100,5,100,2.6,1,1,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,30.6,100,269,100,273,100,39.2,100,39.6,100
2022-01-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T11:40:00.000Z,110,2022-01-11T11:43:51.750Z,45.48707,100,-61.14100000000001,100,-11.8,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,278,100,40.7,100,5,100,2.5,1,1,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.8,100,278,100,282,100,40.7,100,40.7,100
2022-01-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T11:50:00.000Z,110,2022-01-11T11:52:53.879Z,45.48707,100,-61.14102,100,-12.0,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,284,100,39.2,100,5,100,2.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.8,100,284,100,288,100,39.2,100,39.2,100
2022-01-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T12:00:00.000Z,108,2022-01-11T12:02:53.356Z,45.48707,100,-61.14100000000001,100,-12.2,100,3.2,20,11.9,100,0.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1016.3,100,32.4,100,286,100,38.9,100,5,100,2.2,1,1,1,1016.3,1,1016.3,100,1016.3,100,32.4,100,31.7,100,286,100,290,100,38.9,100,38.2,100
2022-01-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T12:10:00.000Z,110,2022-01-11T12:15:58.925Z,45.48708,100,-61.140980000000006,100,-12.0,100,3.2,20,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,286,100,43.6,100,5,100,2.1,1,1,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,32.8,100,286,100,289,100,43.6,100,42.5,100
2022-01-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T12:20:00.000Z,110,2022-01-11T12:23:04.906Z,45.48707,100,-61.14103000000001,100,-12.1,100,3.2,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.2,100,283,100,41.4,100,5,100,2.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,34.2,100,33.5,100,283,100,286,100,41.4,100,40.3,100
2022-01-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T12:30:00.000Z,110,2022-01-11T12:33:02.640Z,45.48707,100,-61.14103000000001,100,-12.2,100,3.2,20,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,281,100,40.0,100,5,100,1.9,1,1,1,1016.6,1,1016.6,100,1016.6,100,32.8,100,32.4,100,281,100,285,100,40.0,100,40.3,100
2022-01-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T12:40:00.000Z,110,2022-01-11T12:43:01.678Z,45.48707,100,-61.14100000000001,100,-11.9,100,3.2,20,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.4,100,283,100,40.0,100,5,100,1.7,1,1,1,1016.5,1,1016.5,100,1016.5,100,32.4,100,31.7,100,283,100,287,100,40.0,100,40.3,100
2022-01-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T12:50:00.000Z,110,2022-01-11T12:54:03.559Z,45.48703,100,-61.14100000000001,100,-12.1,100,3.2,20,12.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,285,100,41.8,100,5,100,1.5,1,1,1,1016.5,1,1016.5,100,1016.5,100,32.8,100,32.4,100,285,100,289,100,41.8,100,40.3,100
2022-01-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T13:00:00.000Z,108,2022-01-11T13:04:00.171Z,45.48703,100,-61.14100000000001,100,-11.9,100,3.2,20,12.1,100,0.7,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.6,100,1016.7,100,29.9,100,285,100,37.1,100,5,100,1.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,29.5,100,285,100,290,100,37.1,100,37.1,100
2022-01-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T13:10:00.000Z,110,2022-01-11T13:16:00.394Z,45.48702,100,-61.14102,100,-12.0,100,3.2,20,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.8,100,284,100,38.2,100,5,100,1.6,1,1,1,1016.8,1,1016.8,100,1016.9,100,28.8,100,28.4,100,284,100,288,100,38.2,100,37.4,100
2022-01-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T13:20:00.000Z,110,2022-01-11T13:23:15.805Z,45.48703,100,-61.14103000000001,100,-12.0,100,3.2,20,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.9,100,284,100,33.8,100,5,100,1.4,1,1,1,1016.9,1,1016.9,100,1016.9,100,25.9,100,25.6,100,284,100,288,100,33.8,100,33.8,100
2022-01-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T13:30:00.000Z,110,2022-01-11T13:33:12.391Z,45.48707,100,-61.14103000000001,100,-12.0,100,3.2,20,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,287,100,34.9,100,5,100,1.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,28.1,100,287,100,291,100,34.9,100,35.3,100
2022-01-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T13:40:00.000Z,110,2022-01-11T13:43:28.225Z,45.48703,100,-61.140980000000006,100,-11.7,100,3.2,20,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,285,100,40.0,100,5,100,1.6,1,3,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,30.2,100,285,100,290,100,40.0,100,39.6,100
2022-01-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T13:50:00.000Z,110,2022-01-11T13:53:32.298Z,45.48707,100,-61.14100000000001,100,-11.9,100,3.2,20,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,291,100,40.0,100,5,100,1.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,29.9,100,291,100,296,100,40.0,100,40.0,100
2022-01-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T14:00:00.000Z,108,2022-01-11T14:03:27.411Z,45.48703,100,-61.14103000000001,100,-11.9,100,3.3,20,12.3,100,0.9,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.6,100,2.6,100,2.6,100,1017.7,100,31.7,100,289,100,40.0,100,5,100,1.9,1,3,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,31.0,100,289,100,293,100,40.0,100,39.6,100
2022-01-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T14:10:00.000Z,110,2022-01-11T14:16:27.258Z,45.48705,100,-61.14102,100,-11.7,100,3.3,20,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.3,100,289,100,39.2,100,5,100,2.0,1,3,1,1017.9,1,1017.9,100,1017.9,100,31.3,100,31.0,100,289,100,293,100,39.2,100,38.9,100
2022-01-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T14:20:00.000Z,110,2022-01-11T14:23:31.991Z,45.48705,100,-61.14103000000001,100,-11.6,100,3.2,20,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,286,100,39.2,100,5,100,2.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,30.2,100,29.5,100,286,100,291,100,39.2,100,38.5,100
2022-01-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T14:30:00.000Z,110,2022-01-11T14:33:33.493Z,45.48707,100,-61.14103000000001,100,-11.9,100,3.2,20,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.9,100,280,100,43.6,100,5,100,2.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,29.9,100,29.2,100,280,100,285,100,43.6,100,43.9,100
2022-01-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T14:40:00.000Z,110,2022-01-11T14:43:35.782Z,45.48708,100,-61.14102,100,-11.9,100,3.3,20,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.7,100,281,100,40.7,100,5,100,1.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,31.7,100,31.0,100,281,100,285,100,40.7,100,40.7,100
2022-01-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T14:50:00.000Z,110,2022-01-11T14:53:43.992Z,45.48708,100,-61.14102,100,-11.7,100,3.2,20,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,280,100,38.5,100,5,100,1.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.9,100,280,100,285,100,38.5,100,38.9,100
2022-01-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T15:00:00.000Z,108,2022-01-11T15:03:37.036Z,45.487120000000004,100,-61.14103000000001,100,-11.7,100,3.3,20,13.0,100,2.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1017.9,100,29.5,100,274,100,39.6,100,5,100,1.7,1,1,1,1017.9,1,1017.9,100,1018.0,100,29.5,100,28.8,100,274,100,278,100,39.6,100,37.8,100
2022-01-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T15:10:00.000Z,110,2022-01-11T15:16:37.412Z,45.48712,100,-61.14105,100,-11.7,100,3.3,20,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,277,100,39.6,100,5,100,1.6,1,1,1,1017.9,1,1017.9,100,1018.0,100,31.0,100,30.2,100,277,100,281,100,39.6,100,40.0,100
2022-01-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T15:20:00.000Z,110,2022-01-11T15:23:36.093Z,45.4871,100,-61.14103000000001,100,-11.9,100,3.3,20,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,279,100,39.6,100,5,100,1.5,1,0,1,1018.0,1,1018.0,100,1018.0,100,30.6,100,30.2,100,279,100,283,100,39.6,100,38.9,100
2022-01-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T15:30:00.000Z,110,2022-01-11T15:33:48.833Z,45.48712,100,-61.14100000000001,100,-11.9,100,3.3,20,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,271,100,40.7,100,5,100,1.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.6,100,271,100,275,100,40.7,100,40.3,100
2022-01-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T15:40:00.000Z,110,2022-01-11T15:42:53.780Z,45.4871,100,-61.14103000000001,100,-11.9,100,3.3,20,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.9,100,274,100,39.2,100,5,100,1.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,29.9,100,29.2,100,274,100,279,100,39.2,100,38.5,100
2022-01-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T15:50:00.000Z,110,2022-01-11T15:52:51.382Z,45.4871,100,-61.14100000000001,100,-11.9,100,3.3,20,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.0,100,275,100,41.8,100,5,100,1.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,32.0,100,31.0,100,275,100,279,100,41.8,100,42.8,100
