sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T08:00:00.000Z,108,2022-05-17T08:04:01.782Z,45.48708,100,-61.1414,100,5.4,100,5.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,5.6,100,0.4,100,0.5,100,5.6,100,4.5,100,5.6,100,1008.2,100,11.2,100,85,100,13.3,100,5,100,-2.0,1,6,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,10.4,100,85,100,87,100,13.3,100,13.3,100
2022-05-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T08:10:00.000Z,110,2022-05-17T08:22:15.974Z,45.48707,100,-61.1414,100,5.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,82,100,13.3,100,5,100,-1.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,10.8,100,82,100,83,100,13.3,100,13.0,100
2022-05-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T08:20:00.000Z,110,2022-05-17T08:23:06.913Z,45.48708,100,-61.14138000000001,100,5.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.2,100,78,100,14.0,100,5,100,-1.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,11.2,100,10.4,100,78,100,79,100,14.0,100,13.7,100
2022-05-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T08:30:00.000Z,110,2022-05-17T08:33:06.034Z,45.48707,100,-61.1414,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.8,100,76,100,13.7,100,5,100,-1.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,10.8,100,10.4,100,76,100,78,100,13.7,100,13.3,100
2022-05-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T08:40:00.000Z,110,2022-05-17T08:43:17.475Z,45.48708,100,-61.1414,100,5.3,100,5.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.8,100,76,100,13.7,100,5,100,-1.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,10.8,100,10.1,100,76,100,78,100,13.7,100,13.3,100
2022-05-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T08:50:00.000Z,110,2022-05-17T08:53:18.150Z,45.48707,100,-61.14138000000001,100,5.3,100,5.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,74,100,14.0,100,5,100,-1.1,1,6,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.2,100,74,100,76,100,14.0,100,13.7,100
2022-05-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T09:00:00.000Z,108,2022-05-17T09:04:23.418Z,45.48708,100,-61.14138000000001,100,5.3,100,5.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.5,100,4.3,100,6.1,100,1008.3,100,11.2,100,76,100,13.3,100,5,100,-0.9,1,6,1,1008.3,1,1008.3,100,1008.3,100,11.2,100,10.1,100,76,100,77,100,13.3,100,13.0,100
2022-05-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T09:10:00.000Z,110,2022-05-17T09:16:30.981Z,45.48708,100,-61.1414,100,5.3,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.5,100,72,100,13.3,100,5,100,-0.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,11.5,100,10.4,100,72,100,73,100,13.3,100,12.6,100
2022-05-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T09:20:00.000Z,110,2022-05-17T09:23:37.058Z,45.48708,100,-61.14138000000001,100,5.3,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.6,100,68,100,14.4,100,5,100,-0.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,12.6,100,11.2,100,68,100,70,100,14.4,100,14.0,100
2022-05-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T09:30:00.000Z,110,2022-05-17T09:33:37.417Z,45.48708,100,-61.1414,100,5.3,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.1,100,68,100,18.4,100,5,100,-1.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,15.1,100,14.4,100,68,100,70,100,18.4,100,17.3,100
2022-05-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T09:40:00.000Z,110,2022-05-17T09:43:43.418Z,45.48707,100,-61.141369999999995,100,5.3,100,5.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.7,100,65,100,14.0,100,5,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.4,100,9.7,100,9.0,100,65,100,67,100,14.0,100,13.7,100
2022-05-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T09:50:00.000Z,110,2022-05-17T09:53:45.971Z,45.48707,100,-61.14137,100,5.4,100,5.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.5,100,68,100,13.3,100,5,100,-0.5,1,5,1,1008.3,1,1008.3,100,1008.3,100,11.5,100,10.4,100,68,100,69,100,13.3,100,13.0,100
2022-05-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T10:00:00.000Z,108,2022-05-17T10:03:30.607Z,45.48707,100,-61.14135,100,5.4,100,5.3,100,12.4,100,0.3,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.4,100,4.3,100,6.3,100,1008.3,100,11.9,100,68,100,13.7,100,5,100,-0.5,1,6,1,1008.3,1,1008.3,100,1008.3,100,11.9,100,10.8,100,68,100,69,100,13.7,100,13.3,100
2022-05-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T10:10:00.000Z,110,2022-05-17T10:16:44.636Z,45.48708,100,-61.14133,100,5.4,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.6,100,71,100,10.8,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,8.6,100,7.6,100,71,100,73,100,10.8,100,10.4,100
2022-05-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T10:20:00.000Z,110,2022-05-17T10:24:45.466Z,45.48708,100,-61.141369999999995,100,5.5,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.8,100,81,100,7.9,100,5,100,0.0,1,5,1,1008.7,1,1008.7,100,1008.7,100,6.8,100,6.1,100,81,100,83,100,7.9,100,7.2,100
2022-05-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T10:30:00.000Z,110,2022-05-17T10:33:46.853Z,45.48707,100,-61.14137,100,5.4,100,5.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.2,100,99,100,9.4,100,5,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.8,100,7.2,100,6.8,100,99,100,101,100,9.4,100,9.0,100
2022-05-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T10:40:00.000Z,110,2022-05-17T10:43:52.959Z,45.48708,100,-61.141369999999995,100,5.4,100,5.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.7,100,87,100,10.4,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,9.7,100,9.4,100,87,100,89,100,10.4,100,10.4,100
2022-05-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T10:50:00.000Z,110,2022-05-17T10:53:50.274Z,45.48708,100,-61.14137,100,5.3,100,5.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,72,100,12.2,100,5,100,0.1,1,5,1,1008.3,1,1008.3,100,1008.3,100,10.4,100,9.7,100,72,100,74,100,12.2,100,11.2,100
2022-05-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T11:00:00.000Z,108,2022-05-17T11:03:54.403Z,45.48707,100,-61.14135,100,5.4,100,5.5,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.4,100,5.9,100,4.9,100,5.7,100,1008.2,100,12.2,100,74,100,14.8,100,5,100,0.0,1,0,1,1008.2,1,1008.2,100,1008.2,100,12.2,100,11.5,100,74,100,75,100,14.8,100,14.0,100
2022-05-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T11:10:00.000Z,110,2022-05-17T11:16:00.722Z,45.48708,100,-61.14135,100,5.4,100,5.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.7,100,71,100,15.5,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,13.7,100,12.2,100,71,100,72,100,15.5,100,14.4,100
2022-05-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T11:20:00.000Z,110,2022-05-17T11:22:57.431Z,45.48708,100,-61.14135,100,5.5,100,5.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.2,100,74,100,14.0,100,5,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.4,100,11.2,100,10.1,100,74,100,75,100,14.0,100,13.3,100
2022-05-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T11:30:00.000Z,110,2022-05-17T11:33:02.228Z,45.48707,100,-61.14135,100,5.5,100,5.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.5,100,74,100,13.0,100,5,100,-0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,11.5,100,10.4,100,74,100,75,100,13.0,100,12.2,100
2022-05-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T11:40:00.000Z,110,2022-05-17T11:44:00.100Z,45.48707,100,-61.14133,100,5.6,100,5.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,70,100,14.8,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.2,100,70,100,72,100,14.8,100,14.4,100
2022-05-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T11:50:00.000Z,110,2022-05-17T11:53:06.325Z,45.48708,100,-61.14135,100,5.7,100,5.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,77,100,14.0,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,11.9,100,77,100,79,100,14.0,100,14.0,100
2022-05-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T12:00:00.000Z,108,2022-05-17T12:03:14.010Z,45.48705,100,-61.14133,100,5.8,100,5.4,100,12.8,100,1.2,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.6,100,5.0,100,5.4,100,1007.9,100,12.2,100,76,100,14.4,100,5,100,-0.3,1,8,1,1007.9,1,1007.9,100,1008.0,100,12.2,100,11.5,100,76,100,77,100,14.4,100,14.0,100
2022-05-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T12:10:00.000Z,110,2022-05-17T12:16:15.262Z,45.48707,100,-61.14131999999999,100,5.8,100,5.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,87,100,14.4,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,11.5,100,87,100,89,100,14.4,100,14.0,100
2022-05-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T12:20:00.000Z,110,2022-05-17T12:29:18.117Z,45.48705,100,-61.14133,100,5.8,100,5.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.1,100,84,100,18.0,100,5,100,-0.6,1,8,1,1007.6,1,1007.6,100,1007.6,100,15.1,100,14.4,100,84,100,86,100,18.0,100,17.6,100
2022-05-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T12:30:00.000Z,110,2022-05-17T12:33:22.659Z,45.48708,100,-61.14133,100,5.8,100,5.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.9,100,79,100,20.2,100,5,100,-0.8,1,8,1,1007.3,1,1007.3,100,1007.3,100,16.9,100,16.2,100,79,100,81,100,20.2,100,19.8,100
2022-05-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T12:40:00.000Z,110,2022-05-17T12:43:34.786Z,45.48703,100,-61.14133,100,5.8,100,5.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.4,100,81,100,22.7,100,5,100,-1.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,19.4,100,18.7,100,81,100,83,100,22.7,100,22.3,100
2022-05-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T12:50:00.000Z,110,2022-05-17T12:53:35.494Z,45.48712,100,-61.14135,100,5.8,100,5.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.9,100,81,100,19.1,100,5,100,-1.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,16.9,100,16.2,100,81,100,83,100,19.1,100,18.4,100
2022-05-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T13:00:00.000Z,108,2022-05-17T13:03:24.459Z,45.48715,100,-61.14138000000001,100,5.8,100,5.5,100,13.3,100,1.4,100,3.6,100,0.2,100,0.4,100,5.5,100,0.3,100,0.4,100,5.4,100,4.3,100,5.4,100,1007.0,100,16.9,100,80,100,19.4,100,5,100,-1.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.6,100,80,100,82,100,19.4,100,18.7,100
2022-05-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T13:10:00.000Z,110,2022-05-17T13:16:38.695Z,45.48707,100,-61.14133,100,6.0,100,5.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.9,100,73,100,19.4,100,5,100,-1.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,16.9,100,16.6,100,73,100,75,100,19.4,100,19.1,100
2022-05-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T13:20:00.000Z,110,2022-05-17T13:23:40.545Z,45.48707,100,-61.14133,100,6.2,100,5.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,71,100,19.4,100,5,100,-1.7,1,8,1,1006.9,1,1006.9,100,1007.0,100,15.8,100,15.1,100,71,100,73,100,19.4,100,19.1,100
2022-05-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T13:30:00.000Z,110,2022-05-17T13:33:38.241Z,45.48707,100,-61.14135,100,6.2,100,5.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.7,100,76,100,22.0,100,5,100,-2.0,1,8,1,1006.7,1,1006.7,100,1006.7,100,18.7,100,18.0,100,76,100,78,100,22.0,100,20.5,100
2022-05-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T13:40:00.000Z,110,2022-05-17T13:43:40.950Z,45.48708,100,-61.14133,100,6.2,100,5.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,75,100,23.4,100,5,100,-2.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,18.7,100,75,100,77,100,23.4,100,22.7,100
2022-05-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T13:50:00.000Z,110,2022-05-17T13:53:45.705Z,45.48707,100,-61.14137,100,6.3,100,5.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.4,100,74,100,20.5,100,5,100,-1.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,18.4,100,17.6,100,74,100,76,100,20.5,100,19.8,100
2022-05-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T14:00:00.000Z,108,2022-05-17T14:03:49.009Z,45.48708,100,-61.14135,100,6.3,100,5.6,100,13.4,100,1.4,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.9,100,3.9,100,5.6,100,1006.5,100,16.6,100,75,100,19.1,100,5,100,-1.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,16.6,100,16.2,100,75,100,77,100,19.1,100,18.7,100
2022-05-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T14:10:00.000Z,110,2022-05-17T14:16:52.150Z,45.48705,100,-61.14135,100,6.4,100,5.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.1,100,69,100,16.2,100,5,100,-1.4,1,8,1,1006.7,1,1006.7,100,1006.7,100,10.1,100,9.4,100,69,100,71,100,16.2,100,15.5,100
2022-05-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T14:20:00.000Z,110,2022-05-17T14:23:52.562Z,45.48707,100,-61.14133,100,6.5,100,5.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,3.6,100,87,100,5.8,100,5,100,-1.5,1,6,1,1006.8,1,1006.8,100,1006.9,100,3.6,100,3.6,100,87,100,90,100,5.8,100,5.4,100
2022-05-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T14:30:00.000Z,110,2022-05-17T14:33:54.711Z,45.48707,100,-61.14135,100,6.6,100,5.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,6.1,100,101,100,9.7,100,5,100,-1.6,1,6,1,1006.7,1,1006.7,100,1006.7,100,6.1,100,6.1,100,101,100,104,100,9.7,100,9.7,100
2022-05-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T14:40:00.000Z,110,2022-05-17T14:43:56.346Z,45.48708,100,-61.14135,100,6.8,100,5.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,11.9,100,83,100,14.4,100,5,100,-1.7,1,6,1,1006.4,1,1006.4,100,1006.4,100,11.9,100,11.5,100,83,100,85,100,14.4,100,14.4,100
2022-05-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T14:50:00.000Z,110,2022-05-17T14:53:00.278Z,45.48708,100,-61.14133,100,6.7,100,5.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,12.6,100,86,100,14.8,100,5,100,-1.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,12.6,100,11.9,100,86,100,88,100,14.8,100,14.4,100
2022-05-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T15:00:00.000Z,108,2022-05-17T15:02:57.203Z,45.48708,100,-61.141369999999995,100,6.5,100,5.6,100,13.2,100,0.9,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.7,100,3.9,100,6.1,100,1006.2,100,9.4,100,93,100,12.2,100,5,100,-1.7,1,6,1,1006.2,1,1006.2,100,1006.2,100,9.4,100,8.6,100,93,100,95,100,12.2,100,11.5,100
2022-05-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T15:10:00.000Z,110,2022-05-17T15:16:16.749Z,45.48708,100,-61.14135,100,6.6,100,5.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.3,100,91,100,14.8,100,5,100,-2.0,1,6,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,12.6,100,91,100,93,100,14.8,100,14.4,100
2022-05-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T15:20:00.000Z,110,2022-05-17T15:23:14.422Z,45.48707,100,-61.14135,100,6.9,100,5.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.8,100,90,100,17.6,100,5,100,-1.8,1,8,1,1005.8,1,1005.8,100,1005.9,100,14.8,100,14.0,100,90,100,92,100,17.6,100,16.9,100
2022-05-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T15:30:00.000Z,110,2022-05-17T15:33:14.864Z,45.48707,100,-61.14135,100,7.0,100,5.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.4,100,93,100,17.3,100,5,100,-1.5,1,8,1,1005.8,1,1005.8,100,1005.8,100,14.4,100,14.0,100,93,100,95,100,17.3,100,16.9,100
2022-05-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T15:40:00.000Z,110,2022-05-17T15:43:21.988Z,45.48707,100,-61.14133,100,6.8,100,5.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.6,100,91,100,19.8,100,5,100,-1.5,1,8,1,1005.6,1,1005.6,100,1005.6,100,16.6,100,16.2,100,91,100,93,100,19.8,100,19.4,100
2022-05-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T15:50:00.000Z,110,2022-05-17T15:53:25.875Z,45.48708,100,-61.14133,100,6.8,100,5.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,17.6,100,92,100,19.8,100,5,100,-1.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,17.6,100,17.3,100,92,100,94,100,19.8,100,19.4,100
