sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T08:00:00.000Z,108,2022-08-02T08:02:57.666Z,45.487120000000004,100,-61.1412,100,17.4,100,16.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1013.6,100,20.2,100,217,100,23.0,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,217,100,219,100,23.0,100,22.3,100
2022-08-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T08:10:00.000Z,110,2022-08-02T08:16:06.954Z,45.48713,100,-61.1412,100,17.5,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,218,100,24.5,100,5,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.5,100,218,100,220,100,24.5,100,23.8,100
2022-08-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T08:20:00.000Z,110,2022-08-02T08:23:07.848Z,45.487120000000004,100,-61.14122,100,17.4,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,219,100,23.8,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,219,100,221,100,23.8,100,22.7,100
2022-08-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T08:30:00.000Z,110,2022-08-02T08:33:15.281Z,45.48712,100,-61.14122,100,17.2,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,216,100,23.0,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.4,100,216,100,218,100,23.0,100,22.3,100
2022-08-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T08:40:00.000Z,110,2022-08-02T08:43:15.615Z,45.4871,100,-61.14122,100,17.0,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,215,100,20.9,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.4,100,215,100,217,100,20.9,100,20.5,100
2022-08-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T08:50:00.000Z,110,2022-08-02T08:53:12.522Z,45.48712,100,-61.14125,100,16.9,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,209,100,19.1,100,5,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.1,100,209,100,211,100,19.1,100,18.4,100
2022-08-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T09:00:00.000Z,108,2022-08-02T09:03:13.517Z,45.48713,100,-61.14123000000001,100,17.1,100,16.7,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.1,100,1013.8,100,14.0,100,205,100,18.0,100,5,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.3,100,205,100,206,100,18.0,100,17.3,100
2022-08-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T09:10:00.000Z,110,2022-08-02T09:16:18.931Z,45.48712,100,-61.14123000000001,100,17.3,100,16.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,200,100,20.5,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.2,100,200,100,202,100,20.5,100,19.8,100
2022-08-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T09:20:00.000Z,110,2022-08-02T09:23:22.102Z,45.4871,100,-61.14122,100,17.3,100,16.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,201,100,24.5,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,19.1,100,201,100,203,100,24.5,100,23.8,100
2022-08-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T09:30:00.000Z,110,2022-08-02T09:33:24.916Z,45.48713,100,-61.14125,100,17.4,100,16.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,217,100,21.2,100,5,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.0,100,217,100,219,100,21.2,100,20.9,100
2022-08-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T09:40:00.000Z,110,2022-08-02T09:43:20.073Z,45.4871,100,-61.14122,100,17.1,100,16.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,215,100,19.4,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1014.0,100,17.3,100,16.6,100,215,100,217,100,19.4,100,19.1,100
2022-08-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T09:50:00.000Z,110,2022-08-02T09:53:29.842Z,45.48712,100,-61.14125,100,17.1,100,16.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.5,100,211,100,17.6,100,5,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,14.8,100,211,100,213,100,17.6,100,16.9,100
2022-08-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T10:00:00.000Z,108,2022-08-02T10:04:23.555Z,45.487120000000004,100,-61.14127,100,17.0,100,16.7,100,12.5,100,0.3,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.5,100,2.4,100,2.0,100,1014.1,100,16.2,100,205,100,18.0,100,5,100,3,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,205,100,207,100,18.0,100,17.3,100
2022-08-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T10:10:00.000Z,110,2022-08-02T10:16:25.547Z,45.4871,100,-61.14123000000001,100,17.0,100,16.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,202,100,15.8,100,5,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.0,100,202,100,205,100,15.8,100,15.1,100
2022-08-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T10:20:00.000Z,110,2022-08-02T10:23:38.198Z,45.487120000000004,100,-61.14125,100,17.2,100,16.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,189,100,15.8,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1014.0,100,14.4,100,13.7,100,189,100,191,100,15.8,100,15.8,100
2022-08-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T10:30:00.000Z,110,2022-08-02T10:32:42.983Z,45.48713,100,-61.14127,100,17.2,100,16.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,189,100,15.8,100,5,100,3,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,189,100,191,100,15.8,100,15.5,100
2022-08-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T10:40:00.000Z,110,2022-08-02T10:42:45.171Z,45.48708,100,-61.14125,100,17.3,100,16.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,191,100,14.8,100,5,100,1,1,0.7,1,1014.0,1,1014.0,100,1014.1,100,13.3,100,12.6,100,191,100,193,100,14.8,100,14.4,100
2022-08-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T10:50:00.000Z,110,2022-08-02T10:52:42.819Z,45.48708,100,-61.14123000000001,100,17.4,100,16.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,199,100,18.4,100,5,100,1,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.4,100,199,100,201,100,18.4,100,17.6,100
2022-08-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T11:00:00.000Z,108,2022-08-02T11:02:44.112Z,45.487120000000004,100,-61.14125,100,17.3,100,16.7,100,12.9,100,1.1,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,3.7,100,2.8,100,6.5,100,1014.2,100,13.0,100,201,100,14.0,100,5,100,1,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.6,100,201,100,203,100,14.0,100,14.0,100
2022-08-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T11:10:00.000Z,110,2022-08-02T11:16:01.662Z,45.48708,100,-61.14123000000001,100,17.3,100,16.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,193,100,15.1,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.0,100,193,100,195,100,15.1,100,14.8,100
2022-08-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T11:20:00.000Z,110,2022-08-02T11:23:00.671Z,45.48715,100,-61.1413,100,17.3,100,16.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,196,100,17.3,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.0,100,196,100,198,100,17.3,100,16.2,100
2022-08-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T11:30:00.000Z,110,2022-08-02T11:33:03.381Z,45.48712,100,-61.14128,100,17.2,100,16.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,186,100,13.7,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.2,100,10.1,100,9.7,100,186,100,188,100,13.7,100,13.3,100
2022-08-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T11:40:00.000Z,110,2022-08-02T11:43:00.275Z,45.487120000000004,100,-61.14128,100,17.2,100,16.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,178,100,11.2,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,9.7,100,9.4,100,178,100,180,100,11.2,100,10.8,100
2022-08-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T11:50:00.000Z,110,2022-08-02T11:52:59.822Z,45.4871,100,-61.14125,100,17.3,100,16.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,178,100,11.2,100,5,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,178,100,180,100,11.2,100,10.4,100
2022-08-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T12:00:00.000Z,108,2022-08-02T12:03:05.996Z,45.4871,100,-61.14127,100,17.2,100,16.7,100,13.0,100,1.1,100,3.6,100,0.1,100,0.1,100,3.4,100,0.1,100,0.1,100,3.3,100,2.9,100,5.3,100,1014.1,100,7.6,100,188,100,11.5,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,188,100,189,100,11.5,100,11.2,100
2022-08-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T12:10:00.000Z,110,2022-08-02T12:16:04.658Z,45.48712,100,-61.14128,100,17.4,100,16.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,201,100,12.2,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.4,100,201,100,203,100,12.2,100,11.9,100
2022-08-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T12:20:00.000Z,110,2022-08-02T12:23:11.374Z,45.48708,100,-61.14128,100,17.5,100,16.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.6,100,191,100,9.4,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.1,100,7.6,100,7.6,100,191,100,194,100,9.4,100,9.4,100
2022-08-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T12:30:00.000Z,110,2022-08-02T12:33:08.991Z,45.4871,100,-61.14128,100,17.5,100,16.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,162,100,7.6,100,5,100,0,1,0.2,1,1013.9,1,1013.9,100,1014.0,100,6.5,100,6.1,100,162,100,163,100,7.6,100,7.2,100
2022-08-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T12:40:00.000Z,110,2022-08-02T12:43:12.904Z,45.4871,100,-61.14127,100,17.8,100,16.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,163,100,10.8,100,5,100,8,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.6,100,163,100,165,100,10.8,100,10.8,100
2022-08-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T12:50:00.000Z,110,2022-08-02T12:53:24.148Z,45.4871,100,-61.14128,100,17.9,100,16.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.6,100,186,100,10.8,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,8.6,100,8.3,100,186,100,188,100,10.8,100,10.4,100
2022-08-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T13:00:00.000Z,108,2022-08-02T13:03:22.826Z,45.4871,100,-61.1413,100,18.4,100,16.8,100,13.4,100,2.0,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,3.7,100,3.2,100,5.3,100,1013.6,100,8.6,100,174,100,10.1,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,174,100,176,100,10.1,100,10.1,100
2022-08-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T13:10:00.000Z,110,2022-08-02T13:16:23.572Z,45.4871,100,-61.14127,100,18.2,100,16.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,165,100,11.5,100,5,100,8,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,9.4,100,165,100,167,100,11.5,100,11.2,100
2022-08-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T13:20:00.000Z,110,2022-08-02T13:23:27.989Z,45.4871,100,-61.14125,100,18.1,100,16.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,152,100,12.2,100,5,100,8,1,-0.5,1,1013.4,1,1013.4,100,1013.5,100,10.8,100,10.4,100,152,100,155,100,12.2,100,11.5,100
2022-08-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T13:30:00.000Z,110,2022-08-02T13:33:26.741Z,45.48708,100,-61.14128,100,18.2,100,17.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.6,100,142,100,9.0,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,7.6,100,7.2,100,142,100,144,100,9.0,100,8.6,100
2022-08-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T13:40:00.000Z,110,2022-08-02T13:43:32.093Z,45.487120000000004,100,-61.14128,100,18.3,100,17.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,143,100,10.4,100,5,100,8,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.3,100,143,100,144,100,10.4,100,10.4,100
2022-08-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T13:50:00.000Z,110,2022-08-02T13:53:29.580Z,45.48715,100,-61.14127,100,18.3,100,17.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,146,100,11.5,100,5,100,8,1,-0.8,1,1013.3,1,1013.3,100,1013.4,100,10.1,100,9.7,100,146,100,148,100,11.5,100,11.2,100
2022-08-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T14:00:00.000Z,108,2022-08-02T14:03:30.565Z,45.4871,100,-61.14127,100,18.5,100,17.2,100,13.4,100,1.5,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,3.9,100,3.2,100,4.7,100,1013.4,100,9.7,100,128,100,10.4,100,5,100,8,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.4,100,128,100,130,100,10.4,100,10.4,100
2022-08-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T14:10:00.000Z,110,2022-08-02T14:16:44.853Z,45.4871,100,-61.14127,100,18.5,100,17.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,116,100,8.6,100,5,100,8,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.6,100,116,100,118,100,8.6,100,8.6,100
2022-08-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T14:20:00.000Z,110,2022-08-02T14:22:45.566Z,45.4871,100,-61.14127,100,18.3,100,17.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,121,100,10.1,100,5,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,9.0,100,121,100,123,100,10.1,100,10.1,100
2022-08-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T14:30:00.000Z,110,2022-08-02T14:32:43.638Z,45.4871,100,-61.14127,100,18.3,100,17.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,135,100,10.1,100,5,100,7,1,-0.9,1,1013.2,1,1013.2,100,1013.3,100,9.4,100,8.6,100,135,100,137,100,10.1,100,9.7,100
2022-08-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T14:40:00.000Z,110,2022-08-02T14:42:49.863Z,45.487120000000004,100,-61.14128,100,18.3,100,17.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,140,100,13.3,100,5,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,10.8,100,10.4,100,140,100,143,100,13.3,100,13.0,100
2022-08-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T14:50:00.000Z,110,2022-08-02T14:52:51.845Z,45.48713,100,-61.14127,100,18.5,100,17.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,133,100,13.0,100,5,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,10.8,100,10.4,100,133,100,135,100,13.0,100,13.0,100
2022-08-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T15:00:00.000Z,108,2022-08-02T15:02:54.273Z,45.4871,100,-61.14125,100,18.9,100,17.4,100,13.4,100,1.3,100,3.6,100,0.1,100,0.1,100,3.7,100,0.1,100,0.1,100,3.7,100,3.2,100,3.5,100,1013.2,100,10.8,100,131,100,12.2,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.3,100,10.8,100,10.4,100,131,100,133,100,12.2,100,12.2,100
2022-08-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T15:10:00.000Z,110,2022-08-02T15:15:55.934Z,45.48712,100,-61.14125,100,18.8,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,121,100,11.5,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.1,100,121,100,122,100,11.5,100,10.8,100
2022-08-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T15:20:00.000Z,110,2022-08-02T15:24:54.143Z,45.4871,100,-61.14127,100,18.7,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,114,100,11.2,100,5,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,10.1,100,9.7,100,114,100,116,100,11.2,100,10.8,100
2022-08-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T15:30:00.000Z,110,2022-08-02T15:32:57.680Z,45.4871,100,-61.14127,100,18.7,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,113,100,13.3,100,5,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.2,100,113,100,115,100,13.3,100,12.6,100
2022-08-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T15:40:00.000Z,110,2022-08-02T15:42:58.595Z,45.4871,100,-61.14127,100,18.8,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,117,100,15.1,100,5,100,8,1,-1.4,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,13.0,100,117,100,119,100,15.1,100,14.8,100
2022-08-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T15:50:00.000Z,110,2022-08-02T15:52:57.352Z,45.48712,100,-61.14127,100,18.6,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,124,100,15.5,100,5,100,8,1,-1.5,1,1012.3,1,1012.3,100,1012.4,100,14.0,100,13.7,100,124,100,126,100,15.5,100,15.1,100
