sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T08:00:00.000Z,108,2023-12-06T08:03:48.948Z,45.48705,100,-61.14100000000001,100,-0.5,100,6.5,100,12.1,100,0.0,100,3.5,100,0.2,100,0.8,100,4.9,100,0.4,100,0.5,100,6.0,100,3.4,100,7.7,100,1012.1,100,18.7,100,355,100,24.1,100,5,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,18.4,100,355,100,350,100,24.1,100,23.4,100
2023-12-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T08:10:00.000Z,110,2023-12-06T08:15:40.472Z,45.48705,100,-61.14100000000001,100,-0.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,342,100,30.6,100,5,100,1,1,0.8,1,1012.1,1,1012.1,100,1012.0,100,20.2,100,19.4,100,342,100,337,100,30.6,100,29.9,100
2023-12-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T08:20:00.000Z,110,2023-12-06T08:22:43.927Z,45.48707,100,-61.14100000000001,100,-0.8,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,295,100,30.2,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,23.4,100,22.7,100,295,100,290,100,30.2,100,29.9,100
2023-12-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T08:30:00.000Z,110,2023-12-06T08:32:43.432Z,45.48708,100,-61.14102,100,-1.1,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,300,100,29.9,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,23.8,100,23.0,100,300,100,295,100,29.9,100,28.8,100
2023-12-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T08:40:00.000Z,110,2023-12-06T08:42:53.842Z,45.48707,100,-61.14100000000001,100,-1.0,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,306,100,29.5,100,5,100,1,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,25.2,100,24.8,100,306,100,301,100,29.5,100,29.2,100
2023-12-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T08:50:00.000Z,110,2023-12-06T08:52:56.097Z,45.48707,100,-61.14100000000001,100,-0.9,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,318,100,32.4,100,5,100,1,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,25.9,100,318,100,313,100,32.4,100,31.7,100
2023-12-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T09:00:00.000Z,108,2023-12-06T09:02:49.476Z,45.48707,100,-61.14100000000001,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.3,100,3.0,100,8.0,100,1012.1,100,25.9,100,331,100,31.7,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.0,100,25.9,100,25.6,100,331,100,326,100,31.7,100,31.7,100
2023-12-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T09:10:00.000Z,110,2023-12-06T09:16:01.459Z,45.48707,100,-61.14100000000001,100,-0.9,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,340,100,33.1,100,5,100,0,1,0.3,1,1012.0,1,1012.0,100,1011.9,100,25.9,100,25.6,100,340,100,335,100,33.1,100,33.5,100
2023-12-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T09:20:00.000Z,110,2023-12-06T09:22:59.834Z,45.48707,100,-61.14100000000001,100,-0.8,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,337,100,29.9,100,5,100,0,1,0.1,1,1011.9,1,1011.9,100,1011.8,100,24.1,100,23.8,100,337,100,332,100,29.9,100,29.5,100
2023-12-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T09:30:00.000Z,110,2023-12-06T09:33:04.116Z,45.48705,100,-61.140980000000006,100,-0.8,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,335,100,31.3,100,5,100,0,1,0.0,1,1011.8,1,1011.8,100,1011.7,100,25.9,100,25.6,100,335,100,329,100,31.3,100,31.7,100
2023-12-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T09:40:00.000Z,110,2023-12-06T09:43:01.164Z,45.48707,100,-61.140980000000006,100,-0.7,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,335,100,33.5,100,5,100,8,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,27.0,100,26.6,100,335,100,330,100,33.5,100,32.8,100
2023-12-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T09:50:00.000Z,110,2023-12-06T09:53:15.346Z,45.48708,100,-61.14100000000001,100,-0.8,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,325,100,32.8,100,5,100,8,1,-0.2,1,1011.7,1,1011.7,100,1011.6,100,26.6,100,25.9,100,325,100,320,100,32.8,100,32.0,100
2023-12-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T10:00:00.000Z,108,2023-12-06T10:03:03.425Z,45.48707,100,-61.140980000000006,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.4,100,2.9,100,2.4,100,1011.7,100,25.2,100,318,100,32.8,100,5,100,8,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.5,100,318,100,313,100,32.8,100,31.3,100
2023-12-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T10:10:00.000Z,110,2023-12-06T10:16:15.734Z,45.48707,100,-61.14100000000001,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,321,100,29.9,100,5,100,8,1,-0.3,1,1011.8,1,1011.8,100,1011.7,100,23.0,100,22.7,100,321,100,316,100,29.9,100,29.2,100
2023-12-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T10:20:00.000Z,110,2023-12-06T10:23:17.315Z,45.48705,100,-61.14100000000001,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,317,100,28.4,100,5,100,6,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.7,100,317,100,312,100,28.4,100,28.1,100
2023-12-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T10:30:00.000Z,110,2023-12-06T10:33:24.145Z,45.48707,100,-61.14100000000001,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,322,100,32.0,100,5,100,5,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.5,100,322,100,317,100,32.0,100,32.0,100
2023-12-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T10:40:00.000Z,110,2023-12-06T10:43:19.646Z,45.48707,100,-61.140969999999996,100,-1.2,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,318,100,28.4,100,5,100,5,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.4,100,318,100,313,100,28.4,100,28.4,100
2023-12-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T10:50:00.000Z,110,2023-12-06T10:53:31.281Z,45.48707,100,-61.140980000000006,100,-1.3,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,317,100,30.6,100,5,100,5,1,0.1,1,1012.2,1,1012.2,100,1012.1,100,25.6,100,24.8,100,317,100,312,100,30.6,100,30.6,100
2023-12-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T11:00:00.000Z,108,2023-12-06T11:03:23.901Z,45.48708,100,-61.140980000000006,100,-1.5,100,6.5,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.5,100,0.5,100,3.6,100,2.9,100,8.0,100,1012.2,100,25.6,100,317,100,31.0,100,5,100,3,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.8,100,317,100,312,100,31.0,100,31.3,100
2023-12-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T11:10:00.000Z,110,2023-12-06T11:15:23.843Z,45.48707,100,-61.14100000000001,100,-1.7,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,318,100,32.8,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,24.8,100,318,100,313,100,32.8,100,32.0,100
2023-12-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T11:20:00.000Z,110,2023-12-06T11:23:35.779Z,45.48708,100,-61.14100000000001,100,-1.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,318,100,34.9,100,5,100,3,1,0.1,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,28.4,100,318,100,313,100,34.9,100,34.6,100
2023-12-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T11:30:00.000Z,110,2023-12-06T11:32:33.639Z,45.4871,100,-61.14102,100,-1.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,317,100,38.9,100,5,100,5,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,32.0,100,31.7,100,317,100,312,100,38.9,100,38.5,100
2023-12-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T11:40:00.000Z,110,2023-12-06T11:43:33.950Z,45.48708,100,-61.14102,100,-1.5,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,315,100,38.5,100,5,100,3,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,32.8,100,32.0,100,315,100,310,100,38.5,100,38.5,100
2023-12-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T11:50:00.000Z,110,2023-12-06T11:52:37.450Z,45.48707,100,-61.14103000000001,100,-1.6,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,312,100,39.2,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,31.7,100,31.0,100,312,100,307,100,39.2,100,37.8,100
2023-12-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T12:00:00.000Z,108,2023-12-06T12:02:36.587Z,45.48708,100,-61.14102,100,-1.6,100,6.5,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.5,100,2.9,100,3.0,100,1012.3,100,30.6,100,313,100,38.9,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,30.6,100,30.2,100,313,100,308,100,38.9,100,38.2,100
2023-12-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T12:10:00.000Z,110,2023-12-06T12:15:39.119Z,45.48708,100,-61.14102,100,-1.5,100,6.5,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,311,100,38.9,100,5,100,3,1,0.3,1,1012.3,1,1012.3,100,1012.2,100,32.8,100,31.7,100,311,100,306,100,38.9,100,37.1,100
2023-12-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T12:20:00.000Z,110,2023-12-06T12:22:54.247Z,45.48708,100,-61.14100000000001,100,-1.4,100,6.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,314,100,39.2,100,5,100,1,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,32.8,100,314,100,309,100,39.2,100,38.9,100
2023-12-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T12:30:00.000Z,110,2023-12-06T12:32:51.055Z,45.48707,100,-61.14102,100,-1.4,100,6.5,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,315,100,38.2,100,5,100,2,1,0.5,1,1012.3,1,1012.3,100,1012.2,100,31.7,100,31.0,100,315,100,310,100,38.2,100,38.5,100
2023-12-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T12:40:00.000Z,110,2023-12-06T12:42:55.510Z,45.48707,100,-61.14100000000001,100,-1.4,100,6.5,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,326,100,37.1,100,5,100,0,1,0.5,1,1012.2,1,1012.2,100,1012.1,100,31.7,100,31.0,100,326,100,321,100,37.1,100,37.4,100
2023-12-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T12:50:00.000Z,110,2023-12-06T12:52:52.720Z,45.48708,100,-61.140980000000006,100,-1.3,100,6.5,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,326,100,37.4,100,5,100,0,1,0.5,1,1012.1,1,1012.1,100,1012.1,100,31.3,100,30.6,100,326,100,321,100,37.4,100,36.4,100
2023-12-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T13:00:00.000Z,108,2023-12-06T13:02:53.898Z,45.48707,100,-61.14102,100,-1.2,100,6.5,100,12.4,100,0.4,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.8,100,2.4,100,1012.1,100,32.0,100,322,100,38.9,100,5,100,0,1,0.3,1,1012.1,1,1012.1,100,1012.0,100,32.0,100,31.3,100,322,100,317,100,38.9,100,38.9,100
2023-12-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T13:10:00.000Z,110,2023-12-06T13:15:53.921Z,45.48708,100,-61.14100000000001,100,-1.2,100,6.5,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.2,100,323,100,36.0,100,5,100,0,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,30.2,100,29.5,100,323,100,318,100,36.0,100,36.0,100
2023-12-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T13:20:00.000Z,110,2023-12-06T13:22:59.968Z,45.48707,100,-61.140980000000006,100,-1.0,100,6.5,100,12.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,326,100,34.6,100,5,100,0,1,0.1,1,1012.0,1,1012.0,100,1011.9,100,29.9,100,29.2,100,326,100,321,100,34.6,100,33.8,100
2023-12-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T13:30:00.000Z,110,2023-12-06T13:33:05.740Z,45.48708,100,-61.14100000000001,100,-0.9,100,6.5,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.2,100,327,100,36.4,100,5,100,0,1,0.1,1,1012.0,1,1012.0,100,1011.9,100,29.2,100,28.4,100,327,100,322,100,36.4,100,36.7,100
2023-12-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T13:40:00.000Z,110,2023-12-06T13:43:09.883Z,45.48705,100,-61.140980000000006,100,-1.0,100,6.5,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,329,100,36.4,100,5,100,0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,28.8,100,28.1,100,329,100,324,100,36.4,100,36.7,100
2023-12-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T13:50:00.000Z,110,2023-12-06T13:53:11.266Z,45.48708,100,-61.140980000000006,100,-0.9,100,6.5,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,317,100,34.6,100,5,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,28.4,100,27.7,100,317,100,312,100,34.6,100,33.5,100
2023-12-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T14:00:00.000Z,108,2023-12-06T14:03:17.171Z,45.48707,100,-61.14100000000001,100,-0.9,100,6.6,100,13.2,100,3.7,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.8,100,3.0,100,8.0,100,1012.0,100,27.4,100,314,100,32.8,100,5,100,8,1,-0.2,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.6,100,314,100,309,100,32.8,100,32.8,100
2023-12-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T14:10:00.000Z,110,2023-12-06T14:16:15.494Z,45.48708,100,-61.140980000000006,100,-0.8,100,6.6,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,320,100,33.8,100,5,100,8,1,-0.3,1,1012.0,1,1012.0,100,1011.9,100,27.7,100,27.0,100,320,100,315,100,33.8,100,33.5,100
2023-12-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T14:20:00.000Z,110,2023-12-06T14:23:15.447Z,45.48705,100,-61.140980000000006,100,-0.7,100,6.6,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,316,100,34.2,100,5,100,6,1,-0.3,1,1012.0,1,1012.0,100,1011.9,100,27.0,100,26.3,100,316,100,311,100,34.2,100,33.1,100
2023-12-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T14:30:00.000Z,110,2023-12-06T14:33:11.944Z,45.48705,100,-61.140980000000006,100,-0.7,100,6.5,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.6,100,322,100,37.8,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.8,100,30.6,100,29.9,100,322,100,317,100,37.8,100,37.1,100
2023-12-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T14:40:00.000Z,110,2023-12-06T14:43:25.853Z,45.48707,100,-61.140980000000006,100,-0.7,100,6.5,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,329,100,37.8,100,5,100,8,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,30.2,100,329,100,324,100,37.8,100,37.1,100
2023-12-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T14:50:00.000Z,110,2023-12-06T14:53:26.425Z,45.48705,100,-61.14100000000001,100,-0.7,100,6.5,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.0,100,332,100,39.6,100,5,100,8,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,31.0,100,30.2,100,332,100,327,100,39.6,100,37.8,100
2023-12-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T15:00:00.000Z,108,2023-12-06T15:03:24.714Z,45.48705,100,-61.140980000000006,100,-0.8,100,6.5,100,13.2,100,3.9,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,2.9,100,7.4,100,1011.5,100,31.3,100,336,100,38.9,100,5,100,8,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,30.6,100,336,100,331,100,38.9,100,37.8,100
2023-12-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T15:10:00.000Z,110,2023-12-06T15:16:26.164Z,45.48705,100,-61.14100000000001,100,-0.9,100,6.5,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,334,100,38.2,100,5,100,8,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,27.0,100,334,100,329,100,38.2,100,37.1,100
2023-12-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T15:20:00.000Z,110,2023-12-06T15:23:27.959Z,45.48705,100,-61.14100000000001,100,-0.9,100,6.5,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,334,100,34.9,100,5,100,8,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,27.0,100,334,100,329,100,34.9,100,34.9,100
2023-12-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T15:30:00.000Z,110,2023-12-06T15:33:30.452Z,45.48707,100,-61.14100000000001,100,-0.8,100,6.5,100,13.2,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,335,100,34.6,100,5,100,8,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,335,100,330,100,34.6,100,34.6,100
2023-12-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T15:40:00.000Z,110,2023-12-06T15:42:28.660Z,45.48707,100,-61.14100000000001,100,-0.8,100,6.5,100,12.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.6,100,337,100,36.0,100,5,100,8,1,-0.7,1,1011.5,1,1011.5,100,1011.4,100,26.6,100,25.9,100,337,100,332,100,36.0,100,34.9,100
