sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T08:10:00.000Z,110,2024-02-18T08:16:38.704Z,45.48698,100,-61.140980000000006,100,-3.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,28.8,100,328,100,33.8,100,5,100,-0.3,1,5.0,1,996.5,1,996.5,100,996.5,100,28.8,100,27.7,100,328,100,323,100,33.8,100,32.8,100
2024-02-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T08:20:00.000Z,110,2024-02-18T08:23:37.687Z,45.487,100,-61.14100000000001,100,-4.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,27.7,100,324,100,32.4,100,5,100,-0.1,1,5.0,1,996.6,1,996.6,100,996.6,100,27.7,100,26.6,100,324,100,319,100,32.4,100,31.7,100
2024-02-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T08:30:00.000Z,110,2024-02-18T08:33:42.939Z,45.48702,100,-61.14103000000001,100,-4.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,26.6,100,320,100,32.4,100,5,100,0.0,1,5.0,1,996.7,1,996.7,100,996.7,100,26.6,100,25.6,100,320,100,315,100,32.4,100,30.6,100
2024-02-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T08:40:00.000Z,110,2024-02-18T08:43:38.860Z,45.486979999999996,100,-61.140980000000006,100,-4.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,25.2,100,325,100,30.2,100,5,100,-0.1,1,5.0,1,996.8,1,996.8,100,996.8,100,25.2,100,24.1,100,325,100,320,100,30.2,100,29.5,100
2024-02-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T08:50:00.000Z,110,2024-02-18T08:52:37.926Z,45.486999999999995,100,-61.14105,100,-4.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.3,100,328,100,26.3,100,5,100,0.1,1,5.0,1,996.9,1,996.9,100,996.9,100,22.3,100,21.6,100,328,100,323,100,26.3,100,25.9,100
2024-02-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T09:00:00.000Z,108,2024-02-18T09:02:43.331Z,45.487,100,-61.1411,100,-4.6,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.4,100,997.0,100,20.5,100,328,100,23.8,100,5,100,0.2,1,3.0,1,997.0,1,997.0,100,997.0,100,20.5,100,19.8,100,328,100,323,100,23.8,100,23.4,100
2024-02-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T09:10:00.000Z,110,2024-02-18T09:15:42.840Z,45.486999999999995,100,-61.14102,100,-4.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,21.2,100,323,100,27.0,100,5,100,0.3,1,3.0,1,997.1,1,997.1,100,997.1,100,21.2,100,20.5,100,323,100,318,100,27.0,100,26.6,100
2024-02-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T09:20:00.000Z,110,2024-02-18T09:22:40.798Z,45.487,100,-61.14100000000001,100,-4.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.7,100,310,100,28.1,100,5,100,0.5,1,3.0,1,997.3,1,997.3,100,997.3,100,22.7,100,22.0,100,310,100,305,100,28.1,100,27.7,100
2024-02-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T09:30:00.000Z,110,2024-02-18T09:32:50.138Z,45.48698,100,-61.14097,100,-5.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.2,100,306,100,29.9,100,5,100,0.6,1,3.0,1,997.4,1,997.4,100,997.4,100,25.2,100,24.5,100,306,100,302,100,29.9,100,29.9,100
2024-02-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T09:40:00.000Z,110,2024-02-18T09:42:42.753Z,45.486979999999996,100,-61.140980000000006,100,-5.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.9,100,308,100,32.0,100,5,100,0.7,1,3.0,1,997.4,1,997.4,100,997.4,100,25.9,100,25.2,100,308,100,303,100,32.0,100,31.3,100
2024-02-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T09:50:00.000Z,110,2024-02-18T09:52:54.202Z,45.486999999999995,100,-61.140980000000006,100,-5.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.0,100,308,100,32.0,100,5,100,1.1,1,3.0,1,997.7,1,997.7,100,997.6,100,27.0,100,25.9,100,308,100,303,100,32.0,100,31.3,100
2024-02-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T10:00:00.000Z,108,2024-02-18T10:02:54.918Z,45.487,100,-61.140980000000006,100,-5.4,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.6,100,997.8,100,27.0,100,307,100,31.3,100,5,100,1.2,1,3.0,1,997.8,1,997.8,100,997.7,100,27.0,100,25.9,100,307,100,302,100,31.3,100,30.2,100
2024-02-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T10:10:00.000Z,110,2024-02-18T10:15:56.901Z,45.486999999999995,100,-61.140980000000006,100,-5.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,26.6,100,304,100,34.6,100,5,100,1.4,1,3.0,1,997.9,1,997.9,100,997.9,100,26.6,100,25.9,100,304,100,299,100,34.6,100,33.8,100
2024-02-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T10:20:00.000Z,110,2024-02-18T10:23:01.961Z,45.486979999999996,100,-61.140980000000006,100,-5.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,25.9,100,305,100,32.0,100,5,100,1.4,1,3.0,1,997.9,1,997.9,100,997.9,100,25.9,100,25.2,100,305,100,300,100,32.0,100,31.7,100
2024-02-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T10:30:00.000Z,110,2024-02-18T10:33:05.200Z,45.486999999999995,100,-61.140980000000006,100,-5.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,27.4,100,302,100,32.4,100,5,100,1.6,1,3.0,1,998.0,1,998.0,100,997.9,100,27.4,100,26.3,100,302,100,297,100,32.4,100,31.0,100
2024-02-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T10:40:00.000Z,110,2024-02-18T10:43:00.667Z,45.487,100,-61.140980000000006,100,-5.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,28.8,100,312,100,34.9,100,5,100,1.6,1,3.0,1,998.0,1,998.0,100,998.0,100,28.8,100,28.1,100,312,100,308,100,34.9,100,34.9,100
2024-02-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T10:50:00.000Z,110,2024-02-18T10:53:16.577Z,45.48702,100,-61.14102,100,-5.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,29.5,100,311,100,34.9,100,5,100,1.7,1,2.0,1,998.1,1,998.1,100,998.1,100,29.5,100,28.4,100,311,100,306,100,34.9,100,34.2,100
2024-02-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T11:00:00.000Z,108,2024-02-18T11:03:13.696Z,45.486979999999996,100,-61.140969999999996,100,-5.4,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.4,100,998.3,100,28.4,100,309,100,34.6,100,5,100,1.8,1,2.0,1,998.3,1,998.3,100,998.2,100,28.4,100,27.7,100,309,100,304,100,34.6,100,32.8,100
2024-02-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T11:10:00.000Z,110,2024-02-18T11:16:14.436Z,45.48698,100,-61.14095,100,-5.2,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.2,100,310,100,35.3,100,5,100,1.7,1,1.0,1,998.3,1,998.3,100,998.2,100,29.2,100,28.1,100,310,100,305,100,35.3,100,34.9,100
2024-02-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T11:20:00.000Z,110,2024-02-18T11:23:16.146Z,45.486979999999996,100,-61.14095,100,-5.3,100,0.8,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,28.4,100,306,100,33.5,100,5,100,1.8,1,1.0,1,998.4,1,998.4,100,998.3,100,28.4,100,27.4,100,306,100,301,100,33.5,100,33.5,100
2024-02-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T11:30:00.000Z,110,2024-02-18T11:33:25.844Z,45.486999999999995,100,-61.140980000000006,100,-5.5,100,0.8,100,12.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.8,100,302,100,33.1,100,5,100,2.0,1,2.0,1,998.6,1,998.6,100,998.6,100,28.8,100,27.7,100,302,100,297,100,33.1,100,33.5,100
2024-02-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T11:40:00.000Z,110,2024-02-18T11:43:26.328Z,45.48702,100,-61.140980000000006,100,-5.6,100,0.9,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,34.6,100,304,100,42.5,100,5,100,2.0,1,3.0,1,998.8,1,998.8,100,998.8,100,34.6,100,33.5,100,304,100,300,100,42.5,100,40.7,100
2024-02-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T11:50:00.000Z,110,2024-02-18T11:53:27.146Z,45.48698,100,-61.14092,100,-5.9,100,0.9,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.8,100,305,100,40.3,100,5,100,2.1,1,3.0,1,999.0,1,999.0,100,998.9,100,32.8,100,31.7,100,305,100,300,100,40.3,100,38.9,100
2024-02-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T12:00:00.000Z,108,2024-02-18T12:03:28.447Z,45.487,100,-61.140969999999996,100,-6.0,100,0.8,100,12.5,100,1.8,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,999.1,100,32.0,100,309,100,40.0,100,5,100,2.1,1,3.0,1,999.1,1,999.1,100,999.1,100,32.0,100,31.0,100,309,100,304,100,40.0,100,38.2,100
2024-02-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T12:10:00.000Z,110,2024-02-18T12:16:32.882Z,45.48702,100,-61.14097,100,-5.8,100,0.8,100,12.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,310,100,35.3,100,5,100,2.2,1,3.0,1,999.3,1,999.3,100,999.3,100,29.9,100,28.4,100,310,100,305,100,35.3,100,34.2,100
2024-02-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T12:20:00.000Z,110,2024-02-18T12:23:34.022Z,45.487,100,-61.140969999999996,100,-5.9,100,0.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.9,100,304,100,34.6,100,5,100,2.0,1,3.0,1,999.4,1,999.4,100,999.3,100,29.9,100,28.8,100,304,100,299,100,34.6,100,33.8,100
2024-02-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T12:30:00.000Z,110,2024-02-18T12:33:30.171Z,45.48702,100,-61.14095,100,-5.9,100,0.8,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.7,100,307,100,37.4,100,5,100,2.1,1,3.0,1,999.5,1,999.5,100,999.5,100,31.7,100,30.6,100,307,100,302,100,37.4,100,36.7,100
2024-02-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T12:40:00.000Z,110,2024-02-18T12:43:34.973Z,45.487,100,-61.140980000000006,100,-5.7,100,0.8,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,30.2,100,309,100,37.4,100,5,100,2.2,1,3.0,1,999.7,1,999.7,100,999.6,100,30.2,100,29.2,100,309,100,304,100,37.4,100,36.4,100
2024-02-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T12:50:00.000Z,110,2024-02-18T12:52:33.076Z,45.486999999999995,100,-61.14097,100,-5.4,100,0.8,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,35.6,100,317,100,44.6,100,5,100,2.1,1,3.0,1,999.7,1,999.7,100,999.7,100,35.6,100,34.2,100,317,100,312,100,44.6,100,43.9,100
2024-02-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T13:00:00.000Z,108,2024-02-18T13:02:34.669Z,45.486979999999996,100,-61.140969999999996,100,-5.3,100,0.8,100,12.8,100,3.1,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,999.8,100,37.1,100,316,100,47.5,100,5,100,2.1,1,3.0,1,999.8,1,999.8,100,999.8,100,37.1,100,35.6,100,316,100,311,100,47.5,100,45.7,100
2024-02-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T13:10:00.000Z,110,2024-02-18T13:15:44.672Z,45.48698,100,-61.14095,100,-5.4,100,0.8,100,12.9,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,35.6,100,315,100,44.6,100,5,100,2.0,1,3.0,1,999.9,1,999.9,100,999.9,100,35.6,100,34.2,100,315,100,310,100,44.6,100,43.2,100
2024-02-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T13:20:00.000Z,110,2024-02-18T13:22:45.362Z,45.48702,100,-61.14095,100,-5.3,100,0.9,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.4,100,318,100,46.1,100,5,100,2.1,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,36.4,100,34.9,100,318,100,314,100,46.1,100,45.0,100
2024-02-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T13:30:00.000Z,110,2024-02-18T13:32:52.921Z,45.48702,100,-61.14093,100,-5.5,100,0.9,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.5,100,308,100,51.5,100,5,100,2.1,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,42.5,100,40.7,100,308,100,304,100,51.5,100,49.3,100
2024-02-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T13:40:00.000Z,110,2024-02-18T13:42:46.859Z,45.48702,100,-61.140969999999996,100,-5.4,100,0.9,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.0,100,311,100,51.8,100,5,100,2.1,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,40.0,100,38.5,100,311,100,307,100,51.8,100,50.8,100
2024-02-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T13:50:00.000Z,110,2024-02-18T13:52:53.648Z,45.48702,100,-61.14095,100,-5.5,100,0.9,100,12.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.4,100,309,100,50.8,100,5,100,2.0,1,1.0,1,1000.1,1,1000.1,100,1000.0,100,41.4,100,39.6,100,309,100,304,100,50.8,100,48.6,100
2024-02-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T14:00:00.000Z,108,2024-02-18T14:02:48.504Z,45.48702,100,-61.140930000000004,100,-5.6,100,0.9,100,13.0,100,3.6,100,3.5,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1000.0,100,45.7,100,313,100,57.6,100,5,100,1.7,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,45.7,100,43.9,100,313,100,309,100,57.6,100,54.4,100
2024-02-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T14:10:00.000Z,110,2024-02-18T14:15:53.658Z,45.486999999999995,100,-61.14095,100,-5.6,100,0.9,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,44.6,100,312,100,56.2,100,5,100,1.9,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,44.6,100,42.5,100,312,100,308,100,56.2,100,54.7,100
2024-02-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T14:20:00.000Z,110,2024-02-18T14:22:55.242Z,45.48702,100,-61.140930000000004,100,-5.6,100,0.9,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,44.6,100,305,100,56.5,100,5,100,1.8,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,44.6,100,42.8,100,305,100,300,100,56.5,100,55.8,100
2024-02-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T14:30:00.000Z,110,2024-02-18T14:33:03.332Z,45.48697,100,-61.140980000000006,100,-5.6,100,0.9,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.9,100,311,100,53.3,100,5,100,1.7,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,43.9,100,42.1,100,311,100,306,100,53.3,100,51.1,100
2024-02-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T14:40:00.000Z,110,2024-02-18T14:43:04.674Z,45.487,100,-61.140930000000004,100,-5.5,100,0.9,100,13.1,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.1,100,320,100,54.7,100,5,100,1.7,1,1.0,1,1000.5,1,1000.5,100,1000.4,100,42.1,100,40.7,100,320,100,315,100,54.7,100,52.9,100
2024-02-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T14:50:00.000Z,110,2024-02-18T14:53:18.560Z,45.486999999999995,100,-61.14095,100,-5.4,100,0.9,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.3,100,314,100,49.3,100,5,100,1.7,1,1.0,1,1000.7,1,1000.7,100,1000.6,100,40.3,100,38.5,100,314,100,310,100,49.3,100,48.2,100
2024-02-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T15:00:00.000Z,108,2024-02-18T15:03:14.465Z,45.486979999999996,100,-61.14095,100,-5.5,100,0.9,100,12.8,100,2.9,100,3.5,100,0.6,100,1.6,100,3.5,100,0.9,100,1.2,100,3.5,100,3.2,100,3.8,100,1000.8,100,42.5,100,315,100,51.1,100,5,100,1.7,1,2.0,1,1000.8,1,1000.8,100,1000.7,100,42.5,100,40.7,100,315,100,310,100,51.1,100,49.3,100
2024-02-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T15:10:00.000Z,110,2024-02-18T15:16:17.459Z,45.486999999999995,100,-61.14095,100,-5.5,100,0.9,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.0,100,311,100,50.4,100,5,100,1.6,1,3.0,1,1000.9,1,1000.9,100,1000.9,100,41.0,100,39.2,100,311,100,306,100,50.4,100,49.0,100
2024-02-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T15:20:00.000Z,110,2024-02-18T15:23:19.949Z,45.48702,100,-61.140969999999996,100,-5.3,100,0.9,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.0,100,306,100,48.6,100,5,100,1.7,1,3.0,1,1001.1,1,1001.1,100,1001.0,100,40.0,100,38.5,100,306,100,301,100,48.6,100,46.4,100
2024-02-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T15:30:00.000Z,110,2024-02-18T15:33:21.904Z,45.486999999999995,100,-61.14097,100,-5.2,100,0.9,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,35.3,100,312,100,43.2,100,5,100,1.7,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,35.3,100,33.8,100,312,100,308,100,43.2,100,41.4,100
2024-02-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T15:40:00.000Z,110,2024-02-18T15:43:18.555Z,45.486979999999996,100,-61.140969999999996,100,-5.2,100,0.9,100,13.1,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.4,100,325,100,49.0,100,5,100,1.6,1,3.0,1,1001.3,1,1001.3,100,1001.2,100,41.4,100,39.6,100,325,100,320,100,49.0,100,47.9,100
2024-02-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T15:50:00.000Z,110,2024-02-18T15:53:23.351Z,45.48698,100,-61.140980000000006,100,-5.3,100,0.9,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.1,100,319,100,44.3,100,5,100,1.7,1,3.0,1,1001.4,1,1001.4,100,1001.4,100,37.1,100,35.6,100,319,100,314,100,44.3,100,42.8,100
2024-02-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T16:00:00.000Z,108,2024-02-18T16:03:20.811Z,45.487,100,-61.140969999999996,100,-5.4,100,0.9,100,13.1,100,3.6,100,3.5,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.8,100,1001.5,100,36.0,100,319,100,45.7,100,5,100,1.7,1,3.0,1,1001.5,1,1001.5,100,1001.5,100,36.0,100,34.6,100,319,100,314,100,45.7,100,45.4,100
