sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T07:40:00.000Z,110,2022-03-06T07:43:39.527Z,45.48708,100,-61.140969999999996,100,-2.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,291.0,100,31.0,100,5,100,1,1,0.6,1,1027.6,1,1027.6,100,1027.7,100,23.0,100,23.0,100,291.0,100,295.0,100,31.0,100,31.3,100
2022-03-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T07:50:00.000Z,110,2022-03-06T07:52:33.042Z,45.48708,100,-61.14103000000001,100,-1.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.0,100,300.0,100,33.5,100,5,100,0,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,27.0,100,26.6,100,300.0,100,305.0,100,33.5,100,32.8,100
2022-03-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T08:00:00.000Z,108,2022-03-06T08:02:41.035Z,45.48705,100,-61.14100000000001,100,-1.8,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1027.6,100,28.1,100,301.0,100,33.8,100,5,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,28.1,100,27.7,100,301.0,100,306.0,100,33.8,100,33.8,100
2022-03-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T08:10:00.000Z,110,2022-03-06T08:15:38.389Z,45.48708,100,-61.14103000000001,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.9,100,299.0,100,33.1,100,5,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,25.9,100,25.9,100,299.0,100,304.0,100,33.1,100,33.1,100
2022-03-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T08:20:00.000Z,110,2022-03-06T08:22:54.207Z,45.48705,100,-61.14100000000001,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,289.0,100,26.6,100,5,100,1,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,19.8,100,289.0,100,294.0,100,26.6,100,26.3,100
2022-03-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T08:30:00.000Z,110,2022-03-06T08:32:53.242Z,45.48712,100,-61.14103000000001,100,-3.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.8,100,247.0,100,20.2,100,5,100,2,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,15.8,100,15.8,100,247.0,100,252.0,100,20.2,100,19.1,100
2022-03-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T08:40:00.000Z,110,2022-03-06T08:42:51.025Z,45.4871,100,-61.14102,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,242.0,100,19.4,100,5,100,3,1,0.7,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,16.2,100,242.0,100,246.0,100,19.4,100,19.8,100
2022-03-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T08:50:00.000Z,110,2022-03-06T08:52:57.091Z,45.48712,100,-61.14100000000001,100,-3.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.4,100,244.0,100,21.2,100,5,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,18.4,100,18.4,100,244.0,100,248.0,100,21.2,100,21.6,100
2022-03-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T09:00:00.000Z,108,2022-03-06T09:02:56.689Z,45.4871,100,-61.14100000000001,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1028.4,100,16.9,100,258.0,100,19.8,100,5,100,3,1,0.6,1,1028.4,1,1028.4,100,1028.4,100,16.9,100,16.9,100,258.0,100,263.0,100,19.8,100,20.2,100
2022-03-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T09:10:00.000Z,110,2022-03-06T09:15:54.866Z,45.4871,100,-61.140980000000006,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.2,100,257.0,100,19.4,100,5,100,3,1,0.7,1,1028.5,1,1028.5,100,1028.5,100,16.2,100,16.2,100,257.0,100,261.0,100,19.4,100,19.4,100
2022-03-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T09:20:00.000Z,110,2022-03-06T09:22:59.804Z,45.487120000000004,100,-61.14103000000001,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,252.0,100,19.1,100,5,100,3,1,0.8,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.8,100,252.0,100,256.0,100,19.1,100,18.7,100
2022-03-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T09:30:00.000Z,110,2022-03-06T09:33:00.525Z,45.4871,100,-61.14103000000001,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.0,100,255.0,100,16.9,100,5,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,14.0,100,14.0,100,255.0,100,259.0,100,16.9,100,16.9,100
2022-03-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T09:40:00.000Z,110,2022-03-06T09:43:10.696Z,45.487120000000004,100,-61.14102,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.2,100,253.0,100,14.0,100,5,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,11.2,100,11.2,100,253.0,100,257.0,100,14.0,100,14.4,100
2022-03-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T09:50:00.000Z,110,2022-03-06T09:53:12.521Z,45.48712,100,-61.14106999999999,100,-3.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.5,100,247.0,100,14.4,100,5,100,3,1,0.9,1,1028.6,1,1028.6,100,1028.6,100,11.5,100,11.5,100,247.0,100,251.0,100,14.4,100,14.8,100
2022-03-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T10:00:00.000Z,108,2022-03-06T10:03:13.671Z,45.487120000000004,100,-61.14105,100,-3.1,100,0.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.8,100,1028.9,100,14.4,100,237.0,100,17.3,100,5,100,3,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,14.4,100,14.4,100,237.0,100,241.0,100,17.3,100,17.6,100
2022-03-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T10:10:00.000Z,110,2022-03-06T10:16:17.393Z,45.48712,100,-61.14106999999999,100,-3.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,239.0,100,18.4,100,5,100,3,1,1.3,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.8,100,239.0,100,243.0,100,18.4,100,18.7,100
2022-03-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T10:20:00.000Z,110,2022-03-06T10:23:22.824Z,45.48713,100,-61.14105,100,-3.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,242.0,100,18.7,100,5,100,3,1,1.3,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.8,100,242.0,100,246.0,100,18.7,100,18.4,100
2022-03-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T10:30:00.000Z,110,2022-03-06T10:33:24.869Z,45.48712,100,-61.14103000000001,100,-3.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.9,100,249.0,100,14.8,100,5,100,2,1,1.2,1,1028.7,1,1028.7,100,1028.7,100,11.9,100,11.9,100,249.0,100,253.0,100,14.8,100,14.8,100
2022-03-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T10:40:00.000Z,110,2022-03-06T10:43:19.784Z,45.487120000000004,100,-61.14106999999999,100,-3.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,244.0,100,13.0,100,5,100,1,1,1.1,1,1028.7,1,1028.7,100,1028.7,100,10.8,100,10.8,100,244.0,100,248.0,100,13.0,100,13.0,100
2022-03-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T10:50:00.000Z,110,2022-03-06T10:53:27.138Z,45.4871,100,-61.14106999999999,100,-3.3,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.2,100,238.0,100,13.7,100,5,100,1,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,11.2,100,11.2,100,238.0,100,242.0,100,13.7,100,13.7,100
2022-03-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T11:00:00.000Z,108,2022-03-06T11:03:34.696Z,45.487120000000004,100,-61.14108,100,-3.3,100,1.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.6,100,1028.7,100,11.5,100,234.0,100,13.7,100,5,100,0,1,1.1,1,1028.7,1,1028.7,100,1028.7,100,11.5,100,11.5,100,234.0,100,238.0,100,13.7,100,13.3,100
2022-03-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T11:10:00.000Z,110,2022-03-06T11:16:34.332Z,45.48712,100,-61.14106999999999,100,-3.2,100,1.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.2,100,229.0,100,14.4,100,5,100,0,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,12.2,100,11.9,100,229.0,100,233.0,100,14.4,100,14.4,100
2022-03-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T11:20:00.000Z,110,2022-03-06T11:23:48.584Z,45.487120000000004,100,-61.14105,100,-3.2,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.2,100,228.0,100,15.1,100,5,100,0,1,0.5,1,1028.4,1,1028.4,100,1028.4,100,12.2,100,12.2,100,228.0,100,232.0,100,15.1,100,15.1,100
2022-03-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T11:30:00.000Z,110,2022-03-06T11:32:43.733Z,45.48715,100,-61.14103000000001,100,-3.1,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.2,100,226.0,100,14.8,100,5,100,0,1,0.4,1,1028.4,1,1028.4,100,1028.4,100,12.2,100,12.2,100,226.0,100,231.0,100,14.8,100,14.8,100
2022-03-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T11:40:00.000Z,110,2022-03-06T11:42:39.243Z,45.487120000000004,100,-61.14105,100,-3.0,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,229.0,100,14.0,100,5,100,0,1,0.0,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.5,100,229.0,100,233.0,100,14.0,100,14.0,100
2022-03-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T11:50:00.000Z,110,2022-03-06T11:52:46.448Z,45.48713,100,-61.14105,100,-2.9,100,1.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.3,100,241.0,100,15.1,100,5,100,8,1,-0.1,1,1028.3,1,1028.3,100,1028.3,100,13.3,100,13.3,100,241.0,100,245.0,100,15.1,100,15.5,100
2022-03-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T12:00:00.000Z,108,2022-03-06T12:04:43.916Z,45.487120000000004,100,-61.14105,100,-3.1,100,0.9,100,12.6,100,0.6,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.2,100,1028.3,100,13.3,100,243.0,100,16.2,100,5,100,8,1,-0.1,1,1028.3,1,1028.3,100,1028.3,100,13.3,100,13.3,100,243.0,100,247.0,100,16.2,100,16.6,100
2022-03-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T12:10:00.000Z,110,2022-03-06T12:15:46.097Z,45.48713,100,-61.14106999999999,100,-3.1,100,0.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.3,100,240.0,100,15.5,100,5,100,8,1,-0.3,1,1028.2,1,1028.2,100,1028.2,100,13.3,100,13.3,100,240.0,100,244.0,100,15.5,100,15.5,100
2022-03-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T12:20:00.000Z,110,2022-03-06T12:22:55.355Z,45.487120000000004,100,-61.14106999999999,100,-3.0,100,0.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,235.0,100,14.8,100,5,100,8,1,-0.4,1,1028.1,1,1028.1,100,1028.1,100,12.2,100,12.2,100,235.0,100,239.0,100,14.8,100,14.8,100
2022-03-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T12:30:00.000Z,110,2022-03-06T12:32:59.388Z,45.48712,100,-61.14105,100,-3.1,100,0.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.2,100,239.0,100,14.4,100,5,100,8,1,-0.5,1,1027.9,1,1027.9,100,1028.0,100,12.2,100,12.2,100,239.0,100,243.0,100,14.4,100,14.8,100
2022-03-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T12:40:00.000Z,110,2022-03-06T12:43:04.403Z,45.4871,100,-61.14103000000001,100,-3.0,100,0.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.7,100,234.0,100,11.9,100,5,100,8,1,-0.6,1,1027.8,1,1027.8,100,1027.8,100,9.7,100,9.7,100,234.0,100,238.0,100,11.9,100,11.9,100
2022-03-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T12:50:00.000Z,110,2022-03-06T12:53:06.342Z,45.48712,100,-61.14106999999999,100,-2.9,100,0.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.7,100,234.0,100,12.6,100,5,100,8,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,9.7,100,9.7,100,234.0,100,238.0,100,12.6,100,12.6,100
2022-03-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T13:00:00.000Z,108,2022-03-06T13:03:05.285Z,45.487120000000004,100,-61.14106999999999,100,-2.8,100,0.9,100,12.8,100,1.1,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1027.4,100,9.7,100,210.0,100,12.2,100,5,100,8,1,-1.5,1,1027.4,1,1027.4,100,1027.4,100,9.7,100,9.7,100,210.0,100,214.0,100,12.2,100,11.9,100
2022-03-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T13:10:00.000Z,110,2022-03-06T13:16:06.676Z,45.48708,100,-61.1411,100,-2.8,100,1.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,210.0,100,13.3,100,5,100,8,1,-1.7,1,1027.3,1,1027.3,100,1027.4,100,10.1,100,10.1,100,210.0,100,213.0,100,13.3,100,13.3,100
2022-03-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T13:20:00.000Z,110,2022-03-06T13:23:06.307Z,45.487120000000004,100,-61.14106999999999,100,-2.7,100,1.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.4,100,211.0,100,12.2,100,5,100,8,1,-1.7,1,1027.3,1,1027.3,100,1027.3,100,9.4,100,9.0,100,211.0,100,215.0,100,12.2,100,11.9,100
2022-03-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T13:30:00.000Z,110,2022-03-06T13:33:04.899Z,45.48712,100,-61.14106999999999,100,-2.5,100,1.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.4,100,208.0,100,13.7,100,5,100,8,1,-1.5,1,1027.2,1,1027.2,100,1027.2,100,10.4,100,10.4,100,208.0,100,212.0,100,13.7,100,13.7,100
2022-03-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T13:40:00.000Z,110,2022-03-06T13:43:16.423Z,45.487120000000004,100,-61.14106999999999,100,-2.5,100,1.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.1,100,217.0,100,12.6,100,5,100,8,1,-1.5,1,1027.2,1,1027.2,100,1027.2,100,10.1,100,10.1,100,217.0,100,221.0,100,12.6,100,12.6,100
2022-03-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T13:50:00.000Z,110,2022-03-06T13:53:29.697Z,45.48712,100,-61.14106999999999,100,-2.5,100,1.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,9.0,100,226.0,100,11.2,100,5,100,8,1,-1.8,1,1027.0,1,1027.0,100,1027.0,100,9.0,100,9.0,100,226.0,100,230.0,100,11.2,100,11.2,100
2022-03-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T14:00:00.000Z,108,2022-03-06T14:03:20.023Z,45.4871,100,-61.14106999999999,100,-2.4,100,1.0,100,12.9,100,1.2,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.0,100,1026.9,100,7.6,100,222.0,100,11.5,100,5,100,8,1,-1.8,1,1026.9,1,1026.9,100,1026.9,100,7.6,100,7.6,100,222.0,100,227.0,100,11.5,100,11.5,100
2022-03-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T14:10:00.000Z,110,2022-03-06T14:16:26.692Z,45.48712,100,-61.14108,100,-2.3,100,1.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.8,100,205.0,100,7.9,100,5,100,8,1,-1.8,1,1026.8,1,1026.8,100,1026.8,100,5.8,100,5.8,100,205.0,100,209.0,100,7.9,100,8.3,100
2022-03-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T14:20:00.000Z,110,2022-03-06T14:23:25.353Z,45.4871,100,-61.14106999999999,100,-2.1,100,1.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.8,100,178.0,100,9.7,100,5,100,8,1,-1.6,1,1026.8,1,1026.8,100,1026.8,100,6.8,100,6.8,100,178.0,100,182.0,100,9.7,100,9.7,100
2022-03-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T14:30:00.000Z,110,2022-03-06T14:33:24.382Z,45.48712,100,-61.14108,100,-1.9,100,1.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.9,100,170.0,100,9.7,100,5,100,8,1,-1.7,1,1026.7,1,1026.7,100,1026.7,100,7.9,100,7.9,100,170.0,100,174.0,100,9.7,100,9.7,100
2022-03-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T14:40:00.000Z,110,2022-03-06T14:43:30.115Z,45.487120000000004,100,-61.1411,100,-1.8,100,1.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.3,100,163.0,100,11.2,100,5,100,8,1,-1.7,1,1026.6,1,1026.6,100,1026.6,100,8.3,100,8.3,100,163.0,100,167.0,100,11.2,100,11.2,100
2022-03-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T14:50:00.000Z,110,2022-03-06T14:53:27.761Z,45.48712,100,-61.14106999999999,100,-1.5,100,1.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.7,100,157.0,100,13.7,100,5,100,7,1,-1.9,1,1026.4,1,1026.4,100,1026.4,100,9.7,100,9.7,100,157.0,100,161.0,100,13.7,100,13.7,100
2022-03-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T15:00:00.000Z,108,2022-03-06T15:03:32.730Z,45.487120000000004,100,-61.14106999999999,100,-1.4,100,1.0,100,12.8,100,1.0,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,1.9,0,1026.2,100,13.0,100,160.0,100,16.6,100,5,100,6,1,-2.0,1,1026.2,1,1026.2,100,1026.2,100,13.0,100,13.0,100,160.0,100,164.0,100,16.6,100,16.2,100
2022-03-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T15:10:00.000Z,110,2022-03-06T15:15:44.412Z,45.48713,100,-61.14108,100,-1.5,100,1.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.5,100,164.0,100,18.4,100,5,100,6,1,-2.1,1,1026.1,1,1026.1,100,1026.1,100,15.5,100,15.5,100,164.0,100,168.0,100,18.4,100,18.4,100
