sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:00:00.000Z,108,2021-12-20T08:03:01.268Z,45.48697,100,-61.14115,100,-1.1,100,5.2,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.7,100,2.4,100,2.0,100,1014.6,100,23.4,100,347,100,28.4,100,5,100,1,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,22.7,100,347,100,351,100,28.4,100,27.7,100
2021-12-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:10:00.000Z,110,2021-12-20T08:16:04.977Z,45.48698,100,-61.14117,100,-1.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,340,100,28.4,100,5,100,1,1,1.4,1,1014.7,1,1014.7,100,1014.8,100,24.1,100,23.4,100,340,100,344,100,28.4,100,28.1,100
2021-12-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:20:00.000Z,110,2021-12-20T08:23:10.441Z,45.48697,100,-61.14115,100,-1.0,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,339,100,31.0,100,5,100,1,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,339,100,343,100,31.0,100,30.6,100
2021-12-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:30:00.000Z,110,2021-12-20T08:33:05.886Z,45.48698,100,-61.14118000000001,100,-1.0,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,346,100,35.6,100,5,100,1,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.8,100,346,100,350,100,35.6,100,35.6,100
2021-12-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:40:00.000Z,110,2021-12-20T08:43:11.277Z,45.486979999999996,100,-61.141169999999995,100,-0.9,100,5.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,347,100,38.2,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,28.1,100,27.0,100,347,100,351,100,38.2,100,37.4,100
2021-12-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T08:50:00.000Z,110,2021-12-20T08:53:13.908Z,45.48695,100,-61.14118000000001,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,351,100,40.0,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.6,100,351,100,355,100,40.0,100,38.5,100
2021-12-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:00:00.000Z,108,2021-12-20T09:03:13.950Z,45.48697,100,-61.1412,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1015.0,100,28.8,100,356,100,36.4,100,5,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.1,100,28.8,100,28.1,100,356,100,0,100,36.4,100,36.0,100
2021-12-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:10:00.000Z,110,2021-12-20T09:16:19.613Z,45.48697,100,-61.1412,100,-1.0,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,353,100,32.0,100,5,100,1,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,353,100,357,100,32.0,100,31.3,100
2021-12-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:20:00.000Z,110,2021-12-20T09:23:20.679Z,45.48697,100,-61.1412,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,348,100,29.2,100,5,100,3,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,23.0,100,22.3,100,348,100,353,100,29.2,100,29.2,100
2021-12-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:30:00.000Z,110,2021-12-20T09:33:22.041Z,45.48697,100,-61.14118000000001,100,-0.9,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,348,100,29.9,100,5,100,3,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,22.7,100,348,100,353,100,29.9,100,29.2,100
2021-12-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:40:00.000Z,110,2021-12-20T09:43:23.237Z,45.48697,100,-61.14122,100,-0.9,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,351,100,28.4,100,5,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.0,100,351,100,355,100,28.4,100,27.4,100
2021-12-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T09:50:00.000Z,110,2021-12-20T09:53:26.033Z,45.48698,100,-61.14122,100,-0.7,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,349,100,33.8,100,5,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.0,100,349,100,354,100,33.8,100,32.4,100
2021-12-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T10:00:00.000Z,108,2021-12-20T10:03:34.677Z,45.486979999999996,100,-61.1412,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1015.5,100,20.9,100,348,100,28.8,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.2,100,348,100,352,100,28.8,100,27.4,100
2021-12-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T10:10:00.000Z,110,2021-12-20T10:16:32.939Z,45.486999999999995,100,-61.1412,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,354,100,26.3,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.6,100,19.8,100,19.1,100,354,100,359,100,26.3,100,24.8,100
2021-12-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T10:20:00.000Z,110,2021-12-20T10:23:32.621Z,45.48697,100,-61.14118000000001,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,2,100,31.7,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.3,100,2,100,7,100,31.7,100,31.0,100
2021-12-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T10:30:00.000Z,110,2021-12-20T10:33:40.717Z,45.48697,100,-61.14118000000001,100,-0.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,6,100,34.2,100,5,100,3,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,26.3,100,6,100,10,100,34.2,100,34.2,100
2021-12-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T10:40:00.000Z,110,2021-12-20T10:43:40.710Z,45.48697,100,-61.1412,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.9,100,356,100,37.1,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,29.9,100,29.2,100,356,100,0,100,37.1,100,36.7,100
2021-12-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T10:50:00.000Z,110,2021-12-20T10:52:46.534Z,45.48697,100,-61.14118000000001,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,351,100,40.3,100,5,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,31.3,100,30.6,100,351,100,355,100,40.3,100,40.0,100
2021-12-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T11:00:00.000Z,108,2021-12-20T11:02:44.094Z,45.48697,100,-61.1412,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1016.1,100,30.2,100,1,100,37.4,100,5,100,3,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,29.5,100,1,100,5,100,37.4,100,36.0,100
2021-12-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T11:10:00.000Z,110,2021-12-20T11:15:46.884Z,45.48697,100,-61.14122,100,-0.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,7,100,39.6,100,5,100,3,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.6,100,7,100,12,100,39.6,100,38.2,100
2021-12-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T11:20:00.000Z,110,2021-12-20T11:22:47.004Z,45.48697,100,-61.14123000000001,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,1,100,41.4,100,5,100,3,1,1.7,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,31.7,100,1,100,6,100,41.4,100,41.4,100
2021-12-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T11:30:00.000Z,110,2021-12-20T11:32:48.062Z,45.48697,100,-61.14123000000001,100,-1.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.6,100,1,100,38.9,100,5,100,3,1,1.7,1,1016.5,1,1016.5,100,1016.5,100,30.6,100,29.5,100,1,100,6,100,38.9,100,38.5,100
2021-12-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T11:40:00.000Z,110,2021-12-20T11:42:53.527Z,45.486979999999996,100,-61.14122,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,1,100,35.3,100,5,100,3,1,1.9,1,1016.7,1,1016.7,100,1016.7,100,27.7,100,26.6,100,1,100,5,100,35.3,100,34.6,100
2021-12-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T11:50:00.000Z,110,2021-12-20T11:52:53.366Z,45.48698,100,-61.14122,100,-1.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,359,100,29.2,100,5,100,3,1,2.0,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,22.3,100,359,100,3,100,29.2,100,28.1,100
2021-12-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T12:00:00.000Z,108,2021-12-20T12:03:04.490Z,45.48697,100,-61.14123000000001,100,-1.1,100,5.1,100,12.0,100,0.1,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1016.9,100,24.8,100,2,100,33.5,100,5,100,3,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,24.8,100,24.1,100,2,100,6,100,33.5,100,33.1,100
2021-12-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T12:10:00.000Z,110,2021-12-20T12:16:04.182Z,45.48697,100,-61.14122,100,-1.1,100,5.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,359,100,29.5,100,5,100,3,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,24.5,100,359,100,3,100,29.5,100,29.2,100
2021-12-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T12:20:00.000Z,110,2021-12-20T12:23:04.129Z,45.48695,100,-61.14122,100,-1.0,100,5.1,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,352,100,32.0,100,5,100,3,1,1.9,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,24.8,100,352,100,356,100,32.0,100,31.0,100
2021-12-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T12:30:00.000Z,110,2021-12-20T12:33:05.190Z,45.48697,100,-61.14122,100,-1.0,100,5.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,355,100,33.8,100,5,100,3,1,2.0,1,1017.1,1,1017.1,100,1017.2,100,27.4,100,26.3,100,355,100,359,100,33.8,100,33.8,100
2021-12-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T12:40:00.000Z,110,2021-12-20T12:43:10.606Z,45.48695,100,-61.1412,100,-1.0,100,5.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,4,100,33.8,100,5,100,1,1,1.9,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,27.0,100,4,100,8,100,33.8,100,33.1,100
2021-12-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T12:50:00.000Z,110,2021-12-20T12:53:07.644Z,45.48697,100,-61.14125,100,-1.0,100,5.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,0,100,30.2,100,5,100,1,1,2.0,1,1017.3,1,1017.3,100,1017.4,100,24.8,100,24.1,100,0,100,4,100,30.2,100,29.5,100
2021-12-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T13:00:00.000Z,108,2021-12-20T13:03:09.768Z,45.48695,100,-61.14118000000001,100,-1.1,100,5.1,100,12.3,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.2,100,2.2,100,2.3,100,1017.5,100,25.2,100,358,100,29.9,100,5,100,2,1,2.1,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.5,100,358,100,2,100,29.9,100,29.5,100
2021-12-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T13:10:00.000Z,110,2021-12-20T13:16:10.415Z,45.48698,100,-61.1412,100,-1.0,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,354,100,31.7,100,5,100,2,1,2.1,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,25.2,100,354,100,358,100,31.7,100,30.6,100
2021-12-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T13:20:00.000Z,110,2021-12-20T13:23:18.632Z,45.48695,100,-61.14122,100,-0.9,100,5.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,346,100,37.8,100,5,100,1,1,2.2,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,27.4,100,346,100,350,100,37.8,100,37.4,100
2021-12-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T13:30:00.000Z,110,2021-12-20T13:33:27.932Z,45.48695,100,-61.14115,100,-0.9,100,5.1,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,346,100,39.2,100,5,100,1,1,2.2,1,1017.8,1,1017.8,100,1017.8,100,32.0,100,31.3,100,346,100,351,100,39.2,100,38.9,100
2021-12-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T13:40:00.000Z,110,2021-12-20T13:43:23.505Z,45.4869,100,-61.141130000000004,100,-1.0,100,5.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,351,100,39.6,100,5,100,2,1,2.2,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.5,100,351,100,355,100,39.6,100,38.5,100
2021-12-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T13:50:00.000Z,110,2021-12-20T13:53:26.209Z,45.48698,100,-61.14118000000001,100,-0.8,100,5.2,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,350,100,34.9,100,5,100,1,1,2.1,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.4,100,350,100,354,100,34.9,100,34.6,100
2021-12-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T14:00:00.000Z,108,2021-12-20T14:03:27.187Z,45.48695,100,-61.14118000000001,100,-0.7,100,5.2,100,12.7,100,2.4,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1018.1,100,30.6,100,350,100,41.8,100,5,100,1,1,1.9,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.9,100,350,100,354,100,41.8,100,40.3,100
2021-12-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T14:10:00.000Z,110,2021-12-20T14:16:31.284Z,45.48693,100,-61.14117,100,-0.8,100,5.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,348,100,36.4,100,5,100,1,1,1.8,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.4,100,348,100,352,100,36.4,100,36.0,100
2021-12-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T14:20:00.000Z,110,2021-12-20T14:23:30.402Z,45.48697,100,-61.141169999999995,100,-0.8,100,5.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,343,100,38.2,100,5,100,1,1,1.6,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.5,100,343,100,347,100,38.2,100,36.4,100
2021-12-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T14:30:00.000Z,110,2021-12-20T14:32:36.079Z,45.48695,100,-61.14117,100,-0.7,100,5.3,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,343,100,37.4,100,5,100,1,1,1.6,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,29.2,100,343,100,347,100,37.4,100,37.1,100
2021-12-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T14:40:00.000Z,110,2021-12-20T14:43:37.197Z,45.48697,100,-61.141130000000004,100,-0.6,100,5.3,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,341,100,42.5,100,5,100,1,1,1.5,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.6,100,341,100,345,100,42.5,100,41.4,100
2021-12-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T14:50:00.000Z,110,2021-12-20T14:52:35.007Z,45.48697,100,-61.14113,100,-0.4,100,5.2,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,337,100,37.4,100,5,100,1,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,29.2,100,28.4,100,337,100,341,100,37.4,100,37.1,100
2021-12-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T15:00:00.000Z,108,2021-12-20T15:02:44.103Z,45.48695,100,-61.14115,100,-0.4,100,5.3,100,13.4,100,4.6,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.6,100,1018.4,100,29.5,100,336,100,38.5,100,5,100,1,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.8,100,336,100,340,100,38.5,100,37.8,100
2021-12-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T15:10:00.000Z,110,2021-12-20T15:15:48.614Z,45.48697,100,-61.14113,100,-0.3,100,5.3,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,331,100,36.0,100,5,100,1,1,1.5,1,1018.5,1,1018.5,100,1018.5,100,29.9,100,28.8,100,331,100,335,100,36.0,100,36.0,100
2021-12-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T15:20:00.000Z,110,2021-12-20T15:22:46.630Z,45.48693,100,-61.141130000000004,100,-0.3,100,5.3,100,13.5,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,330,100,40.3,100,5,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,31.7,100,30.6,100,330,100,334,100,40.3,100,40.7,100
2021-12-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T15:30:00.000Z,110,2021-12-20T15:32:53.874Z,45.48697,100,-61.14113,100,-0.1,100,5.3,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,337,100,40.0,100,5,100,1,1,1.5,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,29.2,100,337,100,342,100,40.0,100,38.5,100
2021-12-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T15:40:00.000Z,110,2021-12-20T15:42:51.069Z,45.48693,100,-61.141130000000004,100,-0.2,100,5.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,331,100,38.5,100,5,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,31.7,100,30.6,100,331,100,335,100,38.5,100,37.1,100
2021-12-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-20T15:50:00.000Z,110,2021-12-20T15:52:51.686Z,45.48693,100,-61.14113,100,-0.1,100,5.2,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,330,100,38.9,100,5,100,1,1,1.1,1,1018.4,1,1018.4,100,1018.5,100,30.2,100,29.2,100,330,100,334,100,38.9,100,37.8,100
