sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T07:50:00.000Z,110,2021-08-30T07:53:26.995Z,45.48723,100,-61.14138000000001,100,15.8,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,2.5,100,355,100,4.0,100,5.0,100,-1.3,1,6,1,1017.3,1,1017.3,100,1017.3,100,2.5,100,2.5,100,355,100,0,100,4.0,100,4.0,100
2021-08-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T08:00:00.000Z,108,2021-08-30T08:03:24.989Z,45.48723,100,-61.141369999999995,100,15.8,100,18.6,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.5,100,3.1,100,4.3,100,1017.3,100,2.2,100,20,100,3.6,100,5.0,100,-1.3,1,6,1,1017.3,1,1017.3,100,1017.3,100,2.2,100,2.2,100,20,100,26,100,3.6,100,3.6,100
2021-08-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T08:10:00.000Z,110,2021-08-30T08:16:31.463Z,45.48725,100,-61.1414,100,15.7,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,1.1,100,94,100,1.8,100,5.0,100,-1.2,1,6,1,1017.2,1,1017.2,100,1017.3,100,1.1,100,1.1,100,94,100,102,100,1.8,100,1.8,100
2021-08-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T08:20:00.000Z,110,2021-08-30T08:24:34.837Z,45.48722,100,-61.14145,100,15.7,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,1.1,100,320,100,1.8,100,5.0,100,-1.2,1,6,1,1017.2,1,1017.2,100,1017.2,100,1.1,100,1.1,100,320,100,325,100,1.8,100,1.8,100
2021-08-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T08:30:00.000Z,110,2021-08-30T08:33:32.893Z,45.4872,100,-61.1414,100,15.8,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,1.4,100,299,100,2.5,100,5.0,100,-1.3,1,6,1,1017.1,1,1017.1,100,1017.2,100,1.4,100,1.4,100,299,100,302,100,2.5,100,2.2,100
2021-08-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T08:40:00.000Z,110,2021-08-30T08:43:33.305Z,45.4872,100,-61.14138000000001,100,16.0,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,2.5,100,313,100,4.3,100,5.0,100,-1.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,2.5,100,2.5,100,313,100,318,100,4.3,100,4.3,100
2021-08-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T08:50:00.000Z,110,2021-08-30T08:53:38.590Z,45.48723,100,-61.14142,100,16.0,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,3.6,100,327,100,4.7,100,5.0,100,-1.1,1,6,1,1017.1,1,1017.1,100,1017.1,100,3.6,100,3.2,100,327,100,331,100,4.7,100,4.7,100
2021-08-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T09:00:00.000Z,108,2021-08-30T09:03:47.402Z,45.48722,100,-61.1414,100,15.8,100,18.3,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.6,100,2.9,100,4.4,100,1017.0,100,3.6,100,352,100,4.7,100,5.0,100,-1.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,3.6,100,3.6,100,352,100,357,100,4.7,100,4.7,100
2021-08-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T09:10:00.000Z,110,2021-08-30T09:16:55.580Z,45.48722,100,-61.14138000000001,100,15.6,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.0,100,359,100,5.8,100,5.0,100,-1.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,4.0,100,4.0,100,359,100,7,100,5.8,100,5.8,100
2021-08-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T09:20:00.000Z,110,2021-08-30T09:23:47.077Z,45.4872,100,-61.1414,100,15.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.2,100,3,100,4.7,100,5.0,100,-0.9,1,6,1,1017.0,1,1017.0,100,1017.0,100,2.2,100,2.2,100,3,100,11,100,4.7,100,4.3,100
2021-08-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T09:30:00.000Z,110,2021-08-30T09:32:56.541Z,45.4872,100,-61.14138000000001,100,15.5,100,18.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,1.4,100,358,100,2.5,100,5.0,100,-0.8,1,6,1,1017.0,1,1017.0,100,1017.0,100,1.4,100,1.4,100,358,100,7,100,2.5,100,2.5,100
2021-08-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T09:40:00.000Z,110,2021-08-30T09:42:50.673Z,45.48722,100,-61.1414,100,15.8,100,18.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,2.2,100,1,100,3.2,100,5.0,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,2.2,100,2.2,100,1,100,9,100,3.2,100,3.2,100
2021-08-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T09:50:00.000Z,110,2021-08-30T09:53:54.137Z,45.48722,100,-61.14142,100,16.5,100,18.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,1.1,100,321,100,2.9,100,5.0,100,-0.7,1,6,1,1016.9,1,1016.9,100,1016.9,100,1.1,100,1.1,100,321,100,326,100,2.9,100,2.5,100
2021-08-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T10:00:00.000Z,108,2021-08-30T10:02:51.764Z,45.4872,100,-61.1414,100,16.7,100,18.8,100,12.7,100,1.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.7,100,2.9,100,4.0,100,1016.9,100,7.2,100,221,100,10.1,100,5.0,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,7.2,100,7.2,100,221,100,226,100,10.1,100,10.1,100
2021-08-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T10:10:00.000Z,110,2021-08-30T10:16:07.539Z,45.48723,100,-61.1414,100,16.6,100,18.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,230,100,10.4,100,5.0,100,-0.7,1,6,1,1016.9,1,1016.9,100,1016.9,100,7.9,100,8.3,100,230,100,235,100,10.4,100,10.4,100
2021-08-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T10:20:00.000Z,110,2021-08-30T10:23:07.549Z,45.4872,100,-61.1414,100,16.3,100,18.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,250,100,9.4,100,5.0,100,-0.8,1,7,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,7.2,100,250,100,255,100,9.4,100,9.7,100
2021-08-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T10:30:00.000Z,110,2021-08-30T10:33:08.453Z,45.4872,100,-61.1414,100,16.2,100,18.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.8,100,251,100,7.9,100,5.0,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,5.8,100,6.1,100,251,100,256,100,7.9,100,7.9,100
2021-08-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T10:40:00.000Z,110,2021-08-30T10:43:08.403Z,45.48723,100,-61.14142,100,16.4,100,18.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,234,100,9.0,100,5.0,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.8,100,234,100,240,100,9.0,100,9.0,100
2021-08-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T10:50:00.000Z,110,2021-08-30T10:53:10.554Z,45.48722,100,-61.14138000000001,100,16.3,100,18.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,243,100,9.0,100,5.0,100,-0.8,1,8,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.4,100,243,100,249,100,9.0,100,8.6,100
2021-08-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T11:00:00.000Z,108,2021-08-30T11:03:10.521Z,45.48722,100,-61.14138000000001,100,16.9,100,18.8,100,13.4,100,2.9,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.2,100,3.3,100,5.6,100,1016.4,100,3.6,100,282,100,4.7,100,5.0,100,-0.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,3.6,100,3.6,100,282,100,288,100,4.7,100,5.0,100
2021-08-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T11:10:00.000Z,110,2021-08-30T11:16:15.385Z,45.48722,100,-61.14138000000001,100,17.5,100,18.9,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,2.2,100,216,100,3.2,100,5.0,100,-0.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,2.2,100,2.2,100,216,100,221,100,3.2,100,3.2,100
2021-08-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T11:20:00.000Z,110,2021-08-30T11:23:13.264Z,45.48722,100,-61.141369999999995,100,17.0,100,18.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,2.9,100,175,100,4.0,100,5.0,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.4,100,2.9,100,2.9,100,175,100,181,100,4.0,100,3.6,100
2021-08-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T11:30:00.000Z,110,2021-08-30T11:33:24.334Z,45.48725,100,-61.14143000000001,100,17.1,100,19.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.3,100,193,100,6.5,100,5.0,100,-0.8,1,8,1,1016.4,1,1016.4,100,1016.4,100,4.3,100,4.3,100,193,100,197,100,6.5,100,6.1,100
2021-08-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T11:40:00.000Z,110,2021-08-30T11:43:27.313Z,45.4872,100,-61.141369999999995,100,17.3,100,19.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.7,100,211,100,6.1,100,5.0,100,-0.7,1,6,1,1016.5,1,1016.5,100,1016.5,100,4.7,100,4.3,100,211,100,216,100,6.1,100,5.8,100
2021-08-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T11:50:00.000Z,110,2021-08-30T11:54:27.931Z,45.48723,100,-61.1414,100,17.1,100,19.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,217,100,10.1,100,5.0,100,-0.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.5,100,217,100,222,100,10.1,100,10.1,100
2021-08-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T12:00:00.000Z,108,2021-08-30T12:03:32.887Z,45.48723,100,-61.1414,100,17.3,100,19.1,100,13.3,100,1.8,100,3.6,100,0.0,100,0.1,100,4.2,100,0.1,100,0.1,100,4.1,100,3.5,100,5.1,100,1016.4,100,8.6,100,215,100,11.5,100,5.0,100,-0.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,8.6,100,8.6,100,215,100,220,100,11.5,100,11.2,100
2021-08-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T12:10:00.000Z,110,2021-08-30T12:16:33.993Z,45.48722,100,-61.1414,100,17.0,100,19.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,207,100,13.7,100,5.0,100,-0.7,1,7,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,10.4,100,207,100,212,100,13.7,100,13.3,100
2021-08-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T12:20:00.000Z,110,2021-08-30T12:23:31.225Z,45.48722,100,-61.14138000000001,100,17.2,100,19.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,193,100,10.1,100,5.0,100,-0.8,1,6,1,1016.3,1,1016.3,100,1016.3,100,7.9,100,7.9,100,193,100,198,100,10.1,100,10.1,100
2021-08-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T12:30:00.000Z,110,2021-08-30T12:33:38.599Z,45.48723,100,-61.1414,100,17.5,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,218,100,11.5,100,5.0,100,-0.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,7.9,100,7.9,100,218,100,223,100,11.5,100,11.2,100
2021-08-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T12:40:00.000Z,110,2021-08-30T12:44:40.179Z,45.48722,100,-61.1414,100,17.4,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.4,100,205,100,7.6,100,5.0,100,-0.7,1,7,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.4,100,205,100,210,100,7.6,100,7.6,100
2021-08-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T12:50:00.000Z,110,2021-08-30T12:53:47.700Z,45.48723,100,-61.1414,100,17.4,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.4,100,196,100,7.2,100,5.0,100,-0.8,1,7,1,1016.1,1,1016.1,100,1016.1,100,5.4,100,5.4,100,196,100,200,100,7.2,100,7.2,100
2021-08-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T13:00:00.000Z,108,2021-08-30T13:02:45.276Z,45.4872,100,-61.1414,100,17.7,100,19.2,100,13.4,100,1.5,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.1,100,3.2,100,4.5,100,1016.0,100,6.1,100,194,100,9.0,100,5.0,100,-0.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,5.8,100,194,100,198,100,9.0,100,9.0,100
2021-08-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T13:10:00.000Z,110,2021-08-30T13:15:50.023Z,45.48722,100,-61.14138000000001,100,17.8,100,19.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.8,100,188,100,8.3,100,5.0,100,-0.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,5.8,100,188,100,193,100,8.3,100,8.3,100
2021-08-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T13:20:00.000Z,110,2021-08-30T13:22:52.189Z,45.48723,100,-61.1414,100,17.8,100,19.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,178,100,8.3,100,5.0,100,-0.8,1,7,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.5,100,178,100,183,100,8.3,100,7.9,100
2021-08-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T13:30:00.000Z,110,2021-08-30T13:34:50.403Z,45.48723,100,-61.14138000000001,100,17.9,100,19.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,178,100,8.6,100,5.0,100,-0.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,178,100,183,100,8.6,100,8.3,100
2021-08-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T13:40:00.000Z,110,2021-08-30T13:42:53.059Z,45.48723,100,-61.14138000000001,100,17.9,100,19.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.8,100,156,100,7.6,100,5.0,100,-0.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,5.8,100,5.4,100,156,100,161,100,7.6,100,7.6,100
2021-08-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T13:50:00.000Z,110,2021-08-30T13:53:55.186Z,45.48725,100,-61.14138000000001,100,18.0,100,19.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.7,100,138,100,6.5,100,5.0,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,4.7,100,4.3,100,138,100,143,100,6.5,100,6.1,100
2021-08-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T14:00:00.000Z,108,2021-08-30T14:03:03.082Z,45.48722,100,-61.1414,100,18.3,100,19.6,100,13.4,100,1.2,100,3.6,100,0.1,100,0.1,100,4.1,100,0.1,100,0.1,100,4.3,100,3.1,100,5.7,100,1015.4,100,4.3,100,129,100,6.5,100,5.0,100,-1.0,1,8,1,1015.4,1,1015.4,100,1015.4,100,4.3,100,4.3,100,129,100,137,100,6.5,100,6.1,100
2021-08-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T14:10:00.000Z,110,2021-08-30T14:16:11.242Z,45.48723,100,-61.14137,100,18.8,100,19.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.5,100,165,100,11.2,100,5.0,100,-1.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,6.5,100,6.1,100,165,100,170,100,11.2,100,11.2,100
2021-08-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T14:20:00.000Z,110,2021-08-30T14:23:06.937Z,45.48727,100,-61.14138000000001,100,19.4,100,19.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,197,100,25.9,100,5.0,100,-1.5,1,8,1,1014.8,1,1014.8,100,1014.9,100,18.7,100,18.4,100,197,100,202,100,25.9,100,24.8,100
2021-08-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T14:30:00.000Z,110,2021-08-30T14:33:08.311Z,45.48727,100,-61.14137,100,19.3,100,19.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,203,100,26.6,100,5.0,100,-1.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.7,100,203,100,208,100,26.6,100,26.3,100
2021-08-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T14:40:00.000Z,110,2021-08-30T14:43:08.439Z,45.48727,100,-61.14138000000001,100,19.3,100,19.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,199,100,27.0,100,5.0,100,-1.9,1,8,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.7,100,199,100,204,100,27.0,100,27.4,100
2021-08-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T14:50:00.000Z,110,2021-08-30T14:53:10.239Z,45.48728,100,-61.14137,100,19.3,100,19.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,201,100,26.3,100,5.0,100,-2.0,1,8,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.9,100,201,100,206,100,26.3,100,25.6,100
2021-08-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T15:00:00.000Z,108,2021-08-30T15:03:13.886Z,45.48727,100,-61.14133,100,19.5,100,19.5,100,13.4,100,0.9,100,3.6,100,0.2,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1014.4,100,22.0,100,203,100,27.0,100,5.0,100,-2.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,21.6,100,203,100,208,100,27.0,100,26.6,100
2021-08-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T15:10:00.000Z,110,2021-08-30T15:16:13.023Z,45.48727,100,-61.14133,100,19.6,100,19.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,206,100,28.8,100,5.0,100,-2.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,24.1,100,206,100,211,100,28.8,100,28.1,100
2021-08-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T15:20:00.000Z,110,2021-08-30T15:23:16.314Z,45.48727,100,-61.14133,100,19.6,100,19.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,196,100,28.8,100,5.0,100,-2.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.3,100,196,100,201,100,28.8,100,28.4,100
2021-08-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T15:30:00.000Z,110,2021-08-30T15:33:31.202Z,45.4873,100,-61.14133,100,19.7,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,198,100,30.6,100,5.0,100,-2.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,24.5,100,198,100,203,100,30.6,100,29.5,100
