sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T08:00:00.000Z,108,2023-10-26T08:02:53.422Z,45.48705,100,-61.14088,100,14.4,100,12.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.3,100,1017.8,100,15.5,100,295,100,19.4,100,5,100,2,1,1.8,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,14.8,100,295,100,290,100,19.4,100,19.1,100
2023-10-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T08:10:00.000Z,110,2023-10-26T08:16:03.400Z,45.48705,100,-61.14088,100,14.1,100,12.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,296,100,18.0,100,5,100,3,1,2.0,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,12.2,100,296,100,291,100,18.0,100,16.9,100
2023-10-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T08:20:00.000Z,110,2023-10-26T08:23:04.688Z,45.48703,100,-61.14088,100,14.6,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,316,100,21.6,100,5,100,3,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.3,100,316,100,311,100,21.6,100,21.2,100
2023-10-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T08:30:00.000Z,110,2023-10-26T08:33:04.734Z,45.48703,100,-61.14088,100,15.3,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,335,100,32.0,100,5,100,3,1,1.8,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.6,100,335,100,330,100,32.0,100,30.6,100
2023-10-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T08:40:00.000Z,110,2023-10-26T08:43:05.301Z,45.48702,100,-61.14088,100,15.3,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.6,100,334,100,27.0,100,5,100,3,1,2.0,1,1018.5,1,1018.5,100,1018.4,100,21.6,100,20.5,100,334,100,329,100,27.0,100,26.6,100
2023-10-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T08:50:00.000Z,110,2023-10-26T08:53:09.876Z,45.48703,100,-61.14085,100,15.1,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,333,100,27.7,100,5,100,3,1,2.1,1,1018.6,1,1018.6,100,1018.5,100,19.1,100,18.4,100,333,100,328,100,27.7,100,27.4,100
2023-10-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T09:00:00.000Z,108,2023-10-26T09:03:17.918Z,45.48702,100,-61.14088,100,15.2,100,12.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1018.6,100,22.3,100,339,100,29.5,100,5,100,3,1,2.0,1,1018.6,1,1018.6,100,1018.5,100,22.3,100,21.2,100,339,100,334,100,29.5,100,28.4,100
2023-10-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T09:10:00.000Z,110,2023-10-26T09:16:20.198Z,45.48702,100,-61.14085,100,15.0,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,339,100,28.8,100,5,100,1,1,2.0,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,21.6,100,339,100,335,100,28.8,100,27.7,100
2023-10-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T09:20:00.000Z,110,2023-10-26T09:23:24.651Z,45.486999999999995,100,-61.14085,100,14.8,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,340,100,33.1,100,5,100,1,1,1.9,1,1018.6,1,1018.6,100,1018.5,100,24.8,100,23.8,100,340,100,335,100,33.1,100,31.0,100
2023-10-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T09:30:00.000Z,110,2023-10-26T09:33:20.225Z,45.48702,100,-61.14086999999999,100,14.7,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,343,100,28.8,100,5,100,1,1,1.9,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.3,100,343,100,338,100,28.8,100,28.4,100
2023-10-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T09:40:00.000Z,110,2023-10-26T09:43:25.690Z,45.48702,100,-61.14086999999999,100,14.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,333,100,22.3,100,5,100,1,1,1.7,1,1018.5,1,1018.5,100,1018.4,100,18.0,100,17.3,100,333,100,328,100,22.3,100,22.0,100
2023-10-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T09:50:00.000Z,110,2023-10-26T09:53:36.152Z,45.48702,100,-61.14088,100,14.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,326,100,25.9,100,5,100,1,1,1.6,1,1018.6,1,1018.6,100,1018.5,100,18.4,100,17.3,100,326,100,321,100,25.9,100,24.8,100
2023-10-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T10:00:00.000Z,108,2023-10-26T10:03:36.741Z,45.48705,100,-61.14086999999999,100,14.5,100,12.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1018.7,100,14.4,100,330,100,18.4,100,5,100,1,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.3,100,330,100,325,100,18.4,100,17.3,100
2023-10-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T10:10:00.000Z,110,2023-10-26T10:15:35.107Z,45.48702,100,-61.14088,100,14.5,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,328,100,16.6,100,5,100,1,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,11.9,100,328,100,323,100,16.6,100,15.5,100
2023-10-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T10:20:00.000Z,110,2023-10-26T10:22:35.461Z,45.48702,100,-61.14088,100,14.5,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.2,100,332,100,15.5,100,5,100,1,1,1.7,1,1018.9,1,1018.9,100,1018.9,100,12.2,100,11.5,100,332,100,326,100,15.5,100,14.8,100
2023-10-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T10:30:00.000Z,110,2023-10-26T10:32:42.785Z,45.487,100,-61.1409,100,14.5,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,337,100,18.0,100,5,100,1,1,1.7,1,1019.0,1,1019.0,100,1019.0,100,14.8,100,14.4,100,337,100,332,100,18.0,100,17.6,100
2023-10-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T10:40:00.000Z,110,2023-10-26T10:42:40.321Z,45.48702,100,-61.14088,100,14.3,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,348,100,19.8,100,5,100,1,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.1,100,348,100,344,100,19.8,100,19.1,100
2023-10-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T10:50:00.000Z,110,2023-10-26T10:52:52.331Z,45.48702,100,-61.140919999999994,100,14.1,100,12.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,341,100,17.6,100,5,100,1,1,1.7,1,1019.3,1,1019.3,100,1019.2,100,13.0,100,12.6,100,341,100,337,100,17.6,100,16.9,100
2023-10-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T11:00:00.000Z,108,2023-10-26T11:02:48.897Z,45.486999999999995,100,-61.14092,100,14.0,100,12.8,100,12.4,100,0.6,100,3.5,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.3,100,1019.4,100,10.1,100,341,100,12.2,100,5,100,1,1,1.6,1,1019.4,1,1019.4,100,1019.3,100,10.1,100,9.7,100,341,100,336,100,12.2,100,11.5,100
2023-10-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T11:10:00.000Z,110,2023-10-26T11:15:55.393Z,45.487,100,-61.140919999999994,100,14.0,100,12.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,338,100,9.7,100,5,100,3,1,1.3,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,6.8,100,338,100,334,100,9.7,100,9.4,100
2023-10-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T11:20:00.000Z,110,2023-10-26T11:22:55.797Z,45.486999999999995,100,-61.1409,100,14.2,100,12.8,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.6,100,325,100,10.8,100,5,100,3,1,1.2,1,1019.5,1,1019.5,100,1019.4,100,7.6,100,6.8,100,325,100,320,100,10.8,100,9.4,100
2023-10-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T11:30:00.000Z,110,2023-10-26T11:32:56.759Z,45.487,100,-61.1409,100,14.1,100,12.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,312,100,12.6,100,5,100,3,1,1.2,1,1019.6,1,1019.6,100,1019.5,100,9.7,100,9.0,100,312,100,307,100,12.6,100,11.9,100
2023-10-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T11:40:00.000Z,110,2023-10-26T11:43:02.959Z,45.48702,100,-61.1409,100,13.8,100,12.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,315,100,13.3,100,5,100,3,1,1.2,1,1019.7,1,1019.7,100,1019.6,100,10.4,100,9.7,100,315,100,310,100,13.3,100,13.0,100
2023-10-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T11:50:00.000Z,110,2023-10-26T11:53:11.287Z,45.48702,100,-61.14088,100,13.9,100,12.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.6,100,317,100,18.0,100,5,100,3,1,1.2,1,1019.8,1,1019.8,100,1019.7,100,12.6,100,11.9,100,317,100,312,100,18.0,100,17.3,100
2023-10-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T12:00:00.000Z,108,2023-10-26T12:03:10.131Z,45.48702,100,-61.14092,100,14.0,100,12.8,100,13.0,100,2.4,100,3.5,100,0.1,100,0.1,100,2.7,100,0.1,100,0.1,100,2.8,100,2.4,100,5.6,100,1020.0,100,13.3,100,317,100,15.8,100,5,100,3,1,1.4,1,1020.0,1,1020.0,100,1019.9,100,13.3,100,12.6,100,317,100,312,100,15.8,100,15.1,100
2023-10-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T12:10:00.000Z,110,2023-10-26T12:16:02.860Z,45.48702,100,-61.14086999999999,100,13.9,100,12.8,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,327,100,19.4,100,5,100,3,1,1.6,1,1020.2,1,1020.2,100,1020.1,100,15.8,100,15.1,100,327,100,322,100,19.4,100,18.7,100
2023-10-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T12:20:00.000Z,110,2023-10-26T12:23:20.716Z,45.48703,100,-61.14088,100,13.8,100,12.8,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,328,100,19.8,100,5,100,3,1,1.8,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,15.8,100,328,100,323,100,19.8,100,19.4,100
2023-10-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T12:30:00.000Z,110,2023-10-26T12:33:12.214Z,45.48703,100,-61.14088,100,13.8,100,12.8,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,339,100,22.3,100,5,100,3,1,2.0,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.6,100,339,100,335,100,22.3,100,21.6,100
2023-10-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T12:40:00.000Z,110,2023-10-26T12:43:27.035Z,45.48703,100,-61.1409,100,13.8,100,12.8,100,13.5,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,349,100,23.8,100,5,100,3,1,2.1,1,1020.6,1,1020.6,100,1020.5,100,20.2,100,19.4,100,349,100,344,100,23.8,100,23.0,100
2023-10-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T12:50:00.000Z,110,2023-10-26T12:53:23.523Z,45.48702,100,-61.1409,100,13.8,100,12.8,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,346,100,22.7,100,5,100,3,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.1,100,346,100,341,100,22.7,100,22.0,100
2023-10-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T13:00:00.000Z,108,2023-10-26T13:03:29.091Z,45.48702,100,-61.1409,100,13.9,100,12.8,100,13.6,100,4.1,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.2,100,2.7,100,3.2,100,1020.8,100,22.0,100,348,100,25.6,100,5,100,3,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,22.0,100,21.6,100,348,100,343,100,25.6,100,25.6,100
2023-10-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T13:10:00.000Z,110,2023-10-26T13:16:18.858Z,45.48702,100,-61.14088,100,13.9,100,12.8,100,13.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,345,100,26.3,100,5,100,2,1,2.0,1,1020.8,1,1020.8,100,1020.7,100,23.4,100,22.7,100,345,100,341,100,26.3,100,25.9,100
2023-10-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T13:20:00.000Z,110,2023-10-26T13:23:23.241Z,45.48702,100,-61.14088,100,13.8,100,12.9,100,13.8,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,346,100,24.1,100,5,100,1,1,1.7,1,1020.7,1,1020.7,100,1020.6,100,20.9,100,20.2,100,346,100,341,100,24.1,100,23.0,100
2023-10-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T13:40:00.000Z,110,2023-10-26T13:42:40.663Z,45.48702,100,-61.1409,100,13.8,100,12.9,100,13.8,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,348,100,19.4,100,5,100,1,1,1.6,1,1020.8,1,1020.8,100,1020.7,100,17.3,100,16.6,100,348,100,343,100,19.4,100,19.4,100
2023-10-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T13:50:00.000Z,110,2023-10-26T13:53:42.954Z,45.486999999999995,100,-61.14092,100,13.9,100,12.9,100,13.8,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,347,100,18.0,100,5,100,1,1,1.6,1,1020.9,1,1020.9,100,1020.8,100,15.8,100,15.1,100,347,100,342,100,18.0,100,17.6,100
2023-10-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T14:00:00.000Z,108,2023-10-26T14:02:44.777Z,45.487,100,-61.14088,100,14.0,100,12.9,100,13.9,100,4.3,100,3.5,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,4.4,100,2.9,100,8.0,100,1020.9,100,16.6,100,349,100,18.7,100,5,100,1,1,1.5,1,1020.9,1,1020.9,100,1020.8,100,16.6,100,16.2,100,349,100,345,100,18.7,100,18.4,100
2023-10-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T14:10:00.000Z,110,2023-10-26T14:15:32.365Z,45.486999999999995,100,-61.14092,100,14.0,100,12.9,100,13.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,346,100,18.4,100,5,100,1,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.2,100,346,100,341,100,18.4,100,17.6,100
2023-10-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T14:20:00.000Z,110,2023-10-26T14:22:37.481Z,45.487,100,-61.1409,100,14.0,100,13.0,100,13.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,347,100,20.2,100,5,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.0,100,17.6,100,16.9,100,347,100,342,100,20.2,100,19.4,100
2023-10-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T14:30:00.000Z,110,2023-10-26T14:32:39.171Z,45.48698,100,-61.1409,100,14.1,100,13.0,100,14.0,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,346,100,23.4,100,5,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.4,100,346,100,341,100,23.4,100,22.3,100
2023-10-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T14:40:00.000Z,110,2023-10-26T14:42:45.464Z,45.486979999999996,100,-61.1409,100,14.2,100,13.0,100,14.0,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,349,100,23.4,100,5,100,1,1,1.6,1,1021.3,1,1021.3,100,1021.2,100,20.5,100,19.8,100,349,100,344,100,23.4,100,22.7,100
2023-10-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T14:50:00.000Z,110,2023-10-26T14:53:02.430Z,45.486999999999995,100,-61.14088,100,14.1,100,13.0,100,14.0,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,353,100,23.0,100,5,100,1,1,1.6,1,1021.4,1,1021.4,100,1021.3,100,20.5,100,19.8,100,353,100,348,100,23.0,100,22.7,100
2023-10-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T15:00:00.000Z,108,2023-10-26T15:02:58.617Z,45.487,100,-61.14088,100,14.3,100,13.0,100,14.0,100,4.2,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.7,100,2.5,100,8.0,100,1021.4,100,20.5,100,353,100,23.0,100,5,100,1,1,1.4,1,1021.4,1,1021.4,100,1021.3,100,20.5,100,19.8,100,353,100,348,100,23.0,100,22.7,100
2023-10-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T15:10:00.000Z,110,2023-10-26T15:15:49.190Z,45.486999999999995,100,-61.14088,100,14.5,100,13.0,100,14.0,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,349,100,24.8,100,5,100,1,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,20.5,100,349,100,345,100,24.8,100,24.1,100
2023-10-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T15:20:00.000Z,110,2023-10-26T15:22:51.011Z,45.487,100,-61.1409,100,14.4,100,13.1,100,14.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.6,100,347,100,25.2,100,5,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.2,100,21.6,100,20.9,100,347,100,342,100,25.2,100,24.5,100
2023-10-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T15:30:00.000Z,110,2023-10-26T15:32:55.057Z,45.486999999999995,100,-61.14086999999999,100,14.4,100,13.1,100,14.0,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,347,100,26.6,100,5,100,2,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.0,100,347,100,342,100,26.6,100,26.6,100
2023-10-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T15:40:00.000Z,110,2023-10-26T15:42:51.293Z,45.48702,100,-61.1409,100,14.5,100,13.1,100,14.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,352,100,25.6,100,5,100,0,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.0,100,352,100,347,100,25.6,100,25.6,100
2023-10-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T15:50:00.000Z,110,2023-10-26T15:53:14.920Z,45.486999999999995,100,-61.14086999999999,100,14.5,100,13.1,100,13.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,349,100,25.6,100,5,100,0,1,0.2,1,1021.0,1,1021.0,100,1020.9,100,22.0,100,21.2,100,349,100,344,100,25.6,100,24.5,100
2023-10-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T16:00:00.000Z,108,2023-10-26T16:03:16.114Z,45.487,100,-61.14088,100,14.6,100,13.1,100,14.0,100,3.8,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,3.2,100,2.4,100,7.4,100,1020.8,100,22.3,100,350,100,25.6,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.7,100,22.3,100,21.6,100,350,100,345,100,25.6,100,24.8,100
