sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T08:00:00.000Z,108,2022-09-21T08:03:06.981Z,45.4871,100,-61.1414,100,15.8,100,17.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,5.2,100,1.3,100,1.6,100,5.3,100,4.3,100,6.3,100,1012.1,100,36.0,100,95,100,49.7,100,5,100,-2.8,1,7,1,1012.1,1,1012.1,100,1012.2,100,36.0,100,34.6,100,95,100,97,100,49.7,100,47.5,100
2022-09-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T08:10:00.000Z,110,2022-09-21T08:16:04.256Z,45.4871,100,-61.14142,100,15.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,91,100,37.4,100,5,100,-2.8,1,6,1,1012.0,1,1012.0,100,1012.1,100,32.4,100,30.6,100,91,100,93,100,37.4,100,36.4,100
2022-09-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T08:20:00.000Z,110,2022-09-21T08:23:07.125Z,45.48713,100,-61.1414,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.9,100,103,100,43.6,100,5,100,-3.0,1,7,1,1011.7,1,1011.7,100,1011.8,100,34.9,100,33.5,100,103,100,105,100,43.6,100,42.5,100
2022-09-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T08:30:00.000Z,110,2022-09-21T08:33:06.685Z,45.48712,100,-61.14142,100,16.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.2,100,109,100,45.4,100,5,100,-3.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,38.2,100,36.7,100,109,100,112,100,45.4,100,44.3,100
2022-09-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T08:40:00.000Z,110,2022-09-21T08:43:08.043Z,45.487120000000004,100,-61.1414,100,16.6,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,110,100,49.7,100,5,100,-3.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,34.9,100,110,100,112,100,49.7,100,48.6,100
2022-09-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T08:50:00.000Z,110,2022-09-21T08:53:22.047Z,45.48712,100,-61.14138000000001,100,16.6,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.0,100,113,100,49.3,100,5,100,-3.0,1,8,1,1011.1,1,1011.1,100,1011.1,100,41.0,100,39.6,100,113,100,116,100,49.3,100,47.5,100
2022-09-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T09:00:00.000Z,108,2022-09-21T09:03:19.635Z,45.487120000000004,100,-61.1414,100,16.5,100,17.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,5.4,100,1.3,100,1.6,100,5.3,100,4.3,100,6.7,100,1011.1,100,42.8,100,113,100,52.2,100,5,100,-3.0,1,8,1,1011.1,1,1011.1,100,1011.1,100,42.8,100,41.4,100,113,100,116,100,52.2,100,51.1,100
2022-09-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T09:10:00.000Z,110,2022-09-21T09:16:14.872Z,45.48713,100,-61.14142,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.2,100,113,100,56.5,100,5,100,-3.0,1,6,1,1011.0,1,1011.0,100,1011.0,100,47.2,100,45.7,100,113,100,116,100,56.5,100,54.7,100
2022-09-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T09:20:00.000Z,110,2022-09-21T09:23:15.492Z,45.48715,100,-61.14143000000001,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.4,100,113,100,56.9,100,5,100,-2.9,1,6,1,1011.0,1,1011.0,100,1011.1,100,45.4,100,43.9,100,113,100,116,100,56.9,100,56.5,100
2022-09-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T09:30:00.000Z,110,2022-09-21T09:33:15.700Z,45.48712,100,-61.1414,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.4,100,114,100,53.3,100,5,100,-2.6,1,6,1,1011.1,1,1011.1,100,1011.2,100,45.4,100,43.6,100,114,100,116,100,53.3,100,51.8,100
2022-09-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T09:40:00.000Z,110,2022-09-21T09:43:25.585Z,45.48713,100,-61.14142,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.4,100,113,100,51.8,100,5,100,-2.3,1,6,1,1011.2,1,1011.2,100,1011.3,100,41.4,100,39.6,100,113,100,116,100,51.8,100,49.7,100
2022-09-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T09:50:00.000Z,110,2022-09-21T09:53:25.713Z,45.48713,100,-61.14142,100,16.4,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.6,100,115,100,52.2,100,5,100,-2.1,1,5,1,1011.2,1,1011.2,100,1011.2,100,43.6,100,42.5,100,115,100,118,100,52.2,100,51.8,100
2022-09-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T10:00:00.000Z,108,2022-09-21T10:03:27.081Z,45.48715,100,-61.14142,100,16.4,100,17.3,100,12.3,100,0.0,100,3.6,100,0.9,100,1.9,100,5.2,100,1.4,100,1.7,100,5.2,100,4.2,100,7.7,100,1011.2,100,44.6,100,116,100,53.6,100,5,100,-1.9,1,5,1,1011.2,1,1011.2,100,1011.2,100,44.6,100,42.8,100,116,100,119,100,53.6,100,52.6,100
2022-09-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T10:10:00.000Z,110,2022-09-21T10:15:29.300Z,45.48715,100,-61.14143000000001,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.9,100,114,100,56.9,100,5,100,-1.6,1,5,1,1011.2,1,1011.2,100,1011.2,100,43.9,100,42.5,100,114,100,117,100,56.9,100,55.4,100
2022-09-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T10:20:00.000Z,110,2022-09-21T10:22:31.823Z,45.48715,100,-61.14143000000001,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.4,100,116,100,54.0,100,5,100,-1.3,1,5,1,1011.2,1,1011.2,100,1011.2,100,45.4,100,43.9,100,116,100,118,100,54.0,100,54.4,100
2022-09-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T10:30:00.000Z,110,2022-09-21T10:32:37.471Z,45.48717,100,-61.1414,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,42.5,100,113,100,50.0,100,5,100,-1.2,1,5,1,1011.2,1,1011.2,100,1011.2,100,42.5,100,41.0,100,113,100,116,100,50.0,100,49.0,100
2022-09-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T10:40:00.000Z,110,2022-09-21T10:42:34.544Z,45.48715,100,-61.14145,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,42.1,100,112,100,51.8,100,5,100,-1.2,1,6,1,1011.2,1,1011.2,100,1011.2,100,42.1,100,40.7,100,112,100,115,100,51.8,100,50.8,100
2022-09-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T10:50:00.000Z,110,2022-09-21T10:52:45.849Z,45.48713,100,-61.14145,100,16.4,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.0,100,110,100,47.9,100,5,100,-0.8,1,5,1,1011.3,1,1011.3,100,1011.3,100,40.0,100,38.2,100,110,100,113,100,47.9,100,47.2,100
2022-09-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T11:00:00.000Z,108,2022-09-21T11:02:49.395Z,45.48713,100,-61.1414,100,16.4,100,17.3,100,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,5.4,100,1.5,100,1.9,100,5.5,100,4.5,100,7.1,100,1011.3,100,41.8,100,111,100,49.3,100,5,100,-0.9,1,5,1,1011.3,1,1011.3,100,1011.3,100,41.8,100,40.0,100,111,100,114,100,49.3,100,49.0,100
2022-09-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T11:10:00.000Z,110,2022-09-21T11:15:54.713Z,45.48715,100,-61.1414,100,16.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.8,100,114,100,48.2,100,5,100,-0.5,1,5,1,1011.5,1,1011.5,100,1011.5,100,37.8,100,36.4,100,114,100,117,100,48.2,100,47.5,100
2022-09-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T11:20:00.000Z,110,2022-09-21T11:22:48.856Z,45.48715,100,-61.14142,100,16.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.8,100,112,100,45.4,100,5,100,-0.2,1,5,1,1011.6,1,1011.6,100,1011.6,100,32.8,100,31.3,100,112,100,115,100,45.4,100,44.6,100
2022-09-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T11:30:00.000Z,110,2022-09-21T11:32:54.362Z,45.48713,100,-61.1414,100,16.3,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.0,100,110,100,49.7,100,5,100,-0.2,1,5,1,1011.3,1,1011.3,100,1011.3,100,40.0,100,38.5,100,110,100,113,100,49.7,100,49.7,100
2022-09-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T11:40:00.000Z,110,2022-09-21T11:42:51.978Z,45.48713,100,-61.1414,100,16.4,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.7,100,109,100,44.6,100,5,100,-0.1,1,5,1,1011.3,1,1011.3,100,1011.3,100,36.7,100,35.3,100,109,100,112,100,44.6,100,43.9,100
2022-09-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T11:50:00.000Z,110,2022-09-21T11:53:04.398Z,45.48715,100,-61.14142,100,16.5,100,17.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,116,100,52.6,100,5,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.1,100,41.8,100,40.3,100,116,100,119,100,52.6,100,50.4,100
2022-09-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T12:00:00.000Z,108,2022-09-21T12:03:16.209Z,45.48715,100,-61.1414,100,16.6,100,17.3,100,12.4,100,0.3,100,3.6,100,0.9,100,2.3,100,5.4,100,1.4,100,1.7,100,5.4,100,4.4,100,7.1,100,1011.1,100,42.1,100,117,100,50.0,100,5,100,0.1,1,0,1,1011.1,1,1011.1,100,1011.1,100,42.1,100,41.0,100,117,100,120,100,50.0,100,49.3,100
2022-09-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T12:10:00.000Z,110,2022-09-21T12:16:09.355Z,45.48717,100,-61.1414,100,16.6,100,17.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.2,100,116,100,49.0,100,5,100,0.2,1,0,1,1011.1,1,1011.1,100,1011.1,100,39.2,100,38.2,100,116,100,119,100,49.0,100,47.9,100
2022-09-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T12:20:00.000Z,110,2022-09-21T12:23:11.767Z,45.48715,100,-61.14138000000001,100,16.7,100,17.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,118,100,44.3,100,5,100,0.1,1,0,1,1011.1,1,1011.1,100,1011.2,100,36.0,100,34.6,100,118,100,121,100,44.3,100,43.6,100
2022-09-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T12:30:00.000Z,110,2022-09-21T12:34:12.087Z,45.48715,100,-61.1414,100,16.8,100,17.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.9,100,117,100,41.8,100,5,100,0.0,1,0,1,1011.2,1,1011.2,100,1011.2,100,34.9,100,33.5,100,117,100,119,100,41.8,100,41.0,100
2022-09-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T12:40:00.000Z,110,2022-09-21T12:43:17.703Z,45.48713,100,-61.14142,100,16.8,100,17.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.8,100,116,100,40.3,100,5,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.4,100,116,100,119,100,40.3,100,39.2,100
2022-09-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T12:50:00.000Z,110,2022-09-21T12:53:25.291Z,45.48713,100,-61.14142,100,16.9,100,17.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,115,100,40.0,100,5,100,-0.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,31.0,100,115,100,118,100,40.0,100,39.2,100
2022-09-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T13:00:00.000Z,108,2022-09-21T13:03:24.077Z,45.48715,100,-61.1414,100,17.1,100,17.3,100,12.7,100,0.7,100,3.6,100,0.8,100,2.1,100,5.2,100,1.2,100,1.5,100,5.5,100,4.3,100,6.3,100,1011.2,100,32.0,100,126,100,38.2,100,5,100,0.0,1,4,1,1011.2,1,1011.2,100,1011.2,100,32.0,100,31.0,100,126,100,128,100,38.2,100,37.4,100
2022-09-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T13:10:00.000Z,110,2022-09-21T13:16:31.723Z,45.48715,100,-61.14138000000001,100,17.1,100,17.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,132,100,32.0,100,5,100,0.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,26.3,100,132,100,135,100,32.0,100,31.3,100
2022-09-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T13:20:00.000Z,110,2022-09-21T13:23:17.333Z,45.48717,100,-61.14138000000001,100,17.1,100,17.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,136,100,26.3,100,5,100,0.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.6,100,136,100,139,100,26.3,100,25.9,100
2022-09-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T13:30:00.000Z,110,2022-09-21T13:33:33.078Z,45.48713,100,-61.14138000000001,100,17.2,100,17.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,135,100,25.2,100,5,100,0.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,21.6,100,20.9,100,135,100,137,100,25.2,100,24.8,100
2022-09-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T13:40:00.000Z,110,2022-09-21T13:43:30.177Z,45.487120000000004,100,-61.141369999999995,100,17.2,100,17.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,126,100,22.0,100,5,100,0.3,1,3,1,1011.4,1,1011.4,100,1011.5,100,19.1,100,18.4,100,126,100,128,100,22.0,100,22.0,100
2022-09-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T13:50:00.000Z,110,2022-09-21T13:53:31.840Z,45.48712,100,-61.14137,100,17.3,100,17.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,124,100,20.5,100,5,100,0.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,15.5,100,124,100,126,100,20.5,100,19.8,100
2022-09-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T14:00:00.000Z,108,2022-09-21T14:03:33.062Z,45.48713,100,-61.1414,100,17.2,100,17.3,100,12.8,100,0.5,100,3.6,100,0.7,100,1.7,100,6.0,100,1.1,100,1.4,100,6.1,100,4.7,100,6.9,100,1011.4,100,22.0,100,127,100,35.3,100,5,100,0.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.2,100,127,100,129,100,35.3,100,34.9,100
2022-09-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T14:10:00.000Z,110,2022-09-21T14:15:36.366Z,45.48712,100,-61.1414,100,16.9,100,17.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.9,100,121,100,37.8,100,5,100,-0.3,1,6,1,1011.2,1,1011.2,100,1011.3,100,29.9,100,29.2,100,121,100,123,100,37.8,100,37.1,100
2022-09-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T14:20:00.000Z,110,2022-09-21T14:22:38.942Z,45.48715,100,-61.1414,100,16.9,100,17.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,129,100,36.4,100,5,100,-0.3,1,6,1,1011.2,1,1011.2,100,1011.3,100,23.4,100,22.7,100,129,100,132,100,36.4,100,35.6,100
2022-09-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T14:30:00.000Z,110,2022-09-21T14:32:53.626Z,45.48712,100,-61.14137,100,17.1,100,17.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,126,100,36.4,100,5,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,20.9,100,126,100,128,100,36.4,100,36.4,100
2022-09-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T14:40:00.000Z,110,2022-09-21T14:42:51.019Z,45.48715,100,-61.14142,100,17.2,100,17.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,128,100,26.6,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1011.0,100,16.6,100,15.8,100,128,100,131,100,26.6,100,25.9,100
2022-09-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T14:50:00.000Z,110,2022-09-21T14:52:54.388Z,45.48715,100,-61.14138000000001,100,17.3,100,17.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,133,100,28.8,100,5,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,24.8,100,23.8,100,133,100,135,100,28.8,100,28.4,100
2022-09-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T15:00:00.000Z,108,2022-09-21T15:02:53.800Z,45.48713,100,-61.14138000000001,100,17.3,100,17.3,100,13.1,100,0.8,100,3.6,100,0.7,100,1.9,100,6.3,100,1.2,100,1.4,100,6.7,100,4.7,100,7.4,100,1010.6,100,22.7,100,132,100,27.4,100,5,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,22.7,100,22.0,100,132,100,134,100,27.4,100,27.0,100
2022-09-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T15:10:00.000Z,110,2022-09-21T15:15:58.658Z,45.48715,100,-61.1414,100,17.2,100,17.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,129,100,25.2,100,5,100,-0.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.1,100,129,100,131,100,25.2,100,24.1,100
2022-09-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T15:20:00.000Z,110,2022-09-21T15:23:08.700Z,45.48715,100,-61.1414,100,17.2,100,17.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,132,100,22.3,100,5,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.6,100,18.0,100,17.3,100,132,100,135,100,22.3,100,20.9,100
2022-09-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T15:30:00.000Z,110,2022-09-21T15:33:06.568Z,45.48713,100,-61.1414,100,17.3,100,17.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,129,100,24.5,100,5,100,-0.8,1,8,1,1010.4,1,1010.4,100,1010.4,100,19.1,100,18.4,100,129,100,131,100,24.5,100,23.8,100
2022-09-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T15:40:00.000Z,110,2022-09-21T15:43:08.273Z,45.48715,100,-61.14142,100,17.4,100,17.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,129,100,23.0,100,5,100,-0.8,1,8,1,1010.2,1,1010.2,100,1010.3,100,19.4,100,18.7,100,129,100,132,100,23.0,100,22.0,100
2022-09-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T15:50:00.000Z,110,2022-09-21T15:53:11.511Z,45.48717,100,-61.14138000000001,100,17.5,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,130,100,27.0,100,5,100,-1.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,20.5,100,130,100,132,100,27.0,100,26.3,100
