sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T08:00:00.000Z,108,2023-11-17T08:03:06.424Z,45.48702,100,-61.14086999999999,100,5.5,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,10.5,100,0.6,100,0.7,100,11.5,100,5.9,100,13.3,100,1022.2,100,13.3,100,324,100,16.6,100,5,100,1,1,1.1,1,1022.2,1,1022.2,100,1022.1,100,13.3,100,13.3,100,324,100,319,100,16.6,100,16.6,100
2023-11-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T08:10:00.000Z,110,2023-11-17T08:16:20.214Z,45.48703,100,-61.14088,100,5.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.9,100,322,100,16.6,100,5,100,1,1,1.2,1,1022.2,1,1022.2,100,1022.2,100,11.9,100,11.5,100,322,100,317,100,16.6,100,16.6,100
2023-11-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T08:20:00.000Z,110,2023-11-17T08:23:25.491Z,45.48702,100,-61.14086999999999,100,5.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,329,100,13.0,100,5,100,1,1,1.1,1,1022.3,1,1022.3,100,1022.2,100,9.0,100,9.0,100,329,100,324,100,13.0,100,13.0,100
2023-11-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T08:30:00.000Z,110,2023-11-17T08:33:20.326Z,45.48702,100,-61.14086999999999,100,5.6,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,305,100,14.8,100,5,100,1,1,1.2,1,1022.4,1,1022.4,100,1022.3,100,11.2,100,10.8,100,305,100,300,100,14.8,100,14.4,100
2023-11-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T08:40:00.000Z,110,2023-11-17T08:43:30.910Z,45.48702,100,-61.14085,100,5.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,291,100,23.8,100,5,100,2,1,1.1,1,1022.4,1,1022.4,100,1022.4,100,16.2,100,15.8,100,291,100,286,100,23.8,100,23.8,100
2023-11-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T08:50:00.000Z,110,2023-11-17T08:53:23.703Z,45.48702,100,-61.14085,100,4.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,289,100,23.8,100,5,100,3,1,1.0,1,1022.5,1,1022.5,100,1022.4,100,19.4,100,19.1,100,289,100,284,100,23.8,100,23.8,100
2023-11-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T09:00:00.000Z,108,2023-11-17T09:03:29.181Z,45.487,100,-61.14085,100,4.4,100,9.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,11.9,100,0.7,100,0.8,100,11.8,100,7.1,100,13.3,100,1022.5,100,16.2,100,298,100,19.1,100,5,100,3,1,0.9,1,1022.5,1,1022.5,100,1022.5,100,16.2,100,16.2,100,298,100,293,100,19.1,100,19.1,100
2023-11-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T09:10:00.000Z,110,2023-11-17T09:16:37.987Z,45.48703,100,-61.14085,100,4.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,299,100,20.9,100,5,100,3,1,0.8,1,1022.5,1,1022.5,100,1022.4,100,18.0,100,17.6,100,299,100,294,100,20.9,100,20.5,100
2023-11-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T09:20:00.000Z,110,2023-11-17T09:23:39.235Z,45.48703,100,-61.14088,100,4.0,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,296,100,22.3,100,5,100,3,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,18.7,100,296,100,291,100,22.3,100,22.0,100
2023-11-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T09:30:00.000Z,110,2023-11-17T09:33:39.991Z,45.48702,100,-61.14088,100,4.2,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,295,100,22.0,100,5,100,2,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,18.7,100,295,100,290,100,22.0,100,22.0,100
2023-11-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T09:40:00.000Z,110,2023-11-17T09:42:39.779Z,45.48702,100,-61.14086999999999,100,4.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,294,100,20.2,100,5,100,0,1,0.6,1,1022.4,1,1022.4,100,1022.3,100,16.9,100,16.9,100,294,100,289,100,20.2,100,19.4,100
2023-11-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T09:50:00.000Z,110,2023-11-17T09:53:42.157Z,45.48702,100,-61.14086999999999,100,4.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,293,100,19.4,100,5,100,0,1,0.6,1,1022.3,1,1022.3,100,1022.2,100,16.6,100,16.2,100,293,100,288,100,19.4,100,19.4,100
2023-11-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T10:00:00.000Z,108,2023-11-17T10:02:48.606Z,45.48703,100,-61.14088,100,4.5,100,9.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.3,100,10.7,100,0.7,100,0.9,100,11.9,100,5.9,100,13.3,100,1022.4,100,16.6,100,301,100,18.4,100,5,100,0,1,0.7,1,1022.4,1,1022.4,100,1022.3,100,16.6,100,16.2,100,301,100,296,100,18.4,100,18.4,100
2023-11-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T10:10:00.000Z,110,2023-11-17T10:15:49.049Z,45.48703,100,-61.14088,100,4.5,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.2,100,301,100,19.1,100,5,100,1,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,16.2,100,15.8,100,301,100,297,100,19.1,100,18.7,100
2023-11-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T10:20:00.000Z,110,2023-11-17T10:22:45.128Z,45.487,100,-61.14088,100,4.7,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,304,100,17.6,100,5,100,1,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,15.1,100,304,100,299,100,17.6,100,17.6,100
2023-11-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T10:30:00.000Z,110,2023-11-17T10:32:50.510Z,45.48703,100,-61.14088,100,4.8,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,303,100,16.9,100,5,100,1,1,0.8,1,1022.7,1,1022.7,100,1022.6,100,13.7,100,13.3,100,303,100,298,100,16.9,100,16.9,100
2023-11-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T10:40:00.000Z,110,2023-11-17T10:42:49.936Z,45.48703,100,-61.14086999999999,100,4.6,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,303,100,15.8,100,5,100,1,1,0.6,1,1022.7,1,1022.7,100,1022.6,100,11.9,100,11.9,100,303,100,298,100,15.8,100,15.8,100
2023-11-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T10:50:00.000Z,110,2023-11-17T10:53:00.477Z,45.48703,100,-61.1409,100,4.6,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,300,100,13.3,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,9.7,100,300,100,295,100,13.3,100,13.0,100
2023-11-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T11:00:00.000Z,108,2023-11-17T11:02:54.253Z,45.48702,100,-61.14088,100,4.7,100,9.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,11.3,100,0.7,100,0.8,100,12.3,100,7.1,100,13.3,100,1022.7,100,10.1,100,304,100,12.2,100,5,100,2,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,10.1,100,304,100,299,100,12.2,100,12.6,100
2023-11-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T11:10:00.000Z,110,2023-11-17T11:15:52.168Z,45.48703,100,-61.14092,100,4.9,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,313,100,11.2,100,5,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.8,100,9.0,100,9.0,100,313,100,308,100,11.2,100,11.2,100
2023-11-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T11:20:00.000Z,110,2023-11-17T11:23:04.824Z,45.48705,100,-61.1409,100,5.1,100,9.0,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,316,100,10.1,100,5,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,8.3,100,316,100,311,100,10.1,100,10.1,100
2023-11-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T11:30:00.000Z,110,2023-11-17T11:33:04.310Z,45.48703,100,-61.14095,100,5.2,100,9.0,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,307,100,10.1,100,5,100,3,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,7.9,100,7.9,100,307,100,302,100,10.1,100,10.1,100
2023-11-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T11:40:00.000Z,110,2023-11-17T11:43:07.168Z,45.48702,100,-61.1409,100,5.3,100,9.0,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,302,100,9.4,100,5,100,3,1,0.9,1,1023.4,1,1023.4,100,1023.3,100,7.2,100,7.2,100,302,100,297,100,9.4,100,9.4,100
2023-11-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T11:50:00.000Z,110,2023-11-17T11:53:07.986Z,45.48702,100,-61.1409,100,5.4,100,9.0,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,302,100,11.5,100,5,100,3,1,1.0,1,1023.5,1,1023.5,100,1023.4,100,7.9,100,7.9,100,302,100,298,100,11.5,100,11.5,100
2023-11-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T12:00:00.000Z,108,2023-11-17T12:03:11.243Z,45.48702,100,-61.1409,100,5.4,100,9.0,100,12.8,100,2.2,100,3.5,100,0.3,100,0.9,100,12.1,100,0.6,100,0.8,100,12.4,100,7.3,100,13.3,100,1023.6,100,10.1,100,298,100,13.0,100,5,100,3,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,10.1,100,9.7,100,298,100,294,100,13.0,100,13.3,100
2023-11-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T12:10:00.000Z,110,2023-11-17T12:16:19.447Z,45.48702,100,-61.1409,100,5.4,100,9.0,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,300,100,11.2,100,5,100,3,1,1.2,1,1023.7,1,1023.7,100,1023.6,100,8.6,100,8.6,100,300,100,295,100,11.2,100,11.2,100
2023-11-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T12:20:00.000Z,110,2023-11-17T12:24:25.024Z,45.48703,100,-61.140919999999994,100,5.5,100,9.0,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,301,100,12.2,100,5,100,3,1,1.2,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.6,100,301,100,297,100,12.2,100,12.2,100
2023-11-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T12:30:00.000Z,110,2023-11-17T12:33:27.237Z,45.48702,100,-61.14088,100,5.1,100,9.0,100,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,280,100,16.9,100,5,100,3,1,1.3,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,11.9,100,280,100,275,100,16.9,100,16.9,100
2023-11-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T12:40:00.000Z,110,2023-11-17T12:43:22.856Z,45.48702,100,-61.140919999999994,100,4.9,100,9.0,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,278,100,15.5,100,5,100,3,1,1.5,1,1023.9,1,1023.9,100,1023.8,100,13.0,100,12.6,100,278,100,273,100,15.5,100,15.5,100
2023-11-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T12:50:00.000Z,110,2023-11-17T12:53:23.845Z,45.48702,100,-61.1409,100,4.7,100,9.0,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,284,100,18.0,100,5,100,3,1,1.7,1,1024.0,1,1024.0,100,1023.9,100,13.3,100,13.3,100,284,100,279,100,18.0,100,18.0,100
2023-11-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T13:00:00.000Z,108,2023-11-17T13:03:25.443Z,45.48702,100,-61.1409,100,4.6,100,9.0,100,13.1,100,2.5,100,3.5,100,0.3,100,0.8,100,11.8,100,0.5,100,0.7,100,11.9,100,6.9,100,13.3,100,1024.1,100,14.4,100,288,100,17.3,100,5,100,3,1,1.7,1,1024.1,1,1024.1,100,1024.0,100,14.4,100,14.0,100,288,100,283,100,17.3,100,17.6,100
2023-11-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T13:10:00.000Z,110,2023-11-17T13:16:39.614Z,45.48705,100,-61.14088,100,4.9,100,9.0,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.4,100,280,100,17.6,100,5,100,1,1,1.4,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,14.0,100,280,100,275,100,17.6,100,17.6,100
2023-11-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T13:20:00.000Z,110,2023-11-17T13:22:38.200Z,45.48702,100,-61.1409,100,5.0,100,9.0,100,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.4,100,270,100,16.6,100,5,100,1,1,1.3,1,1023.9,1,1023.9,100,1023.8,100,14.4,100,14.0,100,270,100,265,100,16.6,100,16.6,100
2023-11-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T13:30:00.000Z,110,2023-11-17T13:32:43.842Z,45.48702,100,-61.14093,100,5.0,100,9.0,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,270,100,17.3,100,5,100,1,1,1.2,1,1023.9,1,1023.9,100,1023.8,100,15.5,100,15.1,100,270,100,265,100,17.3,100,17.3,100
2023-11-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T13:40:00.000Z,110,2023-11-17T13:42:40.242Z,45.48703,100,-61.14088,100,5.1,100,9.0,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,273,100,18.4,100,5,100,0,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.4,100,273,100,268,100,18.4,100,18.4,100
2023-11-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T13:50:00.000Z,110,2023-11-17T13:52:42.432Z,45.486999999999995,100,-61.1409,100,5.2,100,9.1,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,267,100,16.6,100,5,100,0,1,0.9,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,14.0,100,267,100,262,100,16.6,100,16.2,100
2023-11-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T14:00:00.000Z,108,2023-11-17T14:02:45.622Z,45.48702,100,-61.14086999999999,100,5.5,100,9.1,100,13.2,100,2.8,100,3.5,100,0.3,100,0.7,100,11.4,100,0.5,100,0.6,100,12.8,100,6.2,100,13.3,100,1023.5,100,14.8,100,265,100,17.3,100,5,100,0,1,0.8,1,1023.5,1,1023.5,100,1023.4,100,14.8,100,14.4,100,265,100,260,100,17.3,100,16.9,100
2023-11-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T14:10:00.000Z,110,2023-11-17T14:15:55.997Z,45.48702,100,-61.14088,100,5.5,100,9.1,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,272,100,18.7,100,5,100,0,1,0.7,1,1023.6,1,1023.6,100,1023.5,100,15.1,100,14.8,100,272,100,267,100,18.7,100,17.6,100
2023-11-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T14:20:00.000Z,110,2023-11-17T14:23:01.997Z,45.48703,100,-61.14088,100,5.7,100,9.1,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,269,100,20.2,100,5,100,0,1,0.5,1,1023.5,1,1023.5,100,1023.4,100,16.6,100,16.2,100,269,100,264,100,20.2,100,20.2,100
2023-11-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T14:30:00.000Z,110,2023-11-17T14:32:56.490Z,45.486999999999995,100,-61.14088,100,5.8,100,9.1,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,273,100,19.4,100,5,100,0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.2,100,273,100,268,100,19.4,100,19.4,100
2023-11-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T14:40:00.000Z,110,2023-11-17T14:42:57.743Z,45.48702,100,-61.14088,100,5.9,100,9.1,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,267,100,20.5,100,5,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.4,100,15.8,100,15.5,100,267,100,262,100,20.5,100,20.5,100
2023-11-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T14:50:00.000Z,110,2023-11-17T14:52:58.079Z,45.486999999999995,100,-61.14086999999999,100,6.0,100,9.1,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,258,100,18.4,100,5,100,8,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.3,100,258,100,253,100,18.4,100,18.0,100
2023-11-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T15:00:00.000Z,108,2023-11-17T15:02:59.672Z,45.48702,100,-61.14086999999999,100,6.2,100,9.2,100,13.1,100,2.1,100,3.5,100,0.3,100,0.8,100,11.5,100,0.5,100,0.6,100,12.4,100,6.4,100,13.3,100,1023.3,100,13.0,100,256,100,16.9,100,5,100,8,1,-0.3,1,1023.3,1,1023.3,100,1023.2,100,13.0,100,12.2,100,256,100,251,100,16.9,100,16.9,100
2023-11-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T15:10:00.000Z,110,2023-11-17T15:16:02.001Z,45.48702,100,-61.14086999999999,100,6.4,100,9.2,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,253,100,23.4,100,5,100,8,1,-0.4,1,1023.3,1,1023.3,100,1023.2,100,15.5,100,15.1,100,253,100,248,100,23.4,100,23.0,100
2023-11-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T15:20:00.000Z,110,2023-11-17T15:23:03.405Z,45.48702,100,-61.14086999999999,100,6.8,100,9.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,238,100,22.0,100,5,100,8,1,-0.6,1,1023.2,1,1023.2,100,1023.1,100,18.0,100,17.3,100,238,100,233,100,22.0,100,20.9,100
2023-11-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T15:30:00.000Z,110,2023-11-17T15:33:13.246Z,45.48703,100,-61.14086999999999,100,6.8,100,9.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,245,100,20.9,100,5,100,8,1,-0.9,1,1023.0,1,1023.0,100,1022.9,100,18.0,100,17.3,100,245,100,240,100,20.9,100,20.5,100
2023-11-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T15:40:00.000Z,110,2023-11-17T15:43:15.885Z,45.48703,100,-61.14088,100,6.9,100,9.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,250,100,23.0,100,5,100,8,1,-0.9,1,1023.0,1,1023.0,100,1022.9,100,18.4,100,18.0,100,250,100,245,100,23.0,100,22.7,100
2023-11-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T15:50:00.000Z,110,2023-11-17T15:53:14.929Z,45.48702,100,-61.14088,100,7.1,100,9.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,250,100,25.6,100,5,100,8,1,-1.1,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.4,100,250,100,245,100,25.6,100,24.5,100
