sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T08:00:00.000Z,108,2022-10-09T08:02:34.924Z,45.48713,100,-61.1411,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,4.2,100,2.8,100,6.7,100,1014.5,100,19.4,100,294,100,22.7,100,5,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.7,100,294,100,297,100,22.7,100,22.3,100
2022-10-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T08:10:00.000Z,110,2022-10-09T08:15:50.493Z,45.48715,100,-61.1411,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,286,100,22.0,100,5,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,286,100,289,100,22.0,100,21.6,100
2022-10-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T08:20:00.000Z,110,2022-10-09T08:22:47.392Z,45.48713,100,-61.1411,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,290,100,19.8,100,5,100,-0.1,1,6,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.6,100,290,100,293,100,19.8,100,19.4,100
2022-10-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T08:30:00.000Z,110,2022-10-09T08:32:49.048Z,45.48712,100,-61.14108,100,10.3,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,290,100,20.5,100,5,100,-0.2,1,7,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,290,100,293,100,20.5,100,20.5,100
2022-10-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T08:40:00.000Z,110,2022-10-09T08:42:48.343Z,45.48715,100,-61.1411,100,10.3,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,295,100,19.8,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.4,100,16.6,100,16.6,100,295,100,298,100,19.8,100,19.8,100
2022-10-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T08:50:00.000Z,110,2022-10-09T08:52:54.012Z,45.48715,100,-61.1411,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,286,100,19.4,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,286,100,288,100,19.4,100,19.4,100
2022-10-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T09:00:00.000Z,108,2022-10-09T09:02:51.620Z,45.48713,100,-61.141119999999994,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,2.9,100,6.3,100,1014.3,100,15.8,100,295,100,18.0,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,15.5,100,295,100,298,100,18.0,100,18.0,100
2022-10-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T09:10:00.000Z,110,2022-10-09T09:16:04.283Z,45.48717,100,-61.14118000000001,100,10.1,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,289,100,18.0,100,5,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.8,100,289,100,292,100,18.0,100,18.0,100
2022-10-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T09:20:00.000Z,110,2022-10-09T09:23:15.875Z,45.48715,100,-61.141119999999994,100,10.0,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,289,100,16.2,100,5,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.3,100,289,100,292,100,16.2,100,16.2,100
2022-10-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T09:30:00.000Z,110,2022-10-09T09:33:07.995Z,45.48718,100,-61.14115,100,9.6,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,269,100,16.2,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,269,100,272,100,16.2,100,15.1,100
2022-10-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T09:40:00.000Z,110,2022-10-09T09:43:08.413Z,45.48717,100,-61.141130000000004,100,9.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,262,100,14.8,100,5,100,-0.5,1,8,1,1013.9,1,1013.9,100,1014.0,100,11.2,100,10.8,100,262,100,264,100,14.8,100,14.8,100
2022-10-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T09:50:00.000Z,110,2022-10-09T09:53:14.584Z,45.48717,100,-61.14112,100,9.2,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,261,100,16.2,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.5,100,261,100,263,100,16.2,100,16.6,100
2022-10-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T10:00:00.000Z,108,2022-10-09T10:03:14.650Z,45.48715,100,-61.141119999999994,100,8.8,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,5.6,100,3.3,100,6.5,100,1013.9,100,11.9,100,260,100,15.8,100,5,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.5,100,260,100,262,100,15.8,100,15.5,100
2022-10-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T10:10:00.000Z,110,2022-10-09T10:16:18.864Z,45.48715,100,-61.14112,100,8.3,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,251,100,17.3,100,5,100,-0.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.4,100,251,100,254,100,17.3,100,17.3,100
2022-10-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T10:20:00.000Z,110,2022-10-09T10:23:21.919Z,45.48718,100,-61.141119999999994,100,8.3,100,14.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,252,100,17.3,100,5,100,-0.5,1,8,1,1013.9,1,1013.9,100,1014.0,100,13.7,100,13.3,100,252,100,255,100,17.3,100,16.9,100
2022-10-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T10:30:00.000Z,110,2022-10-09T10:33:22.796Z,45.48717,100,-61.14113,100,8.3,100,14.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,251,100,15.5,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.6,100,251,100,254,100,15.5,100,15.5,100
2022-10-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T10:40:00.000Z,110,2022-10-09T10:44:18.824Z,45.48715,100,-61.141130000000004,100,8.3,100,14.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,253,100,14.4,100,5,100,-0.4,1,5,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.9,100,253,100,255,100,14.4,100,14.4,100
2022-10-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T10:50:00.000Z,110,2022-10-09T10:53:20.856Z,45.48717,100,-61.14115,100,8.2,100,14.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,247,100,16.6,100,5,100,-0.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.2,100,247,100,249,100,16.6,100,16.6,100
2022-10-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T11:00:00.000Z,108,2022-10-09T11:03:21.557Z,45.48717,100,-61.141130000000004,100,8.3,100,14.0,100,13.2,100,2.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.2,100,0.3,100,5.2,100,3.1,100,6.5,100,1014.4,100,11.5,100,241,100,15.5,100,5,100,-0.1,1,5,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.5,100,241,100,243,100,15.5,100,15.1,100
2022-10-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T11:10:00.000Z,110,2022-10-09T11:16:40.266Z,45.48717,100,-61.14113,100,8.2,100,14.0,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,237,100,16.9,100,5,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.0,100,237,100,239,100,16.9,100,16.9,100
2022-10-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T11:20:00.000Z,110,2022-10-09T11:22:40.165Z,45.48717,100,-61.141130000000004,100,8.2,100,14.0,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,248,100,16.6,100,5,100,0.3,1,3,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.0,100,248,100,250,100,16.6,100,16.2,100
2022-10-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T11:30:00.000Z,110,2022-10-09T11:33:43.537Z,45.48717,100,-61.14113,100,8.3,100,13.9,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,251,100,16.9,100,5,100,0.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.4,100,251,100,253,100,16.9,100,16.9,100
2022-10-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T11:40:00.000Z,110,2022-10-09T11:42:40.727Z,45.48718,100,-61.141119999999994,100,8.0,100,14.0,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,246,100,17.3,100,5,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,246,100,248,100,17.3,100,16.9,100
2022-10-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T11:50:00.000Z,110,2022-10-09T11:52:40.716Z,45.48718,100,-61.14112,100,7.9,100,14.0,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,247,100,15.5,100,5,100,0.7,1,3,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.6,100,247,100,249,100,15.5,100,15.1,100
2022-10-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T12:00:00.000Z,108,2022-10-09T12:02:44.291Z,45.48717,100,-61.141119999999994,100,8.2,100,14.0,100,13.6,100,3.1,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.8,100,3.4,100,7.1,100,1015.0,100,12.2,100,252,100,14.4,100,5,100,0.8,1,3,1,1015.0,1,1015.0,100,1015.1,100,12.2,100,11.9,100,252,100,254,100,14.4,100,14.4,100
2022-10-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T12:10:00.000Z,110,2022-10-09T12:16:00.484Z,45.48717,100,-61.14112,100,8.3,100,14.0,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,239,100,16.6,100,5,100,0.9,1,3,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,239,100,241,100,16.6,100,16.2,100
2022-10-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T12:20:00.000Z,110,2022-10-09T12:22:57.690Z,45.48715,100,-61.141119999999994,100,8.6,100,14.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,254,100,14.8,100,5,100,1.0,1,3,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,254,100,256,100,14.8,100,14.8,100
2022-10-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T12:30:00.000Z,110,2022-10-09T12:33:02.418Z,45.48717,100,-61.1411,100,8.7,100,14.0,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,244,100,20.5,100,5,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.1,100,15.5,100,14.8,100,244,100,247,100,20.5,100,20.2,100
2022-10-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T12:40:00.000Z,110,2022-10-09T12:43:02.698Z,45.48717,100,-61.1411,100,8.6,100,14.1,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,252,100,24.1,100,5,100,1.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.7,100,252,100,254,100,24.1,100,23.8,100
2022-10-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T12:50:00.000Z,110,2022-10-09T12:53:02.254Z,45.48717,100,-61.14108,100,8.8,100,14.1,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,255,100,24.5,100,5,100,1.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,21.2,100,255,100,258,100,24.5,100,24.5,100
2022-10-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T13:00:00.000Z,108,2022-10-09T13:07:59.052Z,45.48715,100,-61.1411,100,9.1,100,14.1,100,13.6,100,2.4,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.8,100,2.6,100,2.2,100,1014.9,100,21.2,100,259,100,24.5,100,5,100,1.0,1,0,1,1014.9,1,1014.9,100,1015.0,100,21.2,100,20.9,100,259,100,262,100,24.5,100,24.1,100
2022-10-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T13:10:00.000Z,110,2022-10-09T13:16:10.195Z,45.48717,100,-61.14108,100,9.3,100,14.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,260,100,24.8,100,5,100,1.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,20.5,100,260,100,263,100,24.8,100,24.8,100
2022-10-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T13:20:00.000Z,110,2022-10-09T13:23:13.336Z,45.48715,100,-61.1411,100,9.4,100,14.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,257,100,24.1,100,5,100,1.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.1,100,257,100,259,100,24.1,100,23.8,100
2022-10-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T13:30:00.000Z,110,2022-10-09T13:33:12.074Z,45.48717,100,-61.14112,100,9.5,100,14.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,258,100,23.4,100,5,100,1.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.7,100,258,100,260,100,23.4,100,22.0,100
2022-10-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T13:40:00.000Z,110,2022-10-09T13:43:08.824Z,45.48717,100,-61.14106999999999,100,9.9,100,14.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,257,100,24.1,100,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.2,100,20.5,100,20.2,100,257,100,260,100,24.1,100,23.8,100
2022-10-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T13:50:00.000Z,110,2022-10-09T13:53:14.727Z,45.48715,100,-61.1411,100,10.0,100,14.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,249,100,25.2,100,5,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,249,100,251,100,25.2,100,24.5,100
2022-10-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T14:00:00.000Z,108,2022-10-09T14:03:16.003Z,45.48715,100,-61.14108,100,10.1,100,14.2,100,13.6,100,2.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.9,100,2.5,100,6.3,100,1015.1,100,20.9,100,244,100,25.6,100,5,100,0.7,1,1,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,244,100,247,100,25.6,100,25.2,100
2022-10-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T14:10:00.000Z,110,2022-10-09T14:16:26.752Z,45.48717,100,-61.14106999999999,100,10.2,100,14.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,239,100,28.4,100,5,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,21.6,100,239,100,241,100,28.4,100,27.4,100
2022-10-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T14:20:00.000Z,110,2022-10-09T14:23:26.858Z,45.48717,100,-61.14108,100,10.3,100,14.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,235,100,31.7,100,5,100,0.1,1,0,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.2,100,235,100,238,100,31.7,100,30.6,100
2022-10-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T14:30:00.000Z,110,2022-10-09T14:33:29.689Z,45.48718,100,-61.14108,100,10.4,100,14.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,237,100,32.0,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.9,100,237,100,240,100,32.0,100,31.3,100
2022-10-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T14:40:00.000Z,110,2022-10-09T14:43:33.840Z,45.48718,100,-61.14108,100,10.6,100,14.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,242,100,30.2,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.8,100,242,100,244,100,30.2,100,29.9,100
2022-10-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T14:50:00.000Z,110,2022-10-09T14:53:28.842Z,45.48717,100,-61.14106999999999,100,10.6,100,14.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,245,100,31.7,100,5,100,-0.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,245,100,247,100,31.7,100,31.0,100
2022-10-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T15:00:00.000Z,108,2022-10-09T15:03:32.740Z,45.48715,100,-61.14105,100,10.8,100,14.2,100,13.6,100,1.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.3,100,1014.5,100,24.5,100,243,100,29.2,100,5,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.8,100,243,100,245,100,29.2,100,28.4,100
2022-10-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T15:10:00.000Z,110,2022-10-09T15:15:47.863Z,45.48718,100,-61.1411,100,10.8,100,14.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,238,100,27.7,100,5,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,21.2,100,238,100,240,100,27.7,100,27.0,100
2022-10-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T15:20:00.000Z,110,2022-10-09T15:22:44.591Z,45.48715,100,-61.14105,100,11.0,100,14.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,240,100,28.1,100,5,100,-1.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.2,100,240,100,242,100,28.1,100,27.4,100
2022-10-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T15:30:00.000Z,110,2022-10-09T15:32:50.167Z,45.48717,100,-61.14108,100,11.0,100,14.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,236,100,28.8,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1014.0,100,24.5,100,23.4,100,236,100,238,100,28.8,100,28.4,100
2022-10-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T15:40:00.000Z,110,2022-10-09T15:42:52.883Z,45.48718,100,-61.14108,100,11.1,100,14.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,240,100,30.2,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.2,100,240,100,242,100,30.2,100,29.9,100
2022-10-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T15:50:00.000Z,110,2022-10-09T15:52:53.906Z,45.48722,100,-61.14112,100,11.3,100,14.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,235,100,31.0,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.8,100,235,100,237,100,31.0,100,30.6,100
