sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T07:50:00.000Z,110,2021-07-28T07:52:47.804Z,45.48722,100,-61.14113,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,183,100,10.1,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,7.6,100,183,100,188,100,10.1,100,9.4,100
2021-07-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:00:00.000Z,108,2021-07-28T08:02:51.666Z,45.48727,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.4,100,4.8,100,7.1,100,1010.8,100,7.2,100,180,100,8.6,100,5.0,100,7,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,6.8,100,180,100,185,100,8.6,100,8.3,100
2021-07-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:10:00.000Z,110,2021-07-28T08:16:52.731Z,45.48722,100,-61.14115,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.8,100,210,100,9.0,100,5.0,100,4,1,0.0,1,1010.9,1,1010.9,100,1011.0,100,6.8,100,6.8,100,210,100,215,100,9.0,100,9.0,100
2021-07-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:20:00.000Z,110,2021-07-28T08:22:55.165Z,45.48723,100,-61.141169999999995,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,196,100,10.1,100,5.0,100,1,1,0.1,1,1010.9,1,1010.9,100,1011.0,100,7.9,100,7.6,100,196,100,201,100,10.1,100,9.7,100
2021-07-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:30:00.000Z,110,2021-07-28T08:32:56.231Z,45.48723,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,192,100,9.0,100,5.0,100,1,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,7.9,100,192,100,196,100,9.0,100,9.0,100
2021-07-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:40:00.000Z,110,2021-07-28T08:43:00.080Z,45.48722,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,210,100,10.1,100,5.0,100,2,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,210,100,215,100,10.1,100,9.7,100
2021-07-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T08:50:00.000Z,110,2021-07-28T08:53:08.962Z,45.48723,100,-61.14115,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,220,100,11.2,100,5.0,100,2,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,8.3,100,220,100,225,100,11.2,100,11.2,100
2021-07-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:00:00.000Z,108,2021-07-28T09:02:58.821Z,45.4872,100,-61.141130000000004,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,5.9,100,5.0,100,7.7,100,1011.0,100,7.2,100,228,100,9.7,100,5.0,100,2,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,7.2,100,228,100,233,100,9.7,100,9.4,100
2021-07-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:10:00.000Z,110,2021-07-28T09:16:04.101Z,45.48718,100,-61.14113,100,16.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.5,100,226,100,8.6,100,5.0,100,1,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,6.5,100,6.1,100,226,100,231,100,8.6,100,8.3,100
2021-07-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:20:00.000Z,110,2021-07-28T09:23:06.287Z,45.48723,100,-61.14115,100,16.0,100,15.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.0,100,204,100,7.2,100,5.0,100,1,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,5.0,100,5.0,100,204,100,209,100,7.2,100,7.2,100
2021-07-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:30:00.000Z,110,2021-07-28T09:33:07.567Z,45.48723,100,-61.14117,100,16.0,100,15.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,187,100,10.4,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,7.9,100,187,100,192,100,10.4,100,10.1,100
2021-07-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:40:00.000Z,110,2021-07-28T09:43:11.101Z,45.48725,100,-61.14115,100,16.0,100,15.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,206,100,12.2,100,5.0,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.0,100,206,100,211,100,12.2,100,12.2,100
2021-07-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T09:50:00.000Z,110,2021-07-28T09:53:14.306Z,45.48723,100,-61.14117,100,16.0,100,15.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,206,100,13.7,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.5,100,206,100,210,100,13.7,100,13.3,100
2021-07-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T10:00:00.000Z,108,2021-07-28T10:03:17.998Z,45.48725,100,-61.14115,100,16.0,100,15.8,100,12.5,100,0.4,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.3,100,6.4,100,5.1,100,6.7,100,1011.2,100,11.9,100,225,100,14.8,100,5.0,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.9,100,225,100,230,100,14.8,100,14.8,100
2021-07-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T10:10:00.000Z,110,2021-07-28T10:16:27.499Z,45.48727,100,-61.1412,100,16.0,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,231,100,15.1,100,5.0,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,12.2,100,12.2,100,231,100,236,100,15.1,100,15.1,100
2021-07-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T10:20:00.000Z,110,2021-07-28T10:23:26.887Z,45.48725,100,-61.141169999999995,100,16.0,100,15.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,236,100,14.4,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,11.5,100,11.5,100,236,100,241,100,14.4,100,14.4,100
2021-07-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T10:30:00.000Z,110,2021-07-28T10:33:21.439Z,45.48725,100,-61.14115,100,16.0,100,15.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,243,100,13.7,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.8,100,243,100,248,100,13.7,100,13.7,100
2021-07-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T10:40:00.000Z,110,2021-07-28T10:43:24.330Z,45.48723,100,-61.14118000000001,100,16.0,100,15.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.0,100,222,100,11.5,100,5.0,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,9.0,100,9.0,100,222,100,227,100,11.5,100,11.2,100
2021-07-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T10:50:00.000Z,110,2021-07-28T10:53:29.093Z,45.48723,100,-61.14118000000001,100,16.0,100,15.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.9,100,220,100,9.4,100,5.0,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,7.9,100,7.9,100,220,100,225,100,9.4,100,9.0,100
2021-07-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T11:00:00.000Z,108,2021-07-28T11:03:38.997Z,45.48725,100,-61.141169999999995,100,16.0,100,15.8,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.3,100,4.9,100,8.0,100,1011.4,100,10.1,100,229,100,12.2,100,5.0,100,3,1,0.6,1,1011.4,1,1011.4,100,1011.5,100,10.1,100,9.7,100,229,100,234,100,12.2,100,12.2,100
2021-07-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T11:10:00.000Z,110,2021-07-28T11:16:36.211Z,45.48725,100,-61.14117,100,16.0,100,15.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,237,100,11.9,100,5.0,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.4,100,237,100,242,100,11.9,100,11.9,100
2021-07-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T11:20:00.000Z,110,2021-07-28T11:23:47.056Z,45.48727,100,-61.1412,100,15.9,100,15.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,233,100,14.4,100,5.0,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.2,100,233,100,238,100,14.4,100,14.4,100
2021-07-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T11:30:00.000Z,110,2021-07-28T11:32:41.441Z,45.48723,100,-61.14115,100,16.0,100,15.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,219,100,16.6,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.3,100,219,100,223,100,16.6,100,16.2,100
2021-07-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T11:40:00.000Z,110,2021-07-28T11:43:43.604Z,45.48723,100,-61.141169999999995,100,16.1,100,15.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,213,100,17.3,100,5.0,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.0,100,213,100,217,100,17.3,100,16.6,100
2021-07-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T11:50:00.000Z,110,2021-07-28T11:52:44.576Z,45.48723,100,-61.14117,100,16.1,100,16.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,215,100,13.7,100,5.0,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.8,100,12.2,100,12.2,100,215,100,220,100,13.7,100,13.7,100
2021-07-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T12:00:00.000Z,108,2021-07-28T12:02:41.715Z,45.48727,100,-61.14118000000001,100,16.1,100,16.0,100,12.7,100,0.7,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.1,100,4.5,100,6.9,100,1011.8,100,12.6,100,224,100,14.4,100,5.0,100,3,1,0.9,1,1011.8,1,1011.8,100,1011.9,100,12.6,100,12.6,100,224,100,229,100,14.4,100,14.4,100
2021-07-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T12:10:00.000Z,110,2021-07-28T12:15:49.936Z,45.48727,100,-61.1412,100,16.2,100,16.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,238,100,14.0,100,5.0,100,1,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.4,100,238,100,243,100,14.0,100,14.0,100
2021-07-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T12:20:00.000Z,110,2021-07-28T12:22:46.263Z,45.48725,100,-61.1412,100,16.2,100,16.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,246,100,11.5,100,5.0,100,0,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,10.1,100,246,100,251,100,11.5,100,11.5,100
2021-07-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T12:30:00.000Z,110,2021-07-28T12:33:00.706Z,45.48727,100,-61.1412,100,16.2,100,16.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.8,100,234,100,12.2,100,5.0,100,0,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,10.8,100,10.8,100,234,100,239,100,12.2,100,12.2,100
2021-07-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T12:40:00.000Z,110,2021-07-28T12:42:59.188Z,45.48725,100,-61.14118000000001,100,16.4,100,16.1,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,248,100,14.0,100,5.0,100,0,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,12.2,100,248,100,253,100,14.0,100,13.7,100
2021-07-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T12:50:00.000Z,110,2021-07-28T12:53:03.696Z,45.48728,100,-61.14118000000001,100,16.5,100,16.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.2,100,242,100,13.7,100,5.0,100,0,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,12.2,100,12.2,100,242,100,247,100,13.7,100,13.3,100
2021-07-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T13:00:00.000Z,108,2021-07-28T13:04:02.814Z,45.48727,100,-61.14118000000001,100,16.5,100,16.1,100,13.1,100,1.2,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,6.3,100,4.2,100,7.4,100,1011.7,100,11.2,100,241,100,13.0,100,5.0,100,0,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,11.2,100,241,100,246,100,13.0,100,13.0,100
2021-07-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T13:10:00.000Z,110,2021-07-28T13:21:04.075Z,45.48725,100,-61.14117,100,16.6,100,16.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,241,100,11.9,100,5.0,100,0,1,0.4,1,1011.6,1,1011.6,100,1011.7,100,10.1,100,9.7,100,241,100,246,100,11.9,100,11.5,100
2021-07-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T13:20:00.000Z,110,2021-07-28T13:32:05.777Z,45.48723,100,-61.141130000000004,100,16.6,100,16.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.7,100,245,100,12.2,100,5.0,100,1,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,9.7,100,9.7,100,245,100,250,100,12.2,100,11.9,100
2021-07-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T13:30:00.000Z,110,2021-07-28T13:37:06.976Z,45.48727,100,-61.14115,100,16.6,100,16.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,218,100,13.7,100,5.0,100,1,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.8,100,218,100,222,100,13.7,100,13.3,100
2021-07-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T13:40:00.000Z,110,2021-07-28T13:44:05.698Z,45.48727,100,-61.14115,100,16.8,100,16.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.8,100,239,100,12.2,100,5.0,100,1,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,10.8,100,10.4,100,239,100,244,100,12.2,100,12.2,100
2021-07-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T13:50:00.000Z,110,2021-07-28T13:57:23.847Z,45.48725,100,-61.14113,100,16.8,100,16.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,246,100,15.5,100,5.0,100,1,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,246,100,251,100,15.5,100,15.1,100
2021-07-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T14:00:00.000Z,108,2021-07-28T14:10:24.668Z,45.48725,100,-61.141130000000004,100,16.9,100,16.1,100,13.3,100,1.5,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,5.9,100,4.4,100,7.1,100,1011.6,100,11.2,100,251,100,13.7,100,5.0,100,0,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,10.8,100,251,100,256,100,13.7,100,13.0,100
2021-07-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T14:10:00.000Z,110,2021-07-28T14:16:27.810Z,45.48723,100,-61.14112,100,16.9,100,16.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,260,100,12.2,100,5.0,100,1,1,0.1,1,1011.6,1,1011.6,100,1011.7,100,10.1,100,9.7,100,260,100,265,100,12.2,100,11.9,100
2021-07-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T14:20:00.000Z,110,2021-07-28T14:24:27.578Z,45.48725,100,-61.141130000000004,100,16.9,100,16.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,251,100,10.8,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,8.6,100,251,100,256,100,10.8,100,10.8,100
2021-07-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T14:30:00.000Z,110,2021-07-28T14:33:31.766Z,45.48723,100,-61.14112,100,16.9,100,16.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,254,100,10.1,100,5.0,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,8.6,100,254,100,259,100,10.1,100,9.7,100
2021-07-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T14:40:00.000Z,110,2021-07-28T14:43:28.758Z,45.48725,100,-61.14115,100,17.0,100,16.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,294,100,13.0,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,294,100,300,100,13.0,100,13.0,100
2021-07-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T14:50:00.000Z,110,2021-07-28T14:53:28.969Z,45.48723,100,-61.1411,100,17.0,100,16.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,311,100,17.6,100,5.0,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,13.7,100,311,100,316,100,17.6,100,17.3,100
2021-07-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T15:00:00.000Z,108,2021-07-28T15:03:42.414Z,45.48723,100,-61.1411,100,17.0,100,16.2,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,6.8,100,5.1,100,10.0,100,1011.8,100,14.4,100,318,100,17.3,100,5.0,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,14.4,100,318,100,323,100,17.3,100,17.3,100
2021-07-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T15:10:00.000Z,110,2021-07-28T15:16:40.861Z,45.48725,100,-61.14117,100,17.1,100,16.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.7,100,326,100,13.0,100,5.0,100,6,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,9.7,100,9.7,100,326,100,331,100,13.0,100,13.0,100
2021-07-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T15:20:00.000Z,110,2021-07-28T15:22:46.133Z,45.48723,100,-61.14108,100,17.2,100,16.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.9,100,319,100,14.8,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,11.9,100,11.5,100,319,100,324,100,14.8,100,14.8,100
2021-07-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-28T15:30:00.000Z,110,2021-07-28T15:35:43.646Z,45.48723,100,-61.14113,100,17.3,100,16.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,322,100,19.4,100,5.0,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.7,100,15.8,100,15.5,100,322,100,327,100,19.4,100,19.4,100
