sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T08:00:00.000Z,108,2021-12-27T08:03:31.583Z,45.486979999999996,100,-61.1412,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.0,100,1002.2,100,29.9,100,351,100,36.4,100,5,100,2.2,1,1,1,1002.2,1,1002.2,100,1002.2,100,29.9,100,29.2,100,351,100,356,100,36.4,100,36.0,100
2021-12-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T08:10:00.000Z,110,2021-12-27T08:16:38.608Z,45.486999999999995,100,-61.1412,100,1.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,354,100,32.4,100,5,100,2.8,1,1,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,25.6,100,354,100,358,100,32.4,100,31.3,100
2021-12-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T08:20:00.000Z,110,2021-12-27T08:23:34.692Z,45.487,100,-61.1412,100,1.7,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.0,100,356,100,23.0,100,5,100,3.1,1,1,1,1002.8,1,1002.8,100,1002.9,100,18.0,100,17.6,100,356,100,1,100,23.0,100,22.7,100
2021-12-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T08:30:00.000Z,110,2021-12-27T08:32:35.059Z,45.486999999999995,100,-61.14122,100,1.7,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.7,100,342,100,31.0,100,5,100,2.8,1,1,1,1002.9,1,1002.9,100,1002.9,100,22.7,100,22.3,100,342,100,346,100,31.0,100,30.2,100
2021-12-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T08:40:00.000Z,110,2021-12-27T08:42:36.247Z,45.486979999999996,100,-61.14118000000001,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.7,100,337,100,34.2,100,5,100,2.5,1,1,1,1002.8,1,1002.8,100,1002.8,100,27.7,100,27.0,100,337,100,341,100,34.2,100,33.8,100
2021-12-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T08:50:00.000Z,110,2021-12-27T08:52:41.124Z,45.48697,100,-61.1412,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.4,100,341,100,33.8,100,5,100,2.4,1,1,1,1002.9,1,1002.9,100,1002.9,100,27.4,100,26.6,100,341,100,345,100,33.8,100,33.5,100
2021-12-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T09:00:00.000Z,108,2021-12-27T09:02:38.403Z,45.486979999999996,100,-61.141169999999995,100,1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.3,100,1003.0,100,27.7,100,344,100,36.0,100,5,100,2.3,1,1,1,1003.0,1,1003.0,100,1003.0,100,27.7,100,27.4,100,344,100,348,100,36.0,100,35.6,100
2021-12-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T09:10:00.000Z,110,2021-12-27T09:15:58.269Z,45.48698,100,-61.14117,100,1.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.1,100,340,100,29.2,100,5,100,2.2,1,1,1,1003.2,1,1003.2,100,1003.2,100,24.1,100,23.8,100,340,100,344,100,29.2,100,29.2,100
2021-12-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T09:20:00.000Z,110,2021-12-27T09:22:52.474Z,45.487,100,-61.14118000000001,100,1.7,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.8,100,344,100,32.4,100,5,100,2.2,1,1,1,1003.4,1,1003.4,100,1003.4,100,23.8,100,23.4,100,344,100,348,100,32.4,100,33.1,100
2021-12-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T09:30:00.000Z,110,2021-12-27T09:33:01.844Z,45.486999999999995,100,-61.14117,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,341,100,31.0,100,5,100,2.3,1,2,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,24.5,100,341,100,345,100,31.0,100,30.2,100
2021-12-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T09:40:00.000Z,110,2021-12-27T09:43:03.591Z,45.486979999999996,100,-61.14115,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,344,100,37.1,100,5,100,2.2,1,2,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,28.1,100,344,100,348,100,37.1,100,36.4,100
2021-12-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T09:50:00.000Z,110,2021-12-27T09:53:03.958Z,45.48698,100,-61.14117,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.3,100,344,100,41.4,100,5,100,1.9,1,3,1,1003.5,1,1003.5,100,1003.5,100,31.3,100,31.0,100,344,100,348,100,41.4,100,41.0,100
2021-12-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T10:00:00.000Z,108,2021-12-27T10:03:09.134Z,45.48697,100,-61.1412,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1003.6,100,30.2,100,346,100,38.9,100,5,100,1.9,1,3,1,1003.6,1,1003.6,100,1003.7,100,30.2,100,29.9,100,346,100,350,100,38.9,100,38.9,100
2021-12-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T10:10:00.000Z,110,2021-12-27T10:16:07.011Z,45.486999999999995,100,-61.1412,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.6,100,347,100,34.6,100,5,100,2.1,1,1,1,1003.8,1,1003.8,100,1003.8,100,26.6,100,25.9,100,347,100,351,100,34.6,100,35.3,100
2021-12-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T10:20:00.000Z,110,2021-12-27T10:23:08.025Z,45.487,100,-61.14118000000001,100,1.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.3,100,345,100,31.7,100,5,100,2.1,1,1,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,25.9,100,345,100,349,100,31.7,100,31.3,100
2021-12-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T10:30:00.000Z,110,2021-12-27T10:33:09.604Z,45.48698,100,-61.1412,100,1.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,349,100,31.3,100,5,100,2.2,1,1,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.8,100,349,100,353,100,31.3,100,31.3,100
2021-12-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T10:40:00.000Z,110,2021-12-27T10:43:09.792Z,45.487,100,-61.14122,100,1.7,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,21.2,100,350,100,29.2,100,5,100,2.3,1,1,1,1004.2,1,1004.2,100,1004.2,100,21.2,100,20.9,100,350,100,354,100,29.2,100,28.8,100
2021-12-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T10:50:00.000Z,110,2021-12-27T10:53:13.277Z,45.48702,100,-61.1412,100,1.7,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.4,100,352,100,32.4,100,5,100,2.3,1,1,1,1004.2,1,1004.2,100,1004.3,100,23.4,100,23.0,100,352,100,357,100,32.4,100,32.8,100
2021-12-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T11:00:00.000Z,108,2021-12-27T11:04:17.533Z,45.48702,100,-61.14118000000001,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1004.3,100,26.6,100,347,100,32.8,100,5,100,2.1,1,1,1,1004.3,1,1004.3,100,1004.3,100,26.6,100,26.3,100,347,100,351,100,32.8,100,32.0,100
2021-12-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T11:10:00.000Z,110,2021-12-27T11:16:13.217Z,45.48697,100,-61.14117,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.9,100,342,100,38.5,100,5,100,1.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,29.9,100,29.2,100,342,100,346,100,38.5,100,37.8,100
2021-12-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T11:20:00.000Z,110,2021-12-27T11:23:20.302Z,45.48695,100,-61.14115,100,1.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,35.3,100,340,100,49.0,100,5,100,1.2,1,1,1,1004.0,1,1004.0,100,1004.1,100,35.3,100,34.6,100,340,100,344,100,49.0,100,49.0,100
2021-12-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T11:30:00.000Z,110,2021-12-27T11:33:25.482Z,45.48698,100,-61.14112,100,2.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,43.9,100,341,100,53.6,100,5,100,1.0,1,0,1,1003.8,1,1003.8,100,1003.9,100,43.9,100,42.5,100,341,100,345,100,53.6,100,53.3,100
2021-12-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T11:40:00.000Z,110,2021-12-27T11:43:36.621Z,45.48695,100,-61.14115,100,2.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.0,100,341,100,50.4,100,5,100,1.1,1,0,1,1003.9,1,1003.9,100,1003.9,100,41.0,100,40.3,100,341,100,345,100,50.4,100,50.0,100
2021-12-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T11:50:00.000Z,110,2021-12-27T11:53:40.738Z,45.48697,100,-61.14117,100,2.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.2,100,341,100,48.6,100,5,100,1.2,1,0,1,1004.0,1,1004.0,100,1004.1,100,38.2,100,37.4,100,341,100,345,100,48.6,100,48.2,100
2021-12-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T12:00:00.000Z,108,2021-12-27T12:03:48.914Z,45.48697,100,-61.141169999999995,100,1.9,100,4.4,100,12.1,100,0.1,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1004.3,100,34.9,100,338,100,43.6,100,5,100,1.3,1,1,1,1004.3,1,1004.3,100,1004.3,100,34.9,100,34.2,100,338,100,342,100,43.6,100,42.8,100
2021-12-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T12:10:00.000Z,110,2021-12-27T12:15:47.147Z,45.48697,100,-61.14118000000001,100,2.0,100,4.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.7,100,334,100,40.7,100,5,100,1.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,31.7,100,31.0,100,334,100,338,100,40.7,100,39.6,100
2021-12-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T12:20:00.000Z,110,2021-12-27T12:23:42.366Z,45.48697,100,-61.141169999999995,100,1.9,100,4.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.7,100,336,100,41.8,100,5,100,1.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,31.7,100,31.0,100,336,100,340,100,41.8,100,40.7,100
2021-12-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T12:30:00.000Z,110,2021-12-27T12:32:45.035Z,45.48697,100,-61.14118000000001,100,2.0,100,4.4,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.4,100,339,100,43.2,100,5,100,1.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,32.4,100,31.7,100,339,100,343,100,43.2,100,42.5,100
2021-12-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T12:40:00.000Z,110,2021-12-27T12:42:46.436Z,45.486979999999996,100,-61.141169999999995,100,2.0,100,4.4,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,342,100,35.6,100,5,100,1.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,28.8,100,28.1,100,342,100,346,100,35.6,100,35.3,100
2021-12-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T12:50:00.000Z,110,2021-12-27T12:52:45.140Z,45.48697,100,-61.14118000000001,100,2.0,100,4.4,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,341,100,43.6,100,5,100,1.8,1,3,1,1005.2,1,1005.2,100,1005.3,100,31.3,100,30.6,100,341,100,345,100,43.6,100,43.6,100
2021-12-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T13:00:00.000Z,108,2021-12-27T13:02:46.216Z,45.48697,100,-61.14115,100,1.6,100,4.4,100,12.4,100,1.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1005.3,100,33.5,100,333,100,43.6,100,5,100,1.7,1,3,1,1005.3,1,1005.3,100,1005.3,100,33.5,100,32.8,100,333,100,337,100,43.6,100,42.5,100
2021-12-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T13:10:00.000Z,110,2021-12-27T13:15:50.543Z,45.48697,100,-61.14118000000001,100,1.3,100,4.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.7,100,339,100,45.0,100,5,100,1.5,1,3,1,1005.3,1,1005.3,100,1005.3,100,31.7,100,31.3,100,339,100,343,100,45.0,100,43.9,100
2021-12-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T13:20:00.000Z,110,2021-12-27T13:22:50.371Z,45.48695,100,-61.14115,100,1.5,100,4.4,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.2,100,336,100,38.9,100,5,100,1.6,1,3,1,1005.4,1,1005.4,100,1005.4,100,29.2,100,28.1,100,336,100,340,100,38.9,100,37.4,100
2021-12-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T13:30:00.000Z,110,2021-12-27T13:32:51.055Z,45.48698,100,-61.14117,100,1.3,100,4.4,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.9,100,334,100,48.2,100,5,100,1.4,1,3,1,1005.3,1,1005.3,100,1005.3,100,34.9,100,34.2,100,334,100,338,100,48.2,100,48.2,100
2021-12-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T13:40:00.000Z,110,2021-12-27T13:42:57.175Z,45.48702,100,-61.14118000000001,100,1.4,100,4.4,100,12.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.2,100,330,100,54.7,100,5,100,0.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,38.2,100,37.4,100,330,100,334,100,54.7,100,52.6,100
2021-12-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T13:50:00.000Z,110,2021-12-27T13:54:55.417Z,45.48697,100,-61.14118000000001,100,1.5,100,4.4,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.2,100,332,100,49.3,100,5,100,1.0,1,3,1,1005.2,1,1005.2,100,1005.2,100,38.2,100,36.7,100,332,100,336,100,49.3,100,50.0,100
2021-12-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T14:00:00.000Z,108,2021-12-27T14:03:09.010Z,45.48697,100,-61.14118000000001,100,1.6,100,4.4,100,13.2,100,3.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.5,100,1005.1,100,39.6,100,337,100,49.0,100,5,100,0.9,1,0,1,1005.1,1,1005.1,100,1005.2,100,39.6,100,38.2,100,337,100,341,100,49.0,100,49.3,100
2021-12-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T14:10:00.000Z,110,2021-12-27T14:16:18.695Z,45.48697,100,-61.14118000000001,100,1.7,100,4.4,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.8,100,332,100,58.7,100,5,100,0.8,1,0,1,1005.0,1,1005.0,100,1005.0,100,42.8,100,41.8,100,332,100,336,100,58.7,100,58.0,100
2021-12-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T14:20:00.000Z,110,2021-12-27T14:23:15.192Z,45.48695,100,-61.141169999999995,100,1.9,100,4.4,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.6,100,330,100,55.8,100,5,100,1.0,1,0,1,1005.0,1,1005.0,100,1005.1,100,43.6,100,42.5,100,330,100,334,100,55.8,100,54.4,100
2021-12-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T14:30:00.000Z,110,2021-12-27T14:33:16.114Z,45.48697,100,-61.14117,100,1.9,100,4.4,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.6,100,329,100,54.7,100,5,100,1.2,1,0,1,1005.0,1,1005.0,100,1005.1,100,43.6,100,42.5,100,329,100,333,100,54.7,100,54.0,100
2021-12-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T14:40:00.000Z,110,2021-12-27T14:43:20.535Z,45.48697,100,-61.141130000000004,100,1.8,100,4.4,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,44.6,100,330,100,56.9,100,5,100,1.0,1,0,1,1005.0,1,1005.0,100,1005.0,100,44.6,100,43.6,100,330,100,334,100,56.9,100,55.1,100
2021-12-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T14:50:00.000Z,110,2021-12-27T14:53:19.035Z,45.48697,100,-61.14117,100,1.9,100,4.4,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.2,100,339,100,55.8,100,5,100,1.0,1,0,1,1005.0,1,1005.0,100,1005.1,100,43.2,100,42.1,100,339,100,344,100,55.8,100,54.0,100
2021-12-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T15:00:00.000Z,108,2021-12-27T15:03:19.498Z,45.48697,100,-61.14118000000001,100,1.8,100,4.4,100,12.8,100,2.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.1,100,4.2,100,1005.2,100,41.4,100,336,100,51.5,100,5,100,0.9,1,1,1,1005.2,1,1005.2,100,1005.2,100,41.4,100,40.3,100,336,100,340,100,51.5,100,50.0,100
2021-12-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T15:10:00.000Z,110,2021-12-27T15:16:27.512Z,45.48695,100,-61.14118000000001,100,1.6,100,4.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.1,100,339,100,55.1,100,5,100,0.9,1,1,1,1005.5,1,1005.5,100,1005.5,100,37.1,100,35.6,100,339,100,343,100,55.1,100,55.4,100
2021-12-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T15:20:00.000Z,110,2021-12-27T15:23:22.343Z,45.48695,100,-61.14118000000001,100,1.7,100,4.4,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,345,100,46.1,100,5,100,1.1,1,3,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,31.7,100,345,100,349,100,46.1,100,44.6,100
2021-12-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T15:30:00.000Z,110,2021-12-27T15:33:27.278Z,45.48697,100,-61.14115,100,1.9,100,4.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.6,100,338,100,52.6,100,5,100,0.9,1,3,1,1005.7,1,1005.7,100,1005.7,100,34.6,100,33.5,100,338,100,342,100,52.6,100,49.0,100
2021-12-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T15:40:00.000Z,110,2021-12-27T15:43:28.851Z,45.48697,100,-61.141169999999995,100,2.0,100,4.4,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,35.6,100,331,100,44.3,100,5,100,0.4,1,3,1,1005.5,1,1005.5,100,1005.5,100,35.6,100,34.6,100,331,100,336,100,44.3,100,44.3,100
2021-12-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T15:50:00.000Z,110,2021-12-27T15:53:29.627Z,45.48697,100,-61.14118000000001,100,2.1,100,4.4,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.1,100,332,100,50.4,100,5,100,0.0,1,5,1,1005.2,1,1005.2,100,1005.2,100,37.1,100,36.0,100,332,100,336,100,50.4,100,50.0,100
