sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T08:00:00.000Z,108,2024-03-03T08:02:30.949Z,45.48715,100,-61.140919999999994,100,3.0,100,1.0,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1032.2,100,5.8,100,218,100,7.9,100,5,100,-0.8,1,6,1,1032.2,1,1032.2,100,1032.2,100,5.8,100,5.0,100,218,100,211,100,7.9,100,6.8,100
2024-03-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T08:10:00.000Z,110,2024-03-03T08:15:37.602Z,45.48715,100,-61.1409,100,3.1,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,4.3,100,186,100,5.8,100,5,100,-0.9,1,6,1,1032.1,1,1032.1,100,1032.1,100,4.3,100,4.0,100,186,100,177,100,5.8,100,5.8,100
2024-03-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T08:20:00.000Z,110,2024-03-03T08:22:43.537Z,45.48715,100,-61.1409,100,3.0,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,5.8,100,146,100,7.2,100,5,100,-1.0,1,6,1,1032.0,1,1032.0,100,1032.0,100,5.8,100,5.8,100,146,100,140,100,7.2,100,6.8,100
2024-03-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T08:30:00.000Z,110,2024-03-03T08:32:48.283Z,45.48715,100,-61.14092,100,3.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,4.3,100,157,100,6.8,100,5,100,-0.9,1,6,1,1032.0,1,1032.0,100,1032.0,100,4.3,100,4.3,100,157,100,151,100,6.8,100,7.2,100
2024-03-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T08:40:00.000Z,110,2024-03-03T08:42:55.485Z,45.48713,100,-61.140919999999994,100,3.8,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,4.7,100,220,100,8.6,100,5,100,-0.9,1,6,1,1032.0,1,1032.0,100,1032.0,100,4.7,100,4.7,100,220,100,214,100,8.6,100,8.3,100
2024-03-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T08:50:00.000Z,110,2024-03-03T08:52:55.957Z,45.48713,100,-61.1409,100,3.9,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,4.0,100,228,100,8.3,100,5,100,-0.8,1,6,1,1032.0,1,1032.0,100,1032.0,100,4.0,100,4.0,100,228,100,224,100,8.3,100,7.9,100
2024-03-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T09:00:00.000Z,108,2024-03-03T09:03:05.114Z,45.48715,100,-61.1409,100,3.4,100,1.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.0,100,0.2,100,0.3,100,3.1,100,2.7,100,9.5,100,1032.1,100,2.9,100,206,100,4.3,100,5,100,-0.6,1,6,1,1032.1,1,1032.1,100,1032.1,100,2.9,100,2.5,100,206,100,198,100,4.3,100,4.3,100
2024-03-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T09:10:00.000Z,110,2024-03-03T09:16:04.826Z,45.48715,100,-61.14092,100,3.3,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,3.6,100,251,100,6.5,100,5,100,-0.7,1,6,1,1032.0,1,1032.0,100,1032.0,100,3.6,100,2.9,100,251,100,246,100,6.5,100,5.8,100
2024-03-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T09:20:00.000Z,110,2024-03-03T09:23:00.677Z,45.48715,100,-61.140919999999994,100,3.5,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,6.5,100,259,100,8.6,100,5,100,-0.5,1,6,1,1032.0,1,1032.0,100,1032.0,100,6.5,100,6.1,100,259,100,255,100,8.6,100,8.6,100
2024-03-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T09:30:00.000Z,110,2024-03-03T09:33:01.428Z,45.48713,100,-61.14092,100,3.1,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,5.0,100,219,100,8.3,100,5,100,-0.4,1,6,1,1032.0,1,1032.0,100,1032.0,100,5.0,100,4.7,100,219,100,213,100,8.3,100,7.9,100
2024-03-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T09:40:00.000Z,110,2024-03-03T09:43:02.178Z,45.48713,100,-61.1409,100,3.0,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,4.0,100,162,100,6.5,100,5,100,-0.4,1,6,1,1032.0,1,1032.0,100,1032.0,100,4.0,100,4.0,100,162,100,155,100,6.5,100,6.5,100
2024-03-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T09:50:00.000Z,110,2024-03-03T09:53:01.436Z,45.48715,100,-61.14092,100,2.9,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,4.3,100,174,100,7.2,100,5,100,-0.4,1,6,1,1031.9,1,1031.9,100,1031.9,100,4.3,100,4.3,100,174,100,167,100,7.2,100,7.2,100
2024-03-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T10:00:00.000Z,108,2024-03-03T10:03:05.100Z,45.48713,100,-61.140919999999994,100,2.7,100,1.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,2.9,100,1032.0,100,6.1,100,225,100,8.6,100,5,100,-0.2,1,8,1,1032.0,1,1032.0,100,1032.0,100,6.1,100,6.1,100,225,100,220,100,8.6,100,7.9,100
2024-03-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T10:10:00.000Z,110,2024-03-03T10:16:16.582Z,45.48715,100,-61.14093,100,2.5,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,4.3,100,204,100,6.1,100,5,100,-0.2,1,6,1,1032.0,1,1032.0,100,1032.0,100,4.3,100,4.0,100,204,100,199,100,6.1,100,5.8,100
2024-03-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T10:20:00.000Z,110,2024-03-03T10:23:19.115Z,45.48715,100,-61.140930000000004,100,2.7,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.1,100,222,100,16.2,100,5,100,-0.2,1,6,1,1032.0,1,1032.0,100,1031.9,100,10.1,100,9.7,100,222,100,217,100,16.2,100,16.2,100
2024-03-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T10:30:00.000Z,110,2024-03-03T10:33:17.862Z,45.48715,100,-61.14092,100,3.3,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.0,100,230,100,17.3,100,5,100,-0.5,1,8,1,1031.8,1,1031.8,100,1031.7,100,14.0,100,14.0,100,230,100,225,100,17.3,100,16.9,100
2024-03-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T10:40:00.000Z,110,2024-03-03T10:43:19.270Z,45.48715,100,-61.140919999999994,100,3.4,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.9,100,223,100,16.2,100,5,100,-0.6,1,8,1,1031.6,1,1031.6,100,1031.6,100,11.9,100,11.5,100,223,100,218,100,16.2,100,16.2,100
2024-03-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T10:50:00.000Z,110,2024-03-03T10:53:19.726Z,45.48713,100,-61.14092,100,3.1,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,10.1,100,198,100,14.4,100,5,100,-0.7,1,8,1,1031.5,1,1031.5,100,1031.5,100,10.1,100,10.1,100,198,100,192,100,14.4,100,14.0,100
2024-03-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T11:00:00.000Z,108,2024-03-03T11:03:22.180Z,45.48715,100,-61.140930000000004,100,2.9,100,1.1,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.5,100,2.6,100,1031.5,100,11.2,100,171,100,13.0,100,5,100,-0.7,1,8,1,1031.5,1,1031.5,100,1031.5,100,11.2,100,10.8,100,171,100,165,100,13.0,100,13.0,100
2024-03-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T11:10:00.000Z,110,2024-03-03T11:16:24.078Z,45.48715,100,-61.14092,100,3.3,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,11.9,100,190,100,14.0,100,5,100,-0.7,1,8,1,1031.5,1,1031.5,100,1031.4,100,11.9,100,11.5,100,190,100,184,100,14.0,100,14.0,100
2024-03-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T11:20:00.000Z,110,2024-03-03T11:23:26.588Z,45.48715,100,-61.140919999999994,100,3.6,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,214,100,14.8,100,5,100,-0.7,1,8,1,1031.4,1,1031.4,100,1031.3,100,13.3,100,13.0,100,214,100,209,100,14.8,100,14.8,100
2024-03-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T11:30:00.000Z,110,2024-03-03T11:33:25.998Z,45.48715,100,-61.14095,100,3.4,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,11.5,100,189,100,14.0,100,5,100,-0.7,1,8,1,1031.4,1,1031.4,100,1031.3,100,11.5,100,11.2,100,189,100,184,100,14.0,100,13.7,100
2024-03-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T11:40:00.000Z,110,2024-03-03T11:42:35.818Z,45.48713,100,-61.14088,100,3.7,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,10.4,100,186,100,12.6,100,5,100,-0.7,1,8,1,1031.4,1,1031.4,100,1031.3,100,10.4,100,10.4,100,186,100,181,100,12.6,100,13.0,100
2024-03-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T11:50:00.000Z,110,2024-03-03T11:52:45.395Z,45.48713,100,-61.14088,100,3.4,100,1.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,10.1,100,188,100,13.7,100,5,100,-0.6,1,7,1,1031.4,1,1031.4,100,1031.4,100,10.1,100,10.1,100,188,100,183,100,13.7,100,13.3,100
2024-03-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T12:00:00.000Z,108,2024-03-03T12:02:48.800Z,45.48715,100,-61.14095,100,3.3,100,1.1,100,12.2,100,0.2,100,3.5,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.1,100,2.7,100,5.9,100,1031.4,100,13.3,100,183,100,16.6,100,5,100,-0.7,1,7,1,1031.4,1,1031.4,100,1031.4,100,13.3,100,13.0,100,183,100,178,100,16.6,100,16.6,100
2024-03-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T12:10:00.000Z,110,2024-03-03T12:15:48.564Z,45.48715,100,-61.14095,100,3.2,100,1.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.3,100,180,100,15.1,100,5,100,-0.7,1,8,1,1031.3,1,1031.3,100,1031.3,100,13.3,100,13.3,100,180,100,175,100,15.1,100,15.1,100
2024-03-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T12:20:00.000Z,110,2024-03-03T12:22:48.047Z,45.48715,100,-61.14095,100,3.0,100,1.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,179,100,14.4,100,5,100,-0.8,1,8,1,1031.2,1,1031.2,100,1031.2,100,13.3,100,13.3,100,179,100,174,100,14.4,100,14.4,100
2024-03-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T12:30:00.000Z,110,2024-03-03T12:32:48.730Z,45.48718,100,-61.14095,100,3.1,100,1.1,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.3,100,177,100,14.8,100,5,100,-0.9,1,7,1,1031.1,1,1031.1,100,1031.1,100,13.3,100,13.3,100,177,100,172,100,14.8,100,14.8,100
2024-03-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T12:40:00.000Z,110,2024-03-03T12:42:49.057Z,45.48717,100,-61.14095,100,3.0,100,1.1,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,9.0,100,177,100,11.5,100,5,100,-0.8,1,6,1,1031.2,1,1031.2,100,1031.2,100,9.0,100,8.6,100,177,100,173,100,11.5,100,11.5,100
2024-03-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T12:50:00.000Z,110,2024-03-03T12:52:51.208Z,45.48715,100,-61.14093,100,3.1,100,1.1,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,5.0,100,168,100,6.5,100,5,100,-0.7,1,6,1,1031.3,1,1031.3,100,1031.2,100,5.0,100,5.0,100,168,100,163,100,6.5,100,6.5,100
2024-03-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T13:00:00.000Z,108,2024-03-03T13:02:50.775Z,45.48713,100,-61.140930000000004,100,3.2,100,1.2,100,12.3,100,0.7,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.2,100,2.9,100,4.3,100,1031.3,100,4.3,100,171,100,5.4,100,5,100,-0.7,1,6,1,1031.3,1,1031.3,100,1031.2,100,4.3,100,4.3,100,171,100,166,100,5.4,100,5.8,100
2024-03-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T13:10:00.000Z,110,2024-03-03T13:16:02.768Z,45.48715,100,-61.14092,100,3.3,100,1.2,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,5.4,100,168,100,7.2,100,5,100,-0.8,1,6,1,1031.3,1,1031.3,100,1031.2,100,5.4,100,5.4,100,168,100,163,100,7.2,100,6.8,100
2024-03-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T13:20:00.000Z,110,2024-03-03T13:23:09.046Z,45.48715,100,-61.140930000000004,100,3.1,100,1.2,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,6.8,100,147,100,8.6,100,5,100,-0.7,1,6,1,1031.3,1,1031.3,100,1031.3,100,6.8,100,6.5,100,147,100,141,100,8.6,100,8.6,100
2024-03-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T13:30:00.000Z,110,2024-03-03T13:33:10.104Z,45.48712,100,-61.14092,100,3.3,100,1.3,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,8.3,100,144,100,9.0,100,5,100,-0.4,1,5,1,1031.3,1,1031.3,100,1031.3,100,8.3,100,8.3,100,144,100,138,100,9.0,100,9.0,100
2024-03-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T13:40:00.000Z,110,2024-03-03T13:43:08.301Z,45.48718,100,-61.140930000000004,100,3.5,100,1.3,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,7.2,100,145,100,8.6,100,5,100,-0.3,1,5,1,1031.3,1,1031.3,100,1031.3,100,7.2,100,7.6,100,145,100,139,100,8.6,100,8.6,100
2024-03-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T13:50:00.000Z,110,2024-03-03T13:53:10.088Z,45.48712,100,-61.14093,100,3.7,100,1.3,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,6.5,100,138,100,9.4,100,5,100,-0.2,1,6,1,1031.3,1,1031.3,100,1031.3,100,6.5,100,6.5,100,138,100,132,100,9.4,100,9.4,100
2024-03-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T14:00:00.000Z,108,2024-03-03T14:03:10.028Z,45.48713,100,-61.14095,100,3.7,100,1.3,100,12.3,100,0.7,100,3.5,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.6,100,3.4,100,4.7,100,1031.3,100,5.4,100,136,100,6.8,100,5,100,-0.3,1,6,1,1031.3,1,1031.3,100,1031.2,100,5.4,100,5.8,100,136,100,130,100,6.8,100,6.8,100
2024-03-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T14:10:00.000Z,110,2024-03-03T14:16:09.734Z,45.48713,100,-61.14095,100,3.8,100,1.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,4.7,100,151,100,5.8,100,5,100,-0.3,1,7,1,1031.1,1,1031.1,100,1031.1,100,4.7,100,4.7,100,151,100,145,100,5.8,100,5.8,100
2024-03-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T14:20:00.000Z,110,2024-03-03T14:23:17.837Z,45.48715,100,-61.14095,100,4.0,100,1.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,5.4,100,175,100,7.6,100,5,100,-0.3,1,8,1,1031.1,1,1031.1,100,1031.0,100,5.4,100,5.4,100,175,100,169,100,7.6,100,7.6,100
2024-03-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T14:30:00.000Z,110,2024-03-03T14:33:12.094Z,45.48713,100,-61.14095,100,4.4,100,1.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,6.8,100,178,100,7.6,100,5,100,-0.4,1,7,1,1031.0,1,1031.0,100,1031.0,100,6.8,100,6.8,100,178,100,172,100,7.6,100,7.6,100
2024-03-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T14:40:00.000Z,110,2024-03-03T14:43:15.063Z,45.48713,100,-61.14095,100,4.9,100,1.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,6.1,100,198,100,7.6,100,5,100,-0.5,1,8,1,1030.9,1,1030.9,100,1030.9,100,6.1,100,6.1,100,198,100,193,100,7.6,100,7.9,100
2024-03-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T14:50:00.000Z,110,2024-03-03T14:53:21.346Z,45.48712,100,-61.14095,100,5.1,100,1.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.1,100,207,100,8.6,100,5,100,-0.6,1,8,1,1030.8,1,1030.8,100,1030.7,100,6.1,100,6.1,100,207,100,201,100,8.6,100,8.6,100
2024-03-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T15:00:00.000Z,108,2024-03-03T15:03:23.844Z,45.48713,100,-61.14095,100,5.3,100,1.3,100,12.3,100,0.4,100,3.5,100,0.1,100,0.2,100,3.7,100,0.2,100,0.2,100,3.8,100,3.0,100,4.1,100,1030.7,100,5.8,100,199,100,7.9,100,5,100,-0.7,1,8,1,1030.7,1,1030.7,100,1030.6,100,5.8,100,5.8,100,199,100,194,100,7.9,100,8.3,100
2024-03-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T15:10:00.000Z,110,2024-03-03T15:16:25.161Z,45.48713,100,-61.14097,100,5.2,100,1.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.1,100,182,100,7.6,100,5,100,-0.9,1,8,1,1030.5,1,1030.5,100,1030.4,100,6.1,100,6.1,100,182,100,177,100,7.6,100,7.6,100
2024-03-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T15:20:00.000Z,110,2024-03-03T15:23:25.157Z,45.48713,100,-61.140969999999996,100,5.2,100,1.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,6.8,100,165,100,7.9,100,5,100,-1.0,1,8,1,1030.3,1,1030.3,100,1030.2,100,6.8,100,6.8,100,165,100,159,100,7.9,100,8.3,100
2024-03-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T15:30:00.000Z,110,2024-03-03T15:33:41.361Z,45.48712,100,-61.14095,100,5.3,100,1.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,7.2,100,159,100,8.3,100,5,100,-1.0,1,8,1,1030.1,1,1030.1,100,1030.1,100,7.2,100,7.2,100,159,100,154,100,8.3,100,8.6,100
2024-03-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T15:40:00.000Z,110,2024-03-03T15:42:35.796Z,45.48713,100,-61.14095,100,5.1,100,1.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.6,100,154,100,9.0,100,5,100,-1.2,1,8,1,1030.0,1,1030.0,100,1029.9,100,7.6,100,7.6,100,154,100,148,100,9.0,100,9.0,100
2024-03-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T15:50:00.000Z,110,2024-03-03T15:52:39.737Z,45.48713,100,-61.14095,100,5.0,100,1.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.6,100,157,100,9.4,100,5,100,-1.4,1,8,1,1029.8,1,1029.8,100,1029.8,100,7.6,100,7.6,100,157,100,151,100,9.4,100,9.4,100
