sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T07:50:00.000Z,110,2021-04-28T07:53:56.678Z,45.48723,100,-61.14127,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,270,100,25.6,100,5.0,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,21.6,100,270,100,275,100,25.6,100,24.8,100
2021-04-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:00:00.000Z,108,2021-04-28T08:03:56.831Z,45.48725,100,-61.1413,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,8.2,100,4.3,100,10.5,100,1007.4,100,23.0,100,267,100,27.4,100,5.0,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.5,100,23.0,100,22.0,100,267,100,272,100,27.4,100,27.0,100
2021-04-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:10:00.000Z,110,2021-04-28T08:16:59.624Z,45.48727,100,-61.14131999999999,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.9,100,268,100,25.6,100,5.0,100,0.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,20.9,100,20.5,100,268,100,273,100,25.6,100,25.2,100
2021-04-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:20:00.000Z,110,2021-04-28T08:23:58.837Z,45.48725,100,-61.14131999999999,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,278,100,24.1,100,5.0,100,1.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.4,100,278,100,282,100,24.1,100,24.1,100
2021-04-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:30:00.000Z,110,2021-04-28T08:34:06.896Z,45.48725,100,-61.14135,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,21.6,100,284,100,26.3,100,5.0,100,1.1,1,1,1,1007.7,1,1007.7,100,1007.8,100,21.6,100,21.2,100,284,100,289,100,26.3,100,25.6,100
2021-04-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:40:00.000Z,110,2021-04-28T08:43:59.731Z,45.48725,100,-61.1413,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,280,100,28.1,100,5.0,100,1.2,1,1,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.4,100,280,100,284,100,28.1,100,27.7,100
2021-04-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T08:50:00.000Z,110,2021-04-28T08:53:59.227Z,45.48725,100,-61.14127,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,277,100,27.0,100,5.0,100,1.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.9,100,277,100,282,100,27.0,100,27.0,100
2021-04-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:00:00.000Z,108,2021-04-28T09:05:11.372Z,45.48727,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,8.3,100,3.9,100,10.5,100,1008.1,100,22.3,100,285,100,27.4,100,5.0,100,1.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,21.6,100,285,100,290,100,27.4,100,26.3,100
2021-04-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:10:00.000Z,110,2021-04-28T09:17:18.379Z,45.48727,100,-61.1413,100,4.0,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,283,100,25.9,100,5.0,100,1.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.4,100,283,100,288,100,25.9,100,25.2,100
2021-04-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:20:00.000Z,110,2021-04-28T09:24:19.036Z,45.48727,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.7,100,280,100,22.0,100,5.0,100,1.1,1,3,1,1008.2,1,1008.2,100,1008.3,100,18.7,100,18.4,100,280,100,285,100,22.0,100,22.0,100
2021-04-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:30:00.000Z,110,2021-04-28T09:34:24.136Z,45.48727,100,-61.1413,100,4.0,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,268,100,23.8,100,5.0,100,1.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,18.4,100,18.0,100,268,100,273,100,23.8,100,23.0,100
2021-04-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:40:00.000Z,110,2021-04-28T09:45:21.986Z,45.48727,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.7,100,271,100,22.0,100,5.0,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,18.7,100,18.0,100,271,100,276,100,22.0,100,20.9,100
2021-04-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T09:50:00.000Z,110,2021-04-28T09:54:23.117Z,45.48725,100,-61.1413,100,4.1,100,3.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,277,100,20.9,100,5.0,100,1.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,17.3,100,16.9,100,277,100,282,100,20.9,100,20.9,100
2021-04-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T10:00:00.000Z,108,2021-04-28T10:04:22.505Z,45.48725,100,-61.14135,100,4.1,100,3.5,100,12.6,100,0.5,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.7,100,8.7,100,4.5,100,10.0,100,1008.8,100,14.0,100,272,100,19.1,100,5.0,100,1.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.7,100,272,100,277,100,19.1,100,19.1,100
2021-04-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T10:10:00.000Z,110,2021-04-28T10:17:24.811Z,45.48727,100,-61.14133,100,4.1,100,3.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,262,100,14.8,100,5.0,100,1.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,11.9,100,262,100,267,100,14.8,100,14.4,100
2021-04-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T10:20:00.000Z,110,2021-04-28T10:24:28.371Z,45.48727,100,-61.14135,100,4.1,100,3.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,262,100,14.4,100,5.0,100,1.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,11.5,100,10.8,100,262,100,267,100,14.4,100,13.7,100
2021-04-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T10:30:00.000Z,110,2021-04-28T10:34:43.666Z,45.48727,100,-61.14135,100,4.1,100,3.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.1,100,258,100,13.0,100,5.0,100,1.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,10.1,100,9.7,100,258,100,264,100,13.0,100,12.2,100
2021-04-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T10:40:00.000Z,110,2021-04-28T10:45:41.984Z,45.48727,100,-61.14133,100,4.0,100,3.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,256,100,11.5,100,5.0,100,1.8,1,2,1,1009.2,1,1009.2,100,1009.2,100,9.4,100,8.6,100,256,100,261,100,11.5,100,11.5,100
2021-04-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T10:50:00.000Z,110,2021-04-28T10:54:36.909Z,45.48725,100,-61.14133,100,4.1,100,3.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.0,100,259,100,18.0,100,5.0,100,1.9,1,2,1,1009.3,1,1009.3,100,1009.3,100,13.0,100,12.2,100,259,100,264,100,18.0,100,17.6,100
2021-04-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T11:00:00.000Z,108,2021-04-28T11:08:28.587Z,45.48727,100,-61.14133,100,4.2,100,3.5,100,12.8,100,0.6,100,3.6,100,0.3,100,0.7,100,8.8,100,0.5,100,0.7,100,9.5,100,5.7,100,9.5,100,1009.4,100,14.4,100,261,100,16.9,100,5.0,100,1.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,14.0,100,261,100,265,100,16.9,100,16.6,100
2021-04-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T11:10:00.000Z,110,2021-04-28T11:17:45.497Z,45.48725,100,-61.14133,100,4.1,100,3.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,256,100,16.2,100,5.0,100,1.8,1,1,1,1009.3,1,1009.3,100,1009.4,100,13.3,100,13.0,100,256,100,261,100,16.2,100,15.8,100
2021-04-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T11:20:00.000Z,110,2021-04-28T11:24:44.331Z,45.48725,100,-61.14133,100,3.9,100,3.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.2,100,250,100,14.0,100,5.0,100,1.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,11.9,100,250,100,255,100,14.0,100,13.7,100
2021-04-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T11:30:00.000Z,110,2021-04-28T11:34:53.662Z,45.48725,100,-61.14133,100,3.9,100,3.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.5,100,250,100,13.3,100,5.0,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,11.2,100,250,100,255,100,13.3,100,13.3,100
2021-04-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T11:40:00.000Z,110,2021-04-28T11:43:47.968Z,45.48725,100,-61.14133,100,4.0,100,3.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,252,100,13.0,100,5.0,100,1.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,252,100,257,100,13.0,100,13.0,100
2021-04-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T11:50:00.000Z,110,2021-04-28T11:53:52.514Z,45.48727,100,-61.14131999999999,100,4.1,100,3.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,259,100,10.8,100,5.0,100,1.4,1,1,1,1009.4,1,1009.4,100,1009.4,100,9.4,100,9.4,100,259,100,264,100,10.8,100,10.8,100
2021-04-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T12:00:00.000Z,108,2021-04-28T12:06:33.919Z,45.48723,100,-61.14131999999999,100,4.4,100,3.6,100,13.0,100,1.1,100,3.6,100,0.3,100,0.9,100,8.8,100,0.6,100,0.7,100,9.1,100,5.8,100,10.5,100,1009.2,100,9.0,100,283,100,12.2,100,5.0,100,1.2,1,0,1,1009.2,1,1009.2,100,1009.2,100,9.0,100,9.0,100,283,100,288,100,12.2,100,11.9,100
2021-04-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T12:10:00.000Z,110,2021-04-28T12:17:06.640Z,45.48723,100,-61.14133,100,4.4,100,3.6,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,315,100,13.0,100,5.0,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.7,100,315,100,320,100,13.0,100,13.0,100
2021-04-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T12:20:00.000Z,110,2021-04-28T12:24:04.369Z,45.48723,100,-61.14133,100,4.2,100,3.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.6,100,341,100,8.6,100,5.0,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,7.6,100,7.6,100,341,100,347,100,8.6,100,9.0,100
2021-04-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T12:30:00.000Z,110,2021-04-28T12:34:13.359Z,45.48723,100,-61.14131999999999,100,4.4,100,3.6,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,349,100,11.2,100,5.0,100,0.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,8.3,100,349,100,355,100,11.2,100,10.8,100
2021-04-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T12:40:00.000Z,110,2021-04-28T12:44:03.909Z,45.48725,100,-61.14133,100,4.6,100,3.7,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.0,100,336,100,11.5,100,5.0,100,0.7,1,0,1,1009.3,1,1009.3,100,1009.3,100,9.0,100,9.0,100,336,100,342,100,11.5,100,11.5,100
2021-04-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T12:50:00.000Z,110,2021-04-28T12:54:07.196Z,45.48723,100,-61.14131999999999,100,4.7,100,3.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,323,100,10.8,100,5.0,100,0.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,8.3,100,8.3,100,323,100,328,100,10.8,100,10.8,100
2021-04-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T13:00:00.000Z,108,2021-04-28T13:06:44.587Z,45.48723,100,-61.14131999999999,100,4.6,100,3.7,100,13.5,100,1.5,100,3.6,100,0.3,100,0.9,100,8.9,100,0.5,100,0.7,100,8.7,100,7.0,100,9.5,100,1009.5,100,6.8,100,321,100,9.0,100,5.0,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,6.8,100,6.5,100,321,100,326,100,9.0,100,9.4,100
2021-04-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T13:10:00.000Z,110,2021-04-28T13:19:09.388Z,45.48723,100,-61.14131999999999,100,4.6,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.8,100,313,100,8.6,100,5.0,100,0.6,1,1,1,1009.5,1,1009.5,100,1009.5,100,6.8,100,6.5,100,313,100,318,100,8.6,100,8.6,100
2021-04-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T13:20:00.000Z,110,2021-04-28T13:24:23.259Z,45.48723,100,-61.1413,100,4.7,100,3.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.5,100,313,100,8.6,100,5.0,100,0.5,1,1,1,1009.5,1,1009.5,100,1009.5,100,6.5,100,6.5,100,313,100,318,100,8.6,100,8.3,100
2021-04-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T13:30:00.000Z,110,2021-04-28T13:38:23.072Z,45.48723,100,-61.14131999999999,100,4.7,100,3.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.2,100,322,100,9.0,100,5.0,100,0.4,1,1,1,1009.5,1,1009.5,100,1009.5,100,7.2,100,7.2,100,322,100,327,100,9.0,100,8.6,100
2021-04-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T13:40:00.000Z,110,2021-04-28T13:44:27.127Z,45.48723,100,-61.14131999999999,100,4.7,100,3.8,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.8,100,323,100,7.6,100,5.0,100,0.3,1,2,1,1009.5,1,1009.5,100,1009.5,100,5.8,100,5.8,100,323,100,328,100,7.6,100,7.2,100
2021-04-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T13:50:00.000Z,110,2021-04-28T13:54:28.795Z,45.4872,100,-61.14131999999999,100,4.9,100,3.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.6,100,300,100,5.8,100,5.0,100,0.3,1,3,1,1009.6,1,1009.6,100,1009.6,100,3.6,100,3.2,100,300,100,303,100,5.8,100,5.4,100
2021-04-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T14:00:00.000Z,108,2021-04-28T14:04:55.805Z,45.48723,100,-61.14131999999999,100,5.0,100,3.9,100,13.8,100,1.4,100,3.6,100,0.3,100,0.8,100,8.8,100,0.5,100,0.6,100,8.8,100,7.4,100,10.0,100,1009.5,100,2.9,100,244,100,6.1,100,5.0,100,0.2,1,3,1,1009.5,1,1009.5,100,1009.6,100,2.9,100,2.9,100,244,100,247,100,6.1,100,6.5,100
2021-04-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T14:10:00.000Z,110,2021-04-28T14:18:42.867Z,45.4872,100,-61.14131999999999,100,4.6,100,4.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.7,100,209,100,7.2,100,5.0,100,0.2,1,3,1,1009.6,1,1009.6,100,1009.6,100,4.7,100,4.7,100,209,100,215,100,7.2,100,7.2,100
2021-04-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T14:20:00.000Z,110,2021-04-28T14:24:33.415Z,45.48723,100,-61.1413,100,4.7,100,4.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.0,100,213,100,5.0,100,5.0,100,0.3,1,2,1,1009.6,1,1009.6,100,1009.6,100,4.0,100,4.0,100,213,100,220,100,5.0,100,5.4,100
2021-04-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T14:30:00.000Z,110,2021-04-28T14:38:31.969Z,45.48722,100,-61.1413,100,4.7,100,4.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.2,100,195,100,4.3,100,5.0,100,0.2,1,1,1,1009.5,1,1009.5,100,1009.5,100,3.2,100,3.2,100,195,100,203,100,4.3,100,4.3,100
2021-04-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T14:40:00.000Z,110,2021-04-28T14:44:48.567Z,45.48723,100,-61.14131999999999,100,4.6,100,4.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.2,100,179,100,4.7,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,3.2,100,3.2,100,179,100,186,100,4.7,100,4.7,100
2021-04-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T14:50:00.000Z,110,2021-04-28T14:54:48.970Z,45.48723,100,-61.14131999999999,100,4.5,100,4.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.0,100,151,100,5.4,100,5.0,100,0.1,1,0,1,1009.5,1,1009.5,100,1009.5,100,4.0,100,4.0,100,151,100,158,100,5.4,100,5.4,100
2021-04-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T15:00:00.000Z,108,2021-04-28T15:06:58.368Z,45.48723,100,-61.1413,100,4.4,100,4.0,100,13.8,100,1.1,100,3.6,100,0.3,100,0.9,100,9.1,100,0.5,100,0.7,100,8.7,100,7.8,100,10.5,100,1009.4,100,5.0,100,144,100,6.5,100,5.0,100,0.2,1,0,1,1009.4,1,1009.4,100,1009.5,100,5.0,100,5.0,100,144,100,151,100,6.5,100,6.5,100
2021-04-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T15:10:00.000Z,110,2021-04-28T15:17:48.227Z,45.48723,100,-61.1413,100,4.4,100,4.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.3,100,115,100,5.8,100,5.0,100,0.1,1,0,1,1009.4,1,1009.4,100,1009.5,100,4.3,100,4.0,100,115,100,121,100,5.8,100,5.4,100
2021-04-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T15:20:00.000Z,110,2021-04-28T15:23:44.967Z,45.48717,100,-61.14125,100,4.4,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.3,100,91,100,5.8,100,5.0,100,0.1,1,0,1,1009.5,1,1009.5,100,1009.5,100,4.3,100,4.3,100,91,100,95,100,5.8,100,5.4,100
2021-04-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-28T15:30:00.000Z,110,2021-04-28T15:34:52.122Z,45.48715,100,-61.14127,100,4.5,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.0,100,82,100,6.1,100,5.0,100,0.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,5.0,100,4.7,100,82,100,86,100,6.1,100,5.8,100
