sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T08:00:00.000Z,108,2023-09-13T08:02:55.251Z,45.48695,100,-61.14105,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.3,100,7.2,100,5.6,100,6.9,100,1018.1,100,8.6,100,125,100,10.8,100,5,100,0.1,1,2,1,1018.1,1,1018.1,100,1018.0,100,8.6,100,7.9,100,125,100,120,100,10.8,100,10.4,100
2023-09-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T08:10:00.000Z,110,2023-09-13T08:16:09.038Z,45.48695,100,-61.14106999999999,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,123,100,10.8,100,5,100,0.2,1,2,1,1018.1,1,1018.1,100,1018.0,100,8.6,100,8.3,100,123,100,118,100,10.8,100,10.1,100
2023-09-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T08:20:00.000Z,110,2023-09-13T08:23:13.324Z,45.48695,100,-61.14108,100,18.9,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,122,100,11.5,100,5,100,0.1,1,4,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.4,100,122,100,117,100,11.5,100,11.2,100
2023-09-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T08:30:00.000Z,110,2023-09-13T08:33:15.797Z,45.48693,100,-61.14108,100,18.8,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,121,100,12.6,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,9.7,100,9.0,100,121,100,116,100,12.6,100,12.2,100
2023-09-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T08:40:00.000Z,110,2023-09-13T08:44:16.154Z,45.48695,100,-61.14106999999999,100,18.8,100,20.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,106,100,11.9,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.0,100,9.7,100,9.0,100,106,100,101,100,11.9,100,11.2,100
2023-09-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T08:50:00.000Z,110,2023-09-13T08:53:16.204Z,45.48693,100,-61.14108,100,18.8,100,20.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,117,100,12.6,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,10.4,100,9.7,100,117,100,112,100,12.6,100,11.9,100
2023-09-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T09:00:00.000Z,108,2023-09-13T09:03:19.417Z,45.48695,100,-61.14103000000001,100,19.0,100,20.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.4,100,6.6,100,5.6,100,11.1,100,1018.1,100,10.4,100,111,100,11.9,100,5,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.0,100,10.4,100,9.7,100,111,100,106,100,11.9,100,11.2,100
2023-09-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T09:10:00.000Z,110,2023-09-13T09:16:20.451Z,45.48695,100,-61.14103000000001,100,19.1,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,111,100,11.2,100,5,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.0,100,111,100,106,100,11.2,100,10.8,100
2023-09-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T09:20:00.000Z,110,2023-09-13T09:23:24.194Z,45.48697,100,-61.14105,100,19.0,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.4,100,109,100,11.2,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.1,100,9.4,100,8.3,100,109,100,104,100,11.2,100,10.8,100
2023-09-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T09:30:00.000Z,110,2023-09-13T09:33:27.522Z,45.48692,100,-61.140969999999996,100,19.0,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,117,100,11.9,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.1,100,10.1,100,9.0,100,117,100,112,100,11.9,100,11.5,100
2023-09-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T09:40:00.000Z,110,2023-09-13T09:43:23.283Z,45.48695,100,-61.14106999999999,100,19.0,100,20.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,115,100,12.6,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.1,100,10.8,100,10.1,100,115,100,110,100,12.6,100,11.9,100
2023-09-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T09:50:00.000Z,110,2023-09-13T09:53:29.904Z,45.48695,100,-61.14105,100,19.1,100,20.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,126,100,13.3,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,10.8,100,126,100,121,100,13.3,100,13.0,100
2023-09-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T10:00:00.000Z,108,2023-09-13T10:03:26.887Z,45.48697,100,-61.14108,100,19.0,100,20.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,5.9,100,5.1,100,5.1,100,1018.3,100,10.4,100,117,100,12.6,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.2,100,10.4,100,9.4,100,117,100,112,100,12.6,100,12.2,100
2023-09-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T10:10:00.000Z,110,2023-09-13T10:16:40.005Z,45.48697,100,-61.14108,100,19.0,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,111,100,12.2,100,5,100,0.4,1,2,1,1018.3,1,1018.3,100,1018.2,100,10.8,100,9.7,100,111,100,106,100,12.2,100,11.9,100
2023-09-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T10:20:00.000Z,110,2023-09-13T10:22:46.656Z,45.48697,100,-61.14108,100,19.0,100,20.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,113,100,12.2,100,5,100,0.4,1,2,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,9.7,100,113,100,107,100,12.2,100,11.9,100
2023-09-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T10:30:00.000Z,110,2023-09-13T10:32:41.368Z,45.48697,100,-61.14106999999999,100,19.1,100,20.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,110,100,11.5,100,5,100,0.5,1,2,1,1018.4,1,1018.4,100,1018.3,100,9.4,100,8.6,100,110,100,105,100,11.5,100,10.8,100
2023-09-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T10:40:00.000Z,110,2023-09-13T10:42:43.704Z,45.48697,100,-61.14108,100,19.1,100,20.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,106,100,10.1,100,5,100,0.6,1,2,1,1018.5,1,1018.5,100,1018.4,100,8.6,100,7.9,100,106,100,100,100,10.1,100,10.1,100
2023-09-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T10:50:00.000Z,110,2023-09-13T10:52:46.439Z,45.48697,100,-61.14105,100,19.2,100,20.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,117,100,9.0,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.5,100,7.9,100,7.2,100,117,100,112,100,9.0,100,8.3,100
2023-09-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T11:00:00.000Z,108,2023-09-13T11:02:49.758Z,45.48697,100,-61.14105,100,19.3,100,20.0,100,12.4,100,0.3,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,6.1,100,5.0,100,10.5,100,1018.5,100,9.4,100,106,100,11.9,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.4,100,9.4,100,8.6,100,106,100,101,100,11.9,100,11.2,100
2023-09-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T11:10:00.000Z,110,2023-09-13T11:15:48.253Z,45.48697,100,-61.14106999999999,100,19.3,100,20.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,108,100,10.4,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,7.9,100,7.2,100,108,100,103,100,10.4,100,10.1,100
2023-09-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T11:20:00.000Z,110,2023-09-13T11:22:49.529Z,45.48695,100,-61.14106999999999,100,19.3,100,20.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.8,100,117,100,8.3,100,5,100,0.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,6.8,100,6.1,100,117,100,112,100,8.3,100,7.6,100
2023-09-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T11:30:00.000Z,110,2023-09-13T11:32:51.656Z,45.48695,100,-61.14105,100,19.3,100,20.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,97,100,9.4,100,5,100,0.6,1,3,1,1018.7,1,1018.7,100,1018.6,100,7.9,100,7.2,100,97,100,92,100,9.4,100,8.6,100
2023-09-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T11:40:00.000Z,110,2023-09-13T11:42:53.907Z,45.48697,100,-61.14105,100,19.4,100,20.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.3,100,94,100,11.2,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.7,100,8.3,100,7.9,100,94,100,89,100,11.2,100,10.4,100
2023-09-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T11:50:00.000Z,110,2023-09-13T11:52:53.999Z,45.48697,100,-61.14105,100,19.5,100,20.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.5,100,91,100,9.4,100,5,100,0.8,1,3,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.1,100,91,100,86,100,9.4,100,8.6,100
2023-09-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T12:00:00.000Z,108,2023-09-13T12:03:08.799Z,45.48695,100,-61.14105,100,19.5,100,20.0,100,12.5,100,0.7,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,7.2,100,4.9,100,10.0,100,1018.9,100,7.6,100,107,100,9.4,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.8,100,7.6,100,6.8,100,107,100,102,100,9.4,100,8.6,100
2023-09-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T12:10:00.000Z,110,2023-09-13T12:16:09.279Z,45.48695,100,-61.14105,100,19.6,100,20.0,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.8,100,93,100,8.3,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,6.8,100,6.5,100,93,100,88,100,8.3,100,7.9,100
2023-09-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T12:20:00.000Z,110,2023-09-13T12:23:10.691Z,45.48695,100,-61.14106999999999,100,19.6,100,20.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,101,100,9.7,100,5,100,1.0,1,3,1,1019.2,1,1019.2,100,1019.1,100,7.6,100,7.2,100,101,100,96,100,9.7,100,9.7,100
2023-09-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T12:30:00.000Z,110,2023-09-13T12:33:13.387Z,45.48695,100,-61.14103000000001,100,19.7,100,20.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,112,100,9.4,100,5,100,1.0,1,3,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.6,100,112,100,107,100,9.4,100,9.0,100
2023-09-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T12:40:00.000Z,110,2023-09-13T12:43:09.968Z,45.48695,100,-61.14103000000001,100,19.8,100,20.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,116,100,11.2,100,5,100,1.2,1,3,1,1019.4,1,1019.4,100,1019.3,100,8.3,100,7.6,100,116,100,111,100,11.2,100,10.4,100
2023-09-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T12:50:00.000Z,110,2023-09-13T12:53:23.582Z,45.48695,100,-61.14103000000001,100,19.9,100,20.1,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,118,100,11.5,100,5,100,1.3,1,3,1,1019.5,1,1019.5,100,1019.4,100,10.1,100,9.4,100,118,100,114,100,11.5,100,11.2,100
2023-09-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T13:00:00.000Z,108,2023-09-13T13:03:28.303Z,45.48695,100,-61.14103000000001,100,20.0,100,20.1,100,12.8,100,1.2,100,3.5,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.7,100,4.9,100,10.5,100,1019.5,100,9.4,100,126,100,11.2,100,5,100,1.2,1,3,1,1019.5,1,1019.5,100,1019.4,100,9.4,100,8.6,100,126,100,121,100,11.2,100,10.4,100
2023-09-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T13:10:00.000Z,110,2023-09-13T13:16:23.743Z,45.48695,100,-61.140980000000006,100,20.1,100,20.2,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,138,100,10.4,100,5,100,1.4,1,3,1,1019.7,1,1019.7,100,1019.6,100,8.6,100,8.3,100,138,100,133,100,10.4,100,9.7,100
2023-09-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T13:30:00.000Z,110,2023-09-13T13:56:49.913Z,45.48697,100,-61.14105,100,20.1,100,20.3,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,149,100,11.2,100,5,100,1.2,1,2,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,8.6,100,149,100,144,100,11.2,100,10.8,100
2023-09-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T13:40:00.000Z,110,2023-09-13T13:57:28.911Z,45.48693,100,-61.14106999999999,100,20.2,100,20.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,141,100,10.4,100,5,100,1.1,1,1,1,1019.5,1,1019.5,100,1019.5,100,8.6,100,8.3,100,141,100,137,100,10.4,100,9.7,100
2023-09-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T13:50:00.000Z,110,2023-09-13T13:57:19.723Z,45.48697,100,-61.14105,100,20.2,100,20.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,151,100,9.4,100,5,100,1.0,1,1,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,151,100,146,100,9.4,100,8.6,100
2023-09-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T14:00:00.000Z,108,2023-09-13T14:03:29.690Z,45.48693,100,-61.14105,100,20.2,100,20.4,100,12.7,100,0.7,100,3.5,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,7.3,100,4.7,100,11.1,100,1019.5,100,7.6,100,155,100,9.0,100,5,100,1.0,1,1,1,1019.5,1,1019.5,100,1019.4,100,7.6,100,7.2,100,155,100,150,100,9.0,100,8.6,100
2023-09-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T14:10:00.000Z,110,2023-09-13T14:15:46.179Z,45.48695,100,-61.14105,100,20.1,100,20.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.4,100,157,100,13.0,100,5,100,0.9,1,0,1,1019.5,1,1019.5,100,1019.4,100,10.4,100,10.1,100,157,100,152,100,13.0,100,12.2,100
2023-09-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T14:20:00.000Z,110,2023-09-13T14:22:43.442Z,45.48695,100,-61.14105,100,20.0,100,20.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,157,100,14.4,100,5,100,0.8,1,0,1,1019.4,1,1019.4,100,1019.3,100,11.9,100,11.5,100,157,100,152,100,14.4,100,14.0,100
2023-09-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T14:30:00.000Z,110,2023-09-13T14:32:51.055Z,45.48693,100,-61.14106999999999,100,20.0,100,20.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,160,100,14.4,100,5,100,0.7,1,0,1,1019.4,1,1019.4,100,1019.3,100,11.9,100,11.5,100,160,100,155,100,14.4,100,13.7,100
2023-09-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T14:40:00.000Z,110,2023-09-13T14:42:49.098Z,45.48695,100,-61.14106999999999,100,20.0,100,20.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,162,100,14.8,100,5,100,0.6,1,0,1,1019.4,1,1019.4,100,1019.3,100,11.9,100,11.2,100,162,100,157,100,14.8,100,14.4,100
2023-09-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T14:50:00.000Z,110,2023-09-13T14:52:51.359Z,45.48695,100,-61.14105,100,20.1,100,20.4,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,157,100,14.4,100,5,100,0.5,1,0,1,1019.4,1,1019.4,100,1019.3,100,11.9,100,11.5,100,157,100,152,100,14.4,100,13.7,100
2023-09-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T15:00:00.000Z,108,2023-09-13T15:02:48.346Z,45.48693,100,-61.1411,100,19.9,100,20.4,100,12.7,100,1.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,7.2,100,4.2,100,11.1,100,1019.3,100,14.8,100,158,100,17.3,100,5,100,0.4,1,0,1,1019.3,1,1019.3,100,1019.2,100,14.8,100,14.0,100,158,100,153,100,17.3,100,16.9,100
2023-09-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T15:10:00.000Z,110,2023-09-13T15:16:07.106Z,45.48695,100,-61.14106999999999,100,19.7,100,20.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.6,100,164,100,19.1,100,5,100,0.3,1,0,1,1019.3,1,1019.3,100,1019.3,100,16.6,100,15.8,100,164,100,159,100,19.1,100,18.4,100
2023-09-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T15:20:00.000Z,110,2023-09-13T15:23:08.294Z,45.48697,100,-61.14108,100,19.5,100,20.4,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,169,100,19.8,100,5,100,0.2,1,1,1,1019.4,1,1019.4,100,1019.3,100,17.6,100,16.9,100,169,100,164,100,19.8,100,19.1,100
2023-09-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T15:30:00.000Z,110,2023-09-13T15:33:05.500Z,45.48697,100,-61.14108,100,19.2,100,20.4,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,166,100,20.2,100,5,100,0.2,1,1,1,1019.4,1,1019.4,100,1019.3,100,18.0,100,17.3,100,166,100,161,100,20.2,100,19.8,100
2023-09-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T15:40:00.000Z,110,2023-09-13T15:43:08.760Z,45.48697,100,-61.14105,100,19.2,100,20.4,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,164,100,20.2,100,5,100,0.0,1,0,1,1019.4,1,1019.4,100,1019.3,100,18.0,100,17.3,100,164,100,159,100,20.2,100,20.2,100
2023-09-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T15:50:00.000Z,110,2023-09-13T15:53:11.108Z,45.48698,100,-61.14106999999999,100,19.2,100,20.4,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,164,100,20.5,100,5,100,-0.1,1,6,1,1019.4,1,1019.4,100,1019.3,100,18.4,100,18.0,100,164,100,159,100,20.5,100,20.2,100
2023-09-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T16:00:00.000Z,108,2023-09-13T16:03:10.214Z,45.48697,100,-61.14106999999999,100,19.2,100,20.4,100,13.0,100,1.8,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.6,100,3.0,100,10.5,100,1019.4,100,17.3,100,165,100,19.8,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.3,100,17.3,100,16.9,100,165,100,160,100,19.8,100,19.4,100
