sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T08:00:00.000Z,108,2022-01-13T08:03:11.802Z,45.48727,100,-61.14125,100,3.8,100,3.0,100,12.0,100,0.0,100,3.6,100,0.7,100,2.0,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,3.6,100,1017.5,100,33.8,100,194,100,41.4,100,5,100,-1.6,1,6,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,33.8,100,194,100,198,100,41.4,100,42.1,100
2022-01-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T08:10:00.000Z,110,2022-01-13T08:16:22.077Z,45.48725,100,-61.14122,100,3.9,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.4,100,191,100,45.7,100,5,100,-1.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,36.4,100,36.4,100,191,100,195,100,45.7,100,45.7,100
2022-01-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T08:20:00.000Z,110,2022-01-13T08:23:27.158Z,45.48728,100,-61.14122,100,3.8,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.4,100,194,100,38.9,100,5,100,-1.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,32.4,100,32.4,100,194,100,198,100,38.9,100,39.2,100
2022-01-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T08:30:00.000Z,110,2022-01-13T08:33:34.126Z,45.48727,100,-61.14123000000001,100,3.9,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,196,100,42.5,100,5,100,-1.1,1,6,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,31.7,100,196,100,200,100,42.5,100,41.0,100
2022-01-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T08:40:00.000Z,110,2022-01-13T08:43:29.408Z,45.48725,100,-61.14118000000001,100,4.1,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.8,100,198,100,43.9,100,5,100,-1.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,33.8,100,32.8,100,198,100,202,100,43.9,100,42.8,100
2022-01-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T08:50:00.000Z,110,2022-01-13T08:53:29.158Z,45.48725,100,-61.14125,100,4.1,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,198,100,37.8,100,5,100,-1.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,32.0,100,31.3,100,198,100,202,100,37.8,100,37.1,100
2022-01-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T09:00:00.000Z,108,2022-01-13T09:03:31.423Z,45.48727,100,-61.14118000000001,100,4.1,100,3.0,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.2,100,1017.3,100,29.5,100,200,100,41.0,100,5,100,-1.0,1,6,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,28.4,100,200,100,205,100,41.0,100,41.0,100
2022-01-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T09:10:00.000Z,110,2022-01-13T09:16:29.106Z,45.48722,100,-61.14115,100,4.0,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,208,100,32.4,100,5,100,-1.0,1,6,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,26.6,100,208,100,212,100,32.4,100,32.8,100
2022-01-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T09:20:00.000Z,110,2022-01-13T09:23:30.902Z,45.4872,100,-61.141169999999995,100,4.2,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.8,100,219,100,36.7,100,5,100,-0.9,1,6,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,28.1,100,219,100,223,100,36.7,100,37.4,100
2022-01-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T09:30:00.000Z,110,2022-01-13T09:33:31.988Z,45.48718,100,-61.14115,100,4.0,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,228,100,28.8,100,5,100,-0.6,1,5,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,23.0,100,228,100,232,100,28.8,100,29.2,100
2022-01-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T09:40:00.000Z,110,2022-01-13T09:43:39.901Z,45.48718,100,-61.141119999999994,100,3.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,233,100,36.0,100,5,100,-0.6,1,5,1,1017.5,1,1017.5,100,1017.5,100,27.4,100,27.0,100,233,100,237,100,36.0,100,36.0,100
2022-01-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T09:50:00.000Z,110,2022-01-13T09:53:44.472Z,45.4872,100,-61.14115,100,3.7,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,242,100,30.6,100,5,100,-0.2,1,5,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,25.2,100,242,100,246,100,30.6,100,30.2,100
2022-01-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T10:00:00.000Z,108,2022-01-13T10:03:47.644Z,45.48723,100,-61.141130000000004,100,3.6,100,3.0,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.1,100,1017.7,100,21.2,100,251,100,25.6,100,5,100,-0.3,1,5,1,1017.7,1,1017.7,100,1017.7,100,21.2,100,20.9,100,251,100,254,100,25.6,100,25.9,100
2022-01-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T10:10:00.000Z,110,2022-01-13T10:15:51.780Z,45.48722,100,-61.14112,100,3.5,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,257,100,23.4,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.8,100,257,100,261,100,23.4,100,23.0,100
2022-01-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T10:20:00.000Z,110,2022-01-13T10:22:48.043Z,45.4872,100,-61.141119999999994,100,2.9,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,306,100,23.4,100,5,100,0.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.8,100,306,100,310,100,23.4,100,23.4,100
2022-01-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T10:30:00.000Z,110,2022-01-13T10:32:49.417Z,45.48717,100,-61.14113,100,2.8,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,311,100,23.4,100,5,100,0.5,1,3,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.9,100,311,100,315,100,23.4,100,23.8,100
2022-01-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T10:40:00.000Z,110,2022-01-13T10:42:52.188Z,45.48717,100,-61.141119999999994,100,2.6,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,318,100,18.7,100,5,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,15.5,100,318,100,322,100,18.7,100,19.1,100
2022-01-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T10:50:00.000Z,110,2022-01-13T10:53:54.381Z,45.48717,100,-61.14112,100,2.1,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,328,100,15.5,100,5,100,0.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,13.0,100,328,100,332,100,15.5,100,15.1,100
2022-01-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T11:00:00.000Z,108,2022-01-13T11:02:58.385Z,45.48718,100,-61.141119999999994,100,1.9,100,3.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.1,100,3.3,100,2.9,100,1018.2,100,12.2,100,317,100,15.5,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,12.2,100,317,100,322,100,15.5,100,15.5,100
2022-01-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T11:10:00.000Z,110,2022-01-13T11:16:55.976Z,45.48718,100,-61.14112,100,1.8,100,3.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,313,100,11.9,100,5,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,10.1,100,10.1,100,313,100,318,100,11.9,100,11.9,100
2022-01-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T11:20:00.000Z,110,2022-01-13T11:22:56.815Z,45.48717,100,-61.1411,100,1.7,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,310,100,14.8,100,5,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.1,100,10.1,100,310,100,315,100,14.8,100,14.8,100
2022-01-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T11:30:00.000Z,110,2022-01-13T11:33:10.162Z,45.48715,100,-61.1411,100,1.5,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,316,100,18.0,100,5,100,1.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.8,100,316,100,320,100,18.0,100,17.6,100
2022-01-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T11:40:00.000Z,110,2022-01-13T11:43:14.666Z,45.48713,100,-61.141130000000004,100,1.3,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,330,100,18.0,100,5,100,1.3,1,3,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,15.1,100,330,100,334,100,18.0,100,18.4,100
2022-01-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T11:50:00.000Z,110,2022-01-13T11:54:13.568Z,45.48717,100,-61.1411,100,1.2,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,331,100,15.5,100,5,100,1.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.6,100,331,100,335,100,15.5,100,15.1,100
2022-01-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T12:00:00.000Z,108,2022-01-13T12:03:12.360Z,45.48717,100,-61.141119999999994,100,1.2,100,2.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.4,100,0.4,100,6.0,100,3.9,100,10.0,100,1018.7,100,10.1,100,337,100,12.6,100,5,100,1.5,1,3,1,1018.7,1,1018.7,100,1018.8,100,10.1,100,10.1,100,337,100,341,100,12.6,100,12.6,100
2022-01-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T12:10:00.000Z,110,2022-01-13T12:16:31.174Z,45.48715,100,-61.14112,100,1.2,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,331,100,14.4,100,5,100,1.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,11.2,100,331,100,335,100,14.4,100,14.4,100
2022-01-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T12:20:00.000Z,110,2022-01-13T12:23:24.973Z,45.48717,100,-61.141130000000004,100,1.1,100,2.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,332,100,14.8,100,5,100,1.6,1,2,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.9,100,332,100,336,100,14.8,100,14.8,100
2022-01-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T12:30:00.000Z,110,2022-01-13T12:33:24.265Z,45.48718,100,-61.14115,100,1.1,100,2.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,327,100,17.3,100,5,100,1.5,1,3,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,12.6,100,327,100,331,100,17.3,100,16.9,100
2022-01-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T12:40:00.000Z,110,2022-01-13T12:43:29.328Z,45.48717,100,-61.141119999999994,100,1.0,100,2.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,322,100,23.0,100,5,100,1.5,1,2,1,1019.0,1,1019.0,100,1019.1,100,18.4,100,18.4,100,322,100,326,100,23.0,100,23.0,100
2022-01-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T12:50:00.000Z,110,2022-01-13T12:53:29.701Z,45.48717,100,-61.14113,100,0.9,100,2.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,318,100,22.3,100,5,100,1.5,1,2,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,318,100,322,100,22.3,100,22.0,100
2022-01-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T13:00:00.000Z,108,2022-01-13T13:03:34.782Z,45.48715,100,-61.141130000000004,100,0.9,100,2.9,100,12.0,100,0.2,100,3.6,100,0.2,100,0.4,100,6.0,100,0.3,100,0.4,100,6.9,100,4.3,100,10.0,100,1019.2,100,19.8,100,319,100,23.8,100,5,100,1.5,1,1,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,19.4,100,319,100,323,100,23.8,100,23.8,100
2022-01-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T13:10:00.000Z,110,2022-01-13T13:16:30.944Z,45.48715,100,-61.14113,100,0.8,100,2.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,325,100,22.7,100,5,100,1.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,18.7,100,18.7,100,325,100,329,100,22.7,100,22.7,100
2022-01-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T13:20:00.000Z,110,2022-01-13T13:23:31.658Z,45.48715,100,-61.141130000000004,100,0.7,100,2.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,321,100,23.0,100,5,100,1.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,321,100,325,100,23.0,100,23.0,100
2022-01-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T13:30:00.000Z,110,2022-01-13T13:33:30.934Z,45.48715,100,-61.14115,100,0.7,100,2.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,325,100,24.8,100,5,100,1.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,21.2,100,325,100,329,100,24.8,100,24.5,100
2022-01-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T13:40:00.000Z,110,2022-01-13T13:43:42.313Z,45.48713,100,-61.141130000000004,100,0.5,100,2.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,323,100,24.8,100,5,100,1.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,21.2,100,323,100,327,100,24.8,100,24.8,100
2022-01-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T13:50:00.000Z,110,2022-01-13T13:53:34.417Z,45.48715,100,-61.14113,100,0.7,100,2.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,311,100,23.8,100,5,100,1.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.8,100,311,100,315,100,23.8,100,23.0,100
2022-01-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T14:00:00.000Z,108,2022-01-13T14:03:37.240Z,45.48715,100,-61.14115,100,0.6,100,2.9,100,12.1,100,0.5,100,3.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,5.8,100,3.7,100,9.1,100,1019.5,100,22.0,100,310,100,25.6,100,5,100,1.3,1,1,1,1019.5,1,1019.5,100,1019.6,100,22.0,100,21.6,100,310,100,314,100,25.6,100,25.2,100
2022-01-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T14:10:00.000Z,110,2022-01-13T14:16:37.398Z,45.48715,100,-61.14113,100,0.7,100,2.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,309,100,23.4,100,5,100,1.4,1,1,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.5,100,309,100,313,100,23.4,100,23.8,100
2022-01-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T14:20:00.000Z,110,2022-01-13T14:22:58.668Z,45.48715,100,-61.14115,100,0.6,100,2.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,312,100,23.8,100,5,100,1.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,19.1,100,312,100,316,100,23.8,100,23.8,100
2022-01-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T14:30:00.000Z,110,2022-01-13T14:32:50.863Z,45.48717,100,-61.14113,100,0.6,100,2.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,312,100,20.9,100,5,100,1.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.6,100,312,100,316,100,20.9,100,20.9,100
2022-01-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T14:40:00.000Z,110,2022-01-13T14:43:04.477Z,45.48717,100,-61.14115,100,0.6,100,2.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,313,100,20.5,100,5,100,1.3,1,2,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.6,100,313,100,317,100,20.5,100,20.5,100
2022-01-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T14:50:00.000Z,110,2022-01-13T14:53:05.115Z,45.48717,100,-61.14115,100,0.5,100,2.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,309,100,19.1,100,5,100,1.2,1,1,1,1019.7,1,1019.7,100,1019.8,100,16.2,100,15.8,100,309,100,313,100,19.1,100,18.7,100
2022-01-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T15:00:00.000Z,108,2022-01-13T15:03:05.485Z,45.48717,100,-61.141169999999995,100,0.5,100,2.9,100,12.1,100,0.4,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.3,100,3.8,100,7.1,100,1019.8,100,18.0,100,313,100,20.9,100,5,100,1.0,1,1,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.6,100,313,100,317,100,20.9,100,21.2,100
2022-01-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T15:10:00.000Z,110,2022-01-13T15:16:06.662Z,45.48717,100,-61.14117,100,0.4,100,2.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,315,100,20.2,100,5,100,0.7,1,1,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,17.3,100,315,100,319,100,20.2,100,19.8,100
2022-01-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T15:20:00.000Z,110,2022-01-13T15:23:09.463Z,45.48715,100,-61.141130000000004,100,0.4,100,2.9,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,318,100,23.4,100,5,100,0.6,1,0,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.8,100,318,100,322,100,23.4,100,23.4,100
2022-01-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T15:30:00.000Z,110,2022-01-13T15:33:10.928Z,45.48717,100,-61.14115,100,0.3,100,3.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,315,100,24.1,100,5,100,0.5,1,0,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.8,100,315,100,319,100,24.1,100,23.8,100
2022-01-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T15:40:00.000Z,110,2022-01-13T15:43:14.005Z,45.48717,100,-61.14115,100,0.3,100,3.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,310,100,23.4,100,5,100,0.5,1,0,1,1019.5,1,1019.5,100,1019.5,100,19.8,100,19.8,100,310,100,314,100,23.4,100,23.0,100
2022-01-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T15:50:00.000Z,110,2022-01-13T15:53:14.058Z,45.48715,100,-61.14117,100,0.3,100,3.0,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,309,100,22.3,100,5,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,19.1,100,309,100,313,100,22.3,100,22.3,100
