sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:00:00.000Z,108,2021-11-04T08:04:34.643Z,45.48708,100,-61.14131999999999,100,7.4,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,10.0,100,1019.2,100,26.6,100,321,100,32.4,100,5,100,2.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.6,100,321,100,325,100,32.4,100,31.7,100
2021-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:10:00.000Z,110,2021-11-04T08:16:35.771Z,45.48707,100,-61.14128,100,7.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,319,100,33.1,100,5,100,3.2,1,3,1,1019.4,1,1019.4,100,1019.5,100,25.9,100,25.2,100,319,100,323,100,33.1,100,32.8,100
2021-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:20:00.000Z,110,2021-11-04T08:23:39.344Z,45.4871,100,-61.14128,100,7.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,308,100,30.6,100,5,100,3.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,23.4,100,22.7,100,308,100,312,100,30.6,100,29.9,100
2021-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:30:00.000Z,110,2021-11-04T08:32:44.501Z,45.48713,100,-61.1413,100,7.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,278,100,24.1,100,5,100,3.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.4,100,278,100,282,100,24.1,100,23.8,100
2021-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:40:00.000Z,110,2021-11-04T08:42:48.905Z,45.487120000000004,100,-61.1413,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,280,100,27.7,100,5,100,3.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,280,100,284,100,27.7,100,27.4,100
2021-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:50:00.000Z,110,2021-11-04T08:52:47.515Z,45.48712,100,-61.14128,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,289,100,29.2,100,5,100,3.0,1,2,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,23.0,100,289,100,293,100,29.2,100,29.2,100
2021-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:00:00.000Z,108,2021-11-04T09:03:49.368Z,45.487120000000004,100,-61.14128,100,6.9,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.3,100,3.1,100,10.0,100,1019.9,100,22.3,100,293,100,29.9,100,5,100,3.0,1,1,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,22.0,100,293,100,297,100,29.9,100,29.9,100
2021-11-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:10:00.000Z,110,2021-11-04T09:15:50.883Z,45.48712,100,-61.14128,100,7.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,291,100,31.3,100,5,100,2.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,25.2,100,291,100,295,100,31.3,100,31.0,100
2021-11-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:20:00.000Z,110,2021-11-04T09:22:54.256Z,45.48713,100,-61.14125,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,288,100,35.6,100,5,100,2.8,1,1,1,1020.1,1,1020.1,100,1020.2,100,28.8,100,28.1,100,288,100,292,100,35.6,100,36.0,100
2021-11-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:30:00.000Z,110,2021-11-04T09:33:51.267Z,45.48712,100,-61.14123000000001,100,6.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.9,100,294,100,44.6,100,5,100,2.9,1,1,1,1020.4,1,1020.4,100,1020.4,100,34.9,100,33.8,100,294,100,298,100,44.6,100,43.9,100
2021-11-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:40:00.000Z,110,2021-11-04T09:42:55.097Z,45.487120000000004,100,-61.14125,100,6.0,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,301,100,46.8,100,5,100,2.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,34.6,100,301,100,305,100,46.8,100,45.7,100
2021-11-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:50:00.000Z,110,2021-11-04T09:53:17.005Z,45.48713,100,-61.14125,100,6.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.9,100,296,100,37.8,100,5,100,2.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,29.9,100,29.2,100,296,100,300,100,37.8,100,36.7,100
2021-11-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T10:00:00.000Z,108,2021-11-04T10:04:17.349Z,45.487120000000004,100,-61.14127,100,6.3,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.2,100,3.2,100,0.5,100,0.7,100,3.0,100,2.9,100,2.6,100,1020.4,100,27.0,100,294,100,32.0,100,5,100,2.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,25.9,100,294,100,298,100,32.0,100,31.7,100
2021-11-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T10:10:00.000Z,110,2021-11-04T10:16:19.488Z,45.48712,100,-61.14127,100,6.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,291,100,33.1,100,5,100,2.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,27.7,100,27.0,100,291,100,294,100,33.1,100,32.4,100
2021-11-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T10:20:00.000Z,110,2021-11-04T10:23:18.377Z,45.48713,100,-61.14128,100,6.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,283,100,32.0,100,5,100,1.9,1,1,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,26.3,100,283,100,287,100,32.0,100,32.4,100
2021-11-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T10:30:00.000Z,110,2021-11-04T10:33:20.080Z,45.48712,100,-61.14128,100,6.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,288,100,31.7,100,5,100,1.8,1,1,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.3,100,288,100,292,100,31.7,100,31.3,100
2021-11-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T10:40:00.000Z,110,2021-11-04T10:43:26.523Z,45.487120000000004,100,-61.14125,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,303,100,34.9,100,5,100,1.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.7,100,303,100,307,100,34.9,100,34.6,100
2021-11-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T10:50:00.000Z,110,2021-11-04T10:53:21.908Z,45.48708,100,-61.14125,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,304,100,36.7,100,5,100,1.7,1,1,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,31.0,100,304,100,308,100,36.7,100,36.7,100
2021-11-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T11:00:00.000Z,108,2021-11-04T11:04:23.287Z,45.4871,100,-61.14127,100,6.6,100,12.0,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.3,100,2.9,100,10.0,100,1020.9,100,29.2,100,310,100,35.6,100,5,100,1.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,28.4,100,310,100,314,100,35.6,100,34.6,100
2021-11-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T11:10:00.000Z,110,2021-11-04T11:17:37.716Z,45.4871,100,-61.14127,100,6.4,100,12.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.6,100,324,100,33.5,100,5,100,1.7,1,3,1,1021.1,1,1021.1,100,1021.1,100,25.6,100,25.2,100,324,100,328,100,33.5,100,32.4,100
2021-11-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T11:20:00.000Z,110,2021-11-04T11:23:38.907Z,45.4871,100,-61.14127,100,6.5,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.6,100,320,100,31.7,100,5,100,1.6,1,3,1,1021.3,1,1021.3,100,1021.3,100,25.6,100,24.8,100,320,100,324,100,31.7,100,32.0,100
2021-11-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T11:30:00.000Z,110,2021-11-04T11:33:40.193Z,45.48708,100,-61.14127,100,6.7,100,12.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,315,100,33.5,100,5,100,1.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,25.6,100,315,100,319,100,33.5,100,32.8,100
2021-11-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T11:40:00.000Z,110,2021-11-04T11:43:36.769Z,45.4871,100,-61.14125,100,6.8,100,12.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.8,100,308,100,33.1,100,5,100,1.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,28.1,100,308,100,312,100,33.1,100,32.8,100
2021-11-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T11:50:00.000Z,110,2021-11-04T11:53:42.809Z,45.48712,100,-61.14127,100,6.7,100,12.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.1,100,312,100,33.8,100,5,100,1.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,28.1,100,27.7,100,312,100,316,100,33.8,100,33.8,100
2021-11-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T12:00:00.000Z,108,2021-11-04T12:02:37.836Z,45.48708,100,-61.14128,100,6.8,100,12.0,100,12.6,100,0.6,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.4,100,2.8,100,2.5,100,1021.9,100,26.6,100,316,100,34.9,100,5,100,1.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,26.6,100,26.3,100,316,100,320,100,34.9,100,34.2,100
2021-11-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T12:10:00.000Z,110,2021-11-04T12:16:43.562Z,45.4871,100,-61.14128,100,7.0,100,12.0,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.7,100,301,100,34.9,100,5,100,2.0,1,3,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,27.0,100,301,100,305,100,34.9,100,33.5,100
2021-11-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T12:20:00.000Z,110,2021-11-04T12:23:50.003Z,45.487120000000004,100,-61.14127,100,7.0,100,12.0,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.4,100,301,100,35.3,100,5,100,1.9,1,3,1,1022.0,1,1022.0,100,1022.1,100,28.4,100,27.7,100,301,100,306,100,35.3,100,34.6,100
2021-11-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T12:30:00.000Z,110,2021-11-04T12:32:54.440Z,45.48712,100,-61.14128,100,7.2,100,12.0,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,302,100,36.4,100,5,100,1.8,1,3,1,1022.2,1,1022.2,100,1022.2,100,31.0,100,29.9,100,302,100,307,100,36.4,100,36.0,100
2021-11-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T12:40:00.000Z,110,2021-11-04T12:43:03.233Z,45.4871,100,-61.14127,100,7.0,100,12.0,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,297,100,37.4,100,5,100,2.0,1,3,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,28.8,100,297,100,302,100,37.4,100,37.4,100
2021-11-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T12:50:00.000Z,110,2021-11-04T12:53:58.793Z,45.48712,100,-61.14128,100,7.3,100,12.0,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.2,100,293,100,36.4,100,5,100,2.0,1,3,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,29.2,100,293,100,297,100,36.4,100,36.0,100
2021-11-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T13:00:00.000Z,108,2021-11-04T13:07:00.366Z,45.48708,100,-61.14125,100,7.3,100,12.0,100,13.6,100,3.9,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.5,100,2.6,100,2.7,100,2.7,100,1022.7,100,29.5,100,289,100,36.7,100,5,100,2.3,1,3,1,1022.7,1,1022.7,100,1022.7,100,29.5,100,28.8,100,289,100,293,100,36.7,100,35.6,100
2021-11-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T13:10:00.000Z,110,2021-11-04T13:17:01.823Z,45.48708,100,-61.14125,100,7.4,100,12.0,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.6,100,290,100,34.6,100,5,100,2.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,26.6,100,25.6,100,290,100,295,100,34.6,100,34.2,100
2021-11-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T13:20:00.000Z,110,2021-11-04T13:23:00.166Z,45.487120000000004,100,-61.14127,100,7.5,100,12.0,100,13.7,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,287,100,29.5,100,5,100,2.6,1,2,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.3,100,287,100,291,100,29.5,100,29.2,100
2021-11-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T13:30:00.000Z,110,2021-11-04T13:32:58.515Z,45.48708,100,-61.14125,100,7.7,100,12.0,100,13.6,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,301,100,35.3,100,5,100,2.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,27.4,100,26.6,100,301,100,305,100,35.3,100,34.6,100
2021-11-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T13:40:00.000Z,110,2021-11-04T13:43:02.108Z,45.48708,100,-61.14122,100,7.7,100,12.0,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,300,100,37.1,100,5,100,2.4,1,1,1,1022.8,1,1022.8,100,1022.9,100,31.0,100,30.2,100,300,100,304,100,37.1,100,35.6,100
2021-11-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T13:50:00.000Z,110,2021-11-04T13:53:06.025Z,45.4871,100,-61.14125,100,7.8,100,12.0,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.3,100,302,100,38.5,100,5,100,2.3,1,1,1,1022.8,1,1022.8,100,1022.9,100,31.3,100,30.6,100,302,100,306,100,38.5,100,37.8,100
2021-11-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T14:00:00.000Z,108,2021-11-04T14:03:12.570Z,45.48708,100,-61.14125,100,7.7,100,12.0,100,13.6,100,3.5,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.5,100,2.9,100,11.1,100,1022.8,100,31.3,100,302,100,37.4,100,5,100,1.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,31.3,100,30.2,100,302,100,306,100,37.4,100,36.4,100
2021-11-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T14:10:00.000Z,110,2021-11-04T14:16:21.507Z,45.4871,100,-61.14127,100,7.7,100,12.0,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,306,100,36.4,100,5,100,1.7,1,1,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,28.4,100,306,100,310,100,36.4,100,36.4,100
2021-11-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T14:20:00.000Z,110,2021-11-04T14:23:16.996Z,45.48708,100,-61.14127,100,8.0,100,12.0,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,303,100,32.8,100,5,100,1.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.0,100,303,100,307,100,32.8,100,32.0,100
2021-11-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T14:30:00.000Z,110,2021-11-04T14:33:16.788Z,45.48707,100,-61.14127,100,8.1,100,12.0,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.3,100,312,100,39.2,100,5,100,1.7,1,1,1,1023.2,1,1023.2,100,1023.2,100,31.3,100,30.6,100,312,100,316,100,39.2,100,38.2,100
2021-11-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T14:40:00.000Z,110,2021-11-04T14:43:23.603Z,45.48707,100,-61.14127,100,8.2,100,12.1,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,315,100,40.7,100,5,100,1.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,31.7,100,30.6,100,315,100,319,100,40.7,100,39.6,100
2021-11-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T14:50:00.000Z,110,2021-11-04T15:19:34.482Z,45.48705,100,-61.14122,100,8.1,100,12.1,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,33.1,100,315,100,41.8,100,5,100,1.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,33.1,100,32.4,100,315,100,319,100,41.8,100,38.5,100
2021-11-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T15:00:00.000Z,108,2021-11-04T15:03:31.497Z,45.48705,100,-61.14127,100,8.1,100,12.1,100,13.6,100,2.7,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,2.5,100,1023.4,100,32.8,100,310,100,41.0,100,5,100,1.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,32.8,100,32.0,100,310,100,314,100,41.0,100,41.0,100
2021-11-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T15:10:00.000Z,110,2021-11-04T15:16:29.779Z,45.48708,100,-61.141119999999994,100,8.1,100,12.1,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,313,100,42.1,100,5,100,1.4,1,1,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,32.0,100,313,100,318,100,42.1,100,41.8,100
2021-11-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T15:20:00.000Z,110,2021-11-04T15:23:37.904Z,45.48703,100,-61.14123000000001,100,8.0,100,12.1,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,312,100,42.5,100,5,100,1.4,1,1,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,32.4,100,312,100,317,100,42.5,100,41.8,100
2021-11-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T15:30:00.000Z,110,2021-11-04T15:35:38.572Z,45.48703,100,-61.14125,100,8.0,100,12.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,312,100,38.9,100,5,100,1.2,1,1,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,32.0,100,312,100,316,100,38.9,100,38.9,100
2021-11-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T15:40:00.000Z,110,2021-11-04T15:43:51.648Z,45.48703,100,-61.14123000000001,100,8.0,100,12.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.3,100,313,100,38.2,100,5,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.4,100,31.3,100,30.6,100,313,100,317,100,38.2,100,37.4,100
2021-11-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T15:50:00.000Z,110,2021-11-04T15:53:37.936Z,45.48703,100,-61.14123000000001,100,7.9,100,12.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,317,100,38.2,100,5,100,1.0,1,1,1,1023.5,1,1023.5,100,1023.5,100,31.0,100,30.2,100,317,100,321,100,38.2,100,37.1,100
