sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T08:00:00.000Z,108,2023-03-04T08:03:33.342Z,45.48702,100,-61.140969999999996,100,-5.1,100,0.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.2,100,1012.9,100,38.5,100,314,100,47.2,100,5,100,1,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,38.5,100,37.8,100,314,100,319,100,47.2,100,45.7,100
2023-03-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T08:10:00.000Z,110,2023-03-04T08:17:42.809Z,45.48702,100,-61.14097,100,-5.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.0,100,315,100,45.4,100,5,100,1,1,1.3,1,1012.9,1,1012.9,100,1013.0,100,36.0,100,35.3,100,315,100,319,100,45.4,100,44.3,100
2023-03-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T08:20:00.000Z,110,2023-03-04T08:23:46.645Z,45.487,100,-61.140980000000006,100,-5.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.1,100,313,100,46.8,100,5,100,1,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,37.1,100,36.4,100,313,100,317,100,46.8,100,45.0,100
2023-03-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T08:30:00.000Z,110,2023-03-04T08:33:48.936Z,45.48698,100,-61.14097,100,-5.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,308,100,48.2,100,5,100,1,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,37.4,100,308,100,312,100,48.2,100,47.9,100
2023-03-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T08:40:00.000Z,110,2023-03-04T08:43:47.745Z,45.48697,100,-61.140980000000006,100,-5.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.7,100,313,100,52.9,100,5,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.1,100,40.7,100,40.0,100,313,100,317,100,52.9,100,51.5,100
2023-03-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T08:50:00.000Z,110,2023-03-04T08:53:52.907Z,45.48692,100,-61.14093,100,-5.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.5,100,316,100,51.5,100,5,100,1,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,42.5,100,41.8,100,316,100,320,100,51.5,100,50.4,100
2023-03-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T09:00:00.000Z,108,2023-03-04T09:03:53.340Z,45.48697,100,-61.14100000000001,100,-5.4,100,0.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1012.8,100,41.8,100,316,100,51.5,100,5,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,41.8,100,41.0,100,316,100,320,100,51.5,100,50.4,100
2023-03-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T09:10:00.000Z,110,2023-03-04T09:16:56.578Z,45.48697,100,-61.14095,100,-5.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.3,100,313,100,47.9,100,5,100,0,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,40.3,100,40.0,100,313,100,317,100,47.9,100,46.4,100
2023-03-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T09:20:00.000Z,110,2023-03-04T09:23:52.289Z,45.48695,100,-61.140969999999996,100,-5.5,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,315,100,47.9,100,5,100,0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,38.2,100,37.8,100,315,100,319,100,47.9,100,46.4,100
2023-03-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T09:30:00.000Z,110,2023-03-04T09:32:57.455Z,45.48697,100,-61.140980000000006,100,-5.7,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.3,100,321,100,43.2,100,5,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,35.3,100,34.6,100,321,100,325,100,43.2,100,42.8,100
2023-03-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T09:40:00.000Z,110,2023-03-04T09:45:08.542Z,45.48697,100,-61.14100000000001,100,-5.7,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,321,100,37.4,100,5,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,29.9,100,321,100,325,100,37.4,100,36.7,100
2023-03-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T09:50:00.000Z,110,2023-03-04T09:53:06.393Z,45.48695,100,-61.14100000000001,100,-5.8,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,327,100,37.4,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,30.6,100,327,100,332,100,37.4,100,36.4,100
2023-03-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T10:00:00.000Z,108,2023-03-04T10:03:08.726Z,45.48695,100,-61.14100000000001,100,-5.9,100,0.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.9,100,3.1,100,1012.3,100,31.0,100,328,100,37.8,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,30.2,100,328,100,333,100,37.8,100,37.1,100
2023-03-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T10:10:00.000Z,110,2023-03-04T10:16:12.272Z,45.48697,100,-61.14100000000001,100,-5.9,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,324,100,35.6,100,5,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.0,100,324,100,328,100,35.6,100,34.6,100
2023-03-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T10:20:00.000Z,110,2023-03-04T10:24:16.437Z,45.48697,100,-61.14102,100,-5.9,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.6,100,322,100,33.5,100,5,100,1,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,25.6,100,25.2,100,322,100,325,100,33.5,100,33.8,100
2023-03-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T10:30:00.000Z,110,2023-03-04T10:33:18.752Z,45.48697,100,-61.140980000000006,100,-6.0,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,311,100,31.7,100,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,24.8,100,311,100,315,100,31.7,100,31.0,100
2023-03-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T10:40:00.000Z,110,2023-03-04T10:45:19.100Z,45.487,100,-61.140980000000006,100,-5.9,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,305,100,34.9,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.4,100,305,100,309,100,34.9,100,34.2,100
2023-03-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T10:50:00.000Z,110,2023-03-04T10:53:18.661Z,45.48698,100,-61.14097,100,-5.9,100,0.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,299,100,30.6,100,5,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.8,100,299,100,302,100,30.6,100,30.2,100
2023-03-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T11:00:00.000Z,108,2023-03-04T11:03:18.791Z,45.48697,100,-61.140969999999996,100,-5.8,100,0.4,100,12.7,100,1.1,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.4,100,2.9,100,3.2,100,1013.4,100,26.3,100,305,100,34.9,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,26.3,100,25.9,100,305,100,309,100,34.9,100,34.9,100
2023-03-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T11:10:00.000Z,110,2023-03-04T11:17:29.600Z,45.486999999999995,100,-61.140980000000006,100,-5.8,100,0.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,304,100,33.5,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.4,100,27.0,100,26.6,100,304,100,308,100,33.5,100,32.4,100
2023-03-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T11:20:00.000Z,110,2023-03-04T11:23:29.899Z,45.487,100,-61.140969999999996,100,-5.6,100,0.4,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,303,100,38.2,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.2,100,28.4,100,27.7,100,303,100,306,100,38.2,100,37.4,100
2023-03-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T11:30:00.000Z,110,2023-03-04T11:33:35.960Z,45.486999999999995,100,-61.14100000000001,100,-5.6,100,0.4,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,298,100,37.8,100,5,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,26.6,100,298,100,302,100,37.8,100,37.4,100
2023-03-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T11:40:00.000Z,110,2023-03-04T11:43:35.206Z,45.487,100,-61.140980000000006,100,-5.5,100,0.4,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,304,100,32.0,100,5,100,0,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.9,100,304,100,308,100,32.0,100,31.7,100
2023-03-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T11:50:00.000Z,110,2023-03-04T11:53:35.333Z,45.48702,100,-61.14092,100,-5.7,100,0.4,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.0,100,313,100,36.0,100,5,100,8,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,27.0,100,26.6,100,313,100,318,100,36.0,100,35.6,100
2023-03-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T12:00:00.000Z,108,2023-03-04T12:03:40.908Z,45.486979999999996,100,-61.14100000000001,100,-5.6,100,0.4,100,13.6,100,3.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,2.9,100,11.1,100,1012.4,100,28.1,100,319,100,33.8,100,5,100,8,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,28.1,100,27.7,100,319,100,323,100,33.8,100,33.1,100
2023-03-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T12:10:00.000Z,110,2023-03-04T12:16:39.694Z,45.486999999999995,100,-61.140980000000006,100,-5.5,100,0.4,100,13.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,318,100,32.0,100,5,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.6,100,24.5,100,24.1,100,318,100,322,100,32.0,100,31.7,100
2023-03-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T12:20:00.000Z,110,2023-03-04T12:23:38.408Z,45.487,100,-61.140980000000006,100,-5.5,100,0.4,100,13.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,323,100,28.1,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,23.0,100,323,100,328,100,28.1,100,28.1,100
2023-03-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T12:30:00.000Z,110,2023-03-04T12:33:49.550Z,45.486999999999995,100,-61.140980000000006,100,-5.7,100,0.4,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,325,100,30.2,100,5,100,8,1,-1.0,1,1011.7,1,1011.7,100,1011.8,100,25.6,100,25.6,100,325,100,330,100,30.2,100,29.9,100
2023-03-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T12:40:00.000Z,110,2023-03-04T12:43:51.260Z,45.487,100,-61.140980000000006,100,-5.6,100,0.4,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,314,100,29.2,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,23.0,100,314,100,319,100,29.2,100,29.2,100
2023-03-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T12:50:00.000Z,110,2023-03-04T12:54:58.034Z,45.486999999999995,100,-61.140980000000006,100,-5.4,100,0.4,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,322,100,23.4,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,17.6,100,322,100,327,100,23.4,100,23.4,100
2023-03-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T13:00:00.000Z,108,2023-03-04T13:03:57.897Z,45.486979999999996,100,-61.140980000000006,100,-5.5,100,0.4,100,13.9,100,2.8,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,3.8,100,2.9,100,11.1,100,1011.9,100,17.6,100,336,100,22.3,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,17.3,100,336,100,340,100,22.3,100,22.3,100
2023-03-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T13:10:00.000Z,110,2023-03-04T13:16:57.433Z,45.486999999999995,100,-61.14102,100,-5.3,100,0.4,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.5,100,329,100,20.5,100,5,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,15.5,100,15.5,100,329,100,333,100,20.5,100,20.2,100
2023-03-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T13:20:00.000Z,110,2023-03-04T13:24:04.393Z,45.487,100,-61.140980000000006,100,-5.2,100,0.4,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,313,100,22.7,100,5,100,8,1,-0.9,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.8,100,313,100,317,100,22.7,100,22.7,100
2023-03-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T13:30:00.000Z,110,2023-03-04T13:34:00.700Z,45.486999999999995,100,-61.14097,100,-5.1,100,0.4,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,304,100,28.1,100,5,100,5,1,-1.2,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,22.0,100,304,100,308,100,28.1,100,27.7,100
2023-03-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T13:40:00.000Z,110,2023-03-04T13:44:06.900Z,45.48703,100,-61.14095,100,-4.9,100,0.4,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,302,100,28.1,100,5,100,6,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,21.6,100,302,100,307,100,28.1,100,27.7,100
2023-03-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T13:50:00.000Z,110,2023-03-04T13:54:03.876Z,45.48698,100,-61.14093,100,-4.9,100,0.4,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.1,100,299,100,30.2,100,5,100,6,1,-1.8,1,1011.9,1,1011.9,100,1012.0,100,24.1,100,23.8,100,299,100,302,100,30.2,100,29.9,100
2023-03-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T14:00:00.000Z,108,2023-03-04T14:03:10.000Z,45.487,100,-61.14095,100,-5.0,100,0.4,100,13.9,100,2.9,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,10.5,100,1011.7,100,24.5,100,298,100,31.0,100,5,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,23.8,100,298,100,301,100,31.0,100,30.2,100
2023-03-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T14:10:00.000Z,110,2023-03-04T14:16:17.200Z,45.48695,100,-61.14095,100,-4.8,100,0.5,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,299,100,33.1,100,5,100,6,1,-1.8,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,26.6,100,299,100,302,100,33.1,100,32.0,100
2023-03-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T14:20:00.000Z,110,2023-03-04T14:24:17.127Z,45.48697,100,-61.140919999999994,100,-4.8,100,0.5,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,310,100,33.1,100,5,100,6,1,-1.9,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,28.1,100,310,100,314,100,33.1,100,32.4,100
2023-03-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T14:30:00.000Z,110,2023-03-04T14:33:25.606Z,45.48697,100,-61.14095,100,-4.7,100,0.5,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,303,100,32.8,100,5,100,6,1,-1.6,1,1011.6,1,1011.6,100,1011.7,100,27.7,100,27.4,100,303,100,307,100,32.8,100,32.4,100
2023-03-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T14:40:00.000Z,110,2023-03-04T14:43:23.706Z,45.487,100,-61.140930000000004,100,-4.7,100,0.5,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,293,100,33.1,100,5,100,6,1,-1.1,1,1012.1,1,1012.1,100,1012.1,100,25.6,100,24.8,100,293,100,296,100,33.1,100,32.4,100
2023-03-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T14:50:00.000Z,110,2023-03-04T14:53:25.848Z,45.48702,100,-61.14095,100,-4.7,100,0.5,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,280,100,29.5,100,5,100,6,1,-0.7,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,22.7,100,280,100,283,100,29.5,100,29.2,100
2023-03-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T15:00:00.000Z,108,2023-03-04T15:05:22.505Z,45.48702,100,-61.140980000000006,100,-4.7,100,0.5,100,13.5,100,2.7,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.7,100,10.0,100,1011.8,100,22.0,100,280,100,26.6,100,5,100,5,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,21.6,100,280,100,283,100,26.6,100,26.3,100
2023-03-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T15:10:00.000Z,110,2023-03-04T15:16:24.552Z,45.48698,100,-61.14097,100,-4.6,100,0.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,291,100,27.0,100,5,100,6,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.5,100,291,100,295,100,27.0,100,26.6,100
2023-03-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T15:20:00.000Z,110,2023-03-04T15:23:31.264Z,45.48702,100,-61.140969999999996,100,-4.5,100,0.5,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,297,100,29.2,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,23.4,100,23.4,100,297,100,301,100,29.2,100,28.8,100
2023-03-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T15:30:00.000Z,110,2023-03-04T15:33:31.177Z,45.486999999999995,100,-61.14097,100,-4.4,100,0.5,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,300,100,31.3,100,5,100,8,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.6,100,300,100,305,100,31.3,100,31.3,100
2023-03-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T15:40:00.000Z,110,2023-03-04T15:43:45.199Z,45.486979999999996,100,-61.14100000000001,100,-4.3,100,0.5,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,300,100,31.3,100,5,100,8,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,26.6,100,300,100,305,100,31.3,100,31.3,100
