sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T07:50:00.000Z,110,2021-02-26T07:53:48.293Z,45.48693,100,-61.14095,100,-7.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.1,100,287,100,57.6,100,5.0,100,3.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,46.1,100,44.6,100,287,100,292,100,57.6,100,54.7,100
2021-02-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:00:00.000Z,108,2021-02-26T08:03:50.083Z,45.4869,100,-61.14095,100,-6.9,100,1.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,1.0,100,1.1,100,3.4,100,3.2,100,3.6,100,1010.9,100,48.6,100,294,100,62.3,100,5.0,100,3.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,48.6,100,47.2,100,294,100,299,100,62.3,100,61.6,100
2021-02-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:10:00.000Z,110,2021-02-26T08:16:51.301Z,45.4869,100,-61.14095,100,-7.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,47.5,100,296,100,62.6,100,5.0,100,3.1,1,1,1,1011.1,1,1011.1,100,1011.1,100,47.5,100,46.1,100,296,100,301,100,62.6,100,60.5,100
2021-02-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:20:00.000Z,110,2021-02-26T08:23:55.481Z,45.4869,100,-61.140969999999996,100,-6.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.9,100,293,100,61.6,100,5.0,100,3.1,1,1,1,1011.2,1,1011.2,100,1011.2,100,47.9,100,46.1,100,293,100,298,100,61.6,100,60.1,100
2021-02-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:30:00.000Z,110,2021-02-26T08:33:52.058Z,45.4869,100,-61.14095,100,-7.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.6,100,298,100,64.8,100,5.0,100,3.0,1,1,1,1011.3,1,1011.3,100,1011.3,100,53.6,100,51.8,100,298,100,303,100,64.8,100,63.4,100
2021-02-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:40:00.000Z,110,2021-02-26T08:43:53.913Z,45.48687,100,-61.14095,100,-6.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,51.1,100,301,100,62.6,100,5.0,100,2.9,1,1,1,1011.5,1,1011.5,100,1011.5,100,51.1,100,49.7,100,301,100,307,100,62.6,100,62.6,100
2021-02-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T08:50:00.000Z,110,2021-02-26T08:53:53.409Z,45.48688,100,-61.14097,100,-7.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.0,100,299,100,61.6,100,5.0,100,2.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,50.0,100,48.6,100,299,100,304,100,61.6,100,60.1,100
2021-02-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:00:00.000Z,108,2021-02-26T09:06:07.415Z,45.4869,100,-61.140930000000004,100,-7.3,100,1.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1011.8,100,47.2,100,304,100,56.9,100,5.0,100,2.9,1,1,1,1011.8,1,1011.8,100,1011.8,100,47.2,100,45.7,100,304,100,310,100,56.9,100,55.1,100
2021-02-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:10:00.000Z,110,2021-02-26T09:17:10.359Z,45.4869,100,-61.14095,100,-7.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.3,100,284,100,51.1,100,5.0,100,2.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,40.3,100,39.2,100,284,100,290,100,51.1,100,51.5,100
2021-02-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:20:00.000Z,110,2021-02-26T09:24:10.064Z,45.48692,100,-61.140930000000004,100,-7.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.3,100,284,100,54.0,100,5.0,100,2.9,1,3,1,1012.2,1,1012.2,100,1012.2,100,40.3,100,39.2,100,284,100,289,100,54.0,100,52.2,100
2021-02-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:30:00.000Z,110,2021-02-26T09:35:09.972Z,45.48688,100,-61.14093,100,-7.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.9,100,284,100,54.7,100,5.0,100,2.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,38.9,100,37.4,100,284,100,289,100,54.7,100,52.9,100
2021-02-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:40:00.000Z,110,2021-02-26T09:45:21.947Z,45.48685,100,-61.1409,100,-7.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.6,100,284,100,50.0,100,5.0,100,2.8,1,2,1,1012.5,1,1012.5,100,1012.5,100,39.6,100,38.5,100,284,100,289,100,50.0,100,49.7,100
2021-02-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T09:50:00.000Z,110,2021-02-26T09:54:08.841Z,45.48687,100,-61.14092,100,-7.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.8,100,286,100,54.0,100,5.0,100,2.8,1,2,1,1012.6,1,1012.6,100,1012.6,100,41.8,100,40.3,100,286,100,291,100,54.0,100,52.9,100
2021-02-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T10:00:00.000Z,108,2021-02-26T10:04:20.601Z,45.48695,100,-61.140969999999996,100,-7.8,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.1,100,1012.8,100,40.0,100,286,100,56.9,100,5.0,100,2.8,1,2,1,1012.8,1,1012.8,100,1012.8,100,40.0,100,38.9,100,286,100,291,100,56.9,100,54.0,100
2021-02-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T10:10:00.000Z,110,2021-02-26T10:17:25.012Z,45.48697,100,-61.140980000000006,100,-8.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.0,100,280,100,47.2,100,5.0,100,2.9,1,1,1,1012.9,1,1012.9,100,1012.9,100,40.0,100,38.9,100,280,100,285,100,47.2,100,46.4,100
2021-02-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T10:20:00.000Z,110,2021-02-26T10:23:19.806Z,45.48697,100,-61.140980000000006,100,-7.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.4,100,284,100,50.8,100,5.0,100,2.9,1,1,1,1013.0,1,1013.0,100,1013.1,100,41.4,100,40.3,100,284,100,289,100,50.8,100,50.0,100
2021-02-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T10:30:00.000Z,110,2021-02-26T10:33:28.581Z,45.48695,100,-61.140980000000006,100,-8.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,289,100,45.4,100,5.0,100,3.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.6,100,289,100,294,100,45.4,100,43.6,100
2021-02-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T10:40:00.000Z,110,2021-02-26T10:43:26.615Z,45.48695,100,-61.14095,100,-7.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.7,100,293,100,60.8,100,5.0,100,2.9,1,2,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,44.6,100,293,100,299,100,60.8,100,59.8,100
2021-02-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T10:50:00.000Z,110,2021-02-26T10:53:31.966Z,45.48695,100,-61.140980000000006,100,-8.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,286,100,57.2,100,5.0,100,2.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,42.5,100,286,100,291,100,57.2,100,54.7,100
2021-02-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T11:00:00.000Z,108,2021-02-26T11:03:31.746Z,45.48693,100,-61.140969999999996,100,-8.2,100,1.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.2,100,1013.8,100,41.0,100,285,100,54.7,100,5.0,100,2.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,41.0,100,40.0,100,285,100,290,100,54.7,100,51.8,100
2021-02-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T11:10:00.000Z,110,2021-02-26T11:17:35.924Z,45.48697,100,-61.140980000000006,100,-8.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.1,100,287,100,54.4,100,5.0,100,2.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,42.1,100,41.0,100,287,100,292,100,54.4,100,54.4,100
2021-02-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T11:20:00.000Z,110,2021-02-26T11:23:31.440Z,45.48695,100,-61.14095,100,-8.0,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.1,100,289,100,55.4,100,5.0,100,2.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,42.1,100,41.0,100,289,100,295,100,55.4,100,52.6,100
2021-02-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T11:30:00.000Z,110,2021-02-26T11:33:36.292Z,45.48697,100,-61.14097,100,-8.0,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.2,100,287,100,54.7,100,5.0,100,2.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,43.2,100,41.8,100,287,100,293,100,54.7,100,52.6,100
2021-02-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T11:40:00.000Z,110,2021-02-26T11:43:41.597Z,45.48693,100,-61.14095,100,-8.1,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.2,100,289,100,58.3,100,5.0,100,2.7,1,1,1,1014.2,1,1014.2,100,1014.2,100,47.2,100,45.7,100,289,100,294,100,58.3,100,57.2,100
2021-02-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T11:50:00.000Z,110,2021-02-26T11:53:38.475Z,45.4869,100,-61.14093,100,-7.8,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,47.9,100,294,100,59.4,100,5.0,100,2.7,1,1,1,1014.3,1,1014.3,100,1014.3,100,47.9,100,46.4,100,294,100,300,100,59.4,100,57.2,100
2021-02-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T12:00:00.000Z,108,2021-02-26T12:04:05.965Z,45.48693,100,-61.140969999999996,100,-7.7,100,1.2,100,12.4,100,0.4,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.1,100,3.1,100,2.9,100,3.5,100,1014.5,100,46.8,100,298,100,61.6,100,5.0,100,2.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,46.8,100,45.4,100,298,100,304,100,61.6,100,61.2,100
2021-02-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T12:10:00.000Z,110,2021-02-26T12:16:51.813Z,45.48693,100,-61.14092,100,-7.9,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,48.6,100,290,100,59.4,100,5.0,100,2.6,1,1,1,1014.6,1,1014.6,100,1014.7,100,48.6,100,47.2,100,290,100,296,100,59.4,100,58.0,100
2021-02-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T12:20:00.000Z,110,2021-02-26T12:23:49.457Z,45.48693,100,-61.140930000000004,100,-8.3,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.3,100,284,100,54.7,100,5.0,100,2.7,1,2,1,1014.9,1,1014.9,100,1014.9,100,44.3,100,42.5,100,284,100,289,100,54.7,100,54.0,100
2021-02-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T12:30:00.000Z,110,2021-02-26T12:33:51.899Z,45.48693,100,-61.14092,100,-8.5,100,1.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.8,100,282,100,52.6,100,5.0,100,2.8,1,2,1,1015.2,1,1015.2,100,1015.2,100,41.8,100,40.3,100,282,100,288,100,52.6,100,50.8,100
2021-02-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T12:40:00.000Z,110,2021-02-26T12:43:55.411Z,45.48692,100,-61.140919999999994,100,-8.5,100,1.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.0,100,285,100,47.5,100,5.0,100,2.8,1,3,1,1015.3,1,1015.3,100,1015.3,100,40.0,100,38.5,100,285,100,290,100,47.5,100,47.2,100
2021-02-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T12:50:00.000Z,110,2021-02-26T12:53:58.803Z,45.48695,100,-61.14097,100,-8.7,100,1.2,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,40.3,100,286,100,53.6,100,5.0,100,2.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,40.3,100,39.2,100,286,100,291,100,53.6,100,52.9,100
2021-02-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T13:00:00.000Z,108,2021-02-26T13:04:06.040Z,45.48695,100,-61.140969999999996,100,-8.4,100,1.2,100,13.6,100,1.3,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1015.4,100,39.2,100,285,100,52.2,100,5.0,100,2.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,39.2,100,38.2,100,285,100,290,100,52.2,100,51.8,100
2021-02-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T13:10:00.000Z,110,2021-02-26T13:17:03.348Z,45.48697,100,-61.14100000000001,100,-8.5,100,1.2,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.6,100,283,100,46.8,100,5.0,100,2.6,1,1,1,1015.6,1,1015.6,100,1015.6,100,39.6,100,38.5,100,283,100,288,100,46.8,100,45.7,100
2021-02-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T13:20:00.000Z,110,2021-02-26T13:24:07.596Z,45.48695,100,-61.14095,100,-8.3,100,1.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.5,100,286,100,54.7,100,5.0,100,2.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,38.5,100,37.4,100,286,100,292,100,54.7,100,54.0,100
2021-02-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T13:30:00.000Z,110,2021-02-26T13:34:11.610Z,45.48697,100,-61.14097,100,-8.4,100,1.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,284,100,50.0,100,5.0,100,2.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,38.5,100,37.4,100,284,100,290,100,50.0,100,48.6,100
2021-02-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T13:40:00.000Z,110,2021-02-26T13:44:22.305Z,45.48695,100,-61.14095,100,-8.2,100,1.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.0,100,289,100,50.4,100,5.0,100,2.6,1,2,1,1016.0,1,1016.0,100,1016.0,100,41.0,100,40.0,100,289,100,295,100,50.4,100,50.4,100
2021-02-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T13:50:00.000Z,110,2021-02-26T13:53:23.268Z,45.48693,100,-61.14095,100,-8.2,100,1.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.8,100,289,100,57.2,100,5.0,100,2.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,41.8,100,40.7,100,289,100,294,100,57.2,100,55.8,100
2021-02-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T14:00:00.000Z,108,2021-02-26T14:03:25.739Z,45.48695,100,-61.140980000000006,100,-8.1,100,1.2,100,13.4,100,2.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.3,100,1016.4,100,41.4,100,293,100,53.3,100,5.0,100,2.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,41.4,100,40.0,100,293,100,298,100,53.3,100,52.9,100
2021-02-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T14:10:00.000Z,110,2021-02-26T14:16:23.931Z,45.48693,100,-61.14097,100,-8.0,100,1.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.9,100,294,100,57.2,100,5.0,100,2.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,43.9,100,42.5,100,294,100,300,100,57.2,100,56.2,100
2021-02-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T14:20:00.000Z,110,2021-02-26T14:23:28.740Z,45.48693,100,-61.14095,100,-8.2,100,1.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.6,100,294,100,55.8,100,5.0,100,2.6,1,3,1,1016.7,1,1016.7,100,1016.8,100,43.6,100,42.5,100,294,100,299,100,55.8,100,55.8,100
2021-02-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T14:30:00.000Z,110,2021-02-26T14:34:28.796Z,45.48692,100,-61.14095,100,-8.1,100,1.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,47.5,100,294,100,59.0,100,5.0,100,2.6,1,2,1,1016.8,1,1016.8,100,1016.8,100,47.5,100,45.7,100,294,100,299,100,59.0,100,58.7,100
2021-02-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T14:40:00.000Z,110,2021-02-26T14:43:39.487Z,45.48695,100,-61.14095,100,-8.0,100,1.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,49.3,100,290,100,60.5,100,5.0,100,2.8,1,1,1,1016.9,1,1016.9,100,1016.9,100,49.3,100,47.5,100,290,100,295,100,60.5,100,58.3,100
2021-02-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T14:50:00.000Z,110,2021-02-26T14:53:46.535Z,45.48695,100,-61.14095,100,-8.1,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,48.2,100,291,100,61.6,100,5.0,100,2.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,48.2,100,46.4,100,291,100,296,100,61.6,100,59.4,100
2021-02-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T15:00:00.000Z,108,2021-02-26T15:04:21.786Z,45.48692,100,-61.140930000000004,100,-8.2,100,1.3,100,13.9,100,1.9,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.2,100,3.3,100,3.1,100,3.5,100,1017.4,100,46.4,100,290,100,57.6,100,5.0,100,2.9,1,2,1,1017.4,1,1017.4,100,1017.4,100,46.4,100,44.6,100,290,100,295,100,57.6,100,55.4,100
2021-02-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T15:10:00.000Z,110,2021-02-26T15:16:40.763Z,45.48692,100,-61.14097,100,-8.2,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.2,100,287,100,60.5,100,5.0,100,2.8,1,2,1,1017.5,1,1017.5,100,1017.5,100,47.2,100,45.4,100,287,100,292,100,60.5,100,59.4,100
2021-02-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T15:20:00.000Z,110,2021-02-26T15:23:40.790Z,45.48693,100,-61.14095,100,-8.2,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.1,100,287,100,58.3,100,5.0,100,2.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,46.1,100,44.6,100,287,100,293,100,58.3,100,57.2,100
2021-02-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-26T15:30:00.000Z,110,2021-02-26T15:33:45.843Z,45.48692,100,-61.14095,100,-8.3,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.9,100,293,100,53.3,100,5.0,100,2.8,1,3,1,1017.9,1,1017.9,100,1017.9,100,43.9,100,42.5,100,293,100,299,100,53.3,100,53.3,100
