sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T16:00:00.000Z,108,2022-02-06T16:03:06.619Z,45.486979999999996,100,-61.14102,100,-7.7,100,1.6,100,12.6,100,1.4,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.6,100,2.9,100,1033.3,100,37.4,100,318.0,100,46.4,100,5,100,2.4,1,1.0,1,1033.3,1,1033.3,100,1033.3,100,37.4,100,36.7,100,318.0,100,323.0,100,46.4,100,45.7,100
2022-02-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T16:10:00.000Z,110,2022-02-06T16:16:09.933Z,45.48698,100,-61.14102,100,-7.4,100,1.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,36.0,100,313.0,100,43.6,100,5,100,2.5,1,1.0,1,1033.5,1,1033.5,100,1033.5,100,36.0,100,34.6,100,313.0,100,318.0,100,43.6,100,42.8,100
2022-02-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T16:20:00.000Z,110,2022-02-06T16:23:14.593Z,45.48702,100,-61.14100000000001,100,-7.6,100,1.6,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,37.1,100,311.0,100,45.4,100,5,100,2.4,1,1.0,1,1033.5,1,1033.5,100,1033.6,100,37.1,100,35.6,100,311.0,100,316.0,100,45.4,100,45.0,100
2022-02-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T16:30:00.000Z,110,2022-02-06T16:33:14.821Z,45.486999999999995,100,-61.14102,100,-7.5,100,1.6,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,38.2,100,310.0,100,46.1,100,5,100,2.3,1,1.0,1,1033.6,1,1033.6,100,1033.6,100,38.2,100,37.1,100,310.0,100,315.0,100,46.1,100,45.7,100
2022-02-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T16:40:00.000Z,110,2022-02-06T16:43:17.163Z,45.48697,100,-61.14102,100,-7.7,100,1.6,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,39.6,100,310.0,100,47.5,100,5,100,2.3,1,1.0,1,1033.7,1,1033.7,100,1033.7,100,39.6,100,38.2,100,310.0,100,316.0,100,47.5,100,45.7,100
2022-02-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T16:50:00.000Z,110,2022-02-06T16:53:13.908Z,45.48698,100,-61.14100000000001,100,-7.7,100,1.6,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,38.9,100,308.0,100,47.2,100,5,100,2.3,1,1.0,1,1033.8,1,1033.8,100,1033.9,100,38.9,100,37.4,100,308.0,100,313.0,100,47.2,100,47.9,100
2022-02-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T17:00:00.000Z,108,2022-02-06T17:03:15.295Z,45.487,100,-61.140980000000006,100,-7.7,100,1.6,100,12.7,100,3.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,3.0,100,1034.0,100,38.9,100,308.0,100,46.1,100,5,100,2.2,1,1.0,1,1034.0,1,1034.0,100,1034.0,100,38.9,100,37.1,100,308.0,100,313.0,100,46.1,100,43.9,100
2022-02-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T17:10:00.000Z,110,2022-02-06T17:16:20.239Z,45.48698,100,-61.140980000000006,100,-7.8,100,1.6,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,39.2,100,312.0,100,49.3,100,5,100,2.0,1,1.0,1,1034.1,1,1034.1,100,1034.1,100,39.2,100,37.4,100,312.0,100,317.0,100,49.3,100,47.9,100
2022-02-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T17:20:00.000Z,110,2022-02-06T17:23:20.108Z,45.486979999999996,100,-61.140980000000006,100,-7.7,100,1.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,38.5,100,311.0,100,50.4,100,5,100,2.0,1,3.0,1,1034.2,1,1034.2,100,1034.2,100,38.5,100,37.1,100,311.0,100,316.0,100,50.4,100,49.7,100
2022-02-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T17:30:00.000Z,110,2022-02-06T17:33:21.604Z,45.48698,100,-61.140980000000006,100,-7.7,100,1.6,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,37.1,100,309.0,100,44.6,100,5,100,2.1,1,3.0,1,1034.4,1,1034.4,100,1034.4,100,37.1,100,34.9,100,309.0,100,314.0,100,44.6,100,45.0,100
2022-02-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T17:40:00.000Z,110,2022-02-06T17:43:31.453Z,45.48697,100,-61.14102,100,-7.8,100,1.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,35.3,100,312.0,100,42.8,100,5,100,2.1,1,3.0,1,1034.5,1,1034.5,100,1034.5,100,35.3,100,33.8,100,312.0,100,317.0,100,42.8,100,43.2,100
2022-02-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T17:50:00.000Z,110,2022-02-06T17:53:38.921Z,45.48698,100,-61.140980000000006,100,-7.7,100,1.6,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,35.6,100,309.0,100,43.9,100,5,100,2.0,1,3.0,1,1034.7,1,1034.7,100,1034.7,100,35.6,100,34.2,100,309.0,100,314.0,100,43.9,100,41.8,100
2022-02-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T18:00:00.000Z,108,2022-02-06T18:03:41.274Z,45.486979999999996,100,-61.14100000000001,100,-7.7,100,1.6,100,12.6,100,1.4,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1034.7,100,36.4,100,311.0,100,45.0,100,5,100,2.0,1,3.0,1,1034.7,1,1034.7,100,1034.7,100,36.4,100,34.9,100,311.0,100,316.0,100,45.0,100,44.6,100
2022-02-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T18:10:00.000Z,110,2022-02-06T18:16:09.767Z,45.48697,100,-61.14102,100,-7.6,100,1.6,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,37.1,100,312.0,100,43.9,100,5,100,1.8,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,37.1,100,35.3,100,312.0,100,317.0,100,43.9,100,43.9,100
2022-02-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T18:20:00.000Z,110,2022-02-06T18:23:13.550Z,45.48697,100,-61.14100000000001,100,-7.7,100,1.6,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,35.3,100,313.0,100,45.7,100,5,100,2.0,1,1.0,1,1034.8,1,1034.8,100,1034.8,100,35.3,100,33.5,100,313.0,100,318.0,100,45.7,100,42.1,100
2022-02-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T18:30:00.000Z,110,2022-02-06T18:33:14.270Z,45.48698,100,-61.14103000000001,100,-7.6,100,1.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,32.8,100,315.0,100,41.4,100,5,100,2.1,1,1.0,1,1035.0,1,1035.0,100,1035.0,100,32.8,100,31.3,100,315.0,100,319.0,100,41.4,100,41.0,100
2022-02-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T18:40:00.000Z,110,2022-02-06T18:43:12.821Z,45.486979999999996,100,-61.14103000000001,100,-7.6,100,1.6,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,31.3,100,316.0,100,37.1,100,5,100,2.2,1,3.0,1,1035.2,1,1035.2,100,1035.2,100,31.3,100,29.9,100,316.0,100,320.0,100,37.1,100,36.7,100
2022-02-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T18:50:00.000Z,110,2022-02-06T18:53:26.466Z,45.48698,100,-61.14100000000001,100,-7.5,100,1.6,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,30.6,100,320.0,100,38.9,100,5,100,2.2,1,2.0,1,1035.4,1,1035.4,100,1035.4,100,30.6,100,29.5,100,320.0,100,325.0,100,38.9,100,38.5,100
2022-02-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T19:00:00.000Z,108,2022-02-06T19:03:24.072Z,45.48702,100,-61.14106999999999,100,-7.5,100,1.5,100,12.5,100,0.9,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1035.6,100,29.5,100,326.0,100,35.6,100,5,100,2.3,1,3.0,1,1035.6,1,1035.6,100,1035.6,100,29.5,100,28.4,100,326.0,100,330.0,100,35.6,100,34.9,100
2022-02-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T19:10:00.000Z,110,2022-02-06T19:16:25.713Z,45.48697,100,-61.14103000000001,100,-7.4,100,1.5,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,27.0,100,324.0,100,37.1,100,5,100,2.3,1,3.0,1,1035.8,1,1035.8,100,1035.8,100,27.0,100,25.9,100,324.0,100,328.0,100,37.1,100,36.7,100
2022-02-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T19:20:00.000Z,110,2022-02-06T19:23:30.532Z,45.486979999999996,100,-61.14102,100,-7.4,100,1.5,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,30.6,100,324.0,100,37.1,100,5,100,2.4,1,3.0,1,1035.9,1,1035.9,100,1035.9,100,30.6,100,29.9,100,324.0,100,328.0,100,37.1,100,38.5,100
2022-02-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T19:30:00.000Z,110,2022-02-06T19:33:29.822Z,45.48698,100,-61.14103000000001,100,-7.5,100,1.5,100,12.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,27.7,100,322.0,100,36.4,100,5,100,2.6,1,3.0,1,1036.2,1,1036.2,100,1036.2,100,27.7,100,27.0,100,322.0,100,326.0,100,36.4,100,34.6,100
2022-02-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T19:40:00.000Z,110,2022-02-06T19:44:28.950Z,45.48702,100,-61.14103000000001,100,-7.5,100,1.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,28.8,100,321.0,100,35.3,100,5,100,2.7,1,3.0,1,1036.4,1,1036.4,100,1036.4,100,28.8,100,27.7,100,321.0,100,325.0,100,35.3,100,34.2,100
2022-02-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T19:50:00.000Z,110,2022-02-06T19:53:30.188Z,45.48707,100,-61.14105,100,-7.6,100,1.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,29.2,100,318.0,100,40.0,100,5,100,2.7,1,3.0,1,1036.6,1,1036.6,100,1036.6,100,29.2,100,27.7,100,318.0,100,322.0,100,40.0,100,39.6,100
2022-02-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T20:00:00.000Z,108,2022-02-06T20:03:46.595Z,45.486979999999996,100,-61.14102,100,-7.5,100,1.5,100,12.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1036.7,100,31.7,100,317.0,100,39.6,100,5,100,2.7,1,3.0,1,1036.7,1,1036.7,100,1036.7,100,31.7,100,29.9,100,317.0,100,321.0,100,39.6,100,39.2,100
2022-02-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T20:10:00.000Z,110,2022-02-06T20:15:43.163Z,45.48698,100,-61.14100000000001,100,-7.7,100,1.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,28.1,100,320.0,100,34.6,100,5,100,2.8,1,3.0,1,1036.9,1,1036.9,100,1036.9,100,28.1,100,27.0,100,320.0,100,324.0,100,34.6,100,34.6,100
2022-02-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T20:20:00.000Z,110,2022-02-06T20:22:45.057Z,45.487,100,-61.14103000000001,100,-7.8,100,1.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,25.9,100,328.0,100,34.9,100,5,100,2.8,1,3.0,1,1037.1,1,1037.1,100,1037.1,100,25.9,100,24.8,100,328.0,100,332.0,100,34.9,100,32.0,100
2022-02-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T20:30:00.000Z,110,2022-02-06T20:33:48.036Z,45.48698,100,-61.14103000000001,100,-7.7,100,1.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.8,100,337.0,100,31.3,100,5,100,2.8,1,3.0,1,1037.2,1,1037.2,100,1037.2,100,24.8,100,24.1,100,337.0,100,341.0,100,31.3,100,31.0,100
2022-02-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T20:40:00.000Z,110,2022-02-06T20:42:49.238Z,45.486979999999996,100,-61.14103000000001,100,-7.6,100,1.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,23.8,100,337.0,100,31.3,100,5,100,2.9,1,3.0,1,1037.4,1,1037.4,100,1037.4,100,23.8,100,23.0,100,337.0,100,342.0,100,31.3,100,30.2,100
2022-02-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T20:50:00.000Z,110,2022-02-06T20:52:54.623Z,45.48698,100,-61.14103000000001,100,-7.7,100,1.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,24.8,100,326.0,100,34.2,100,5,100,2.7,1,3.0,1,1037.4,1,1037.4,100,1037.4,100,24.8,100,23.8,100,326.0,100,330.0,100,34.2,100,34.2,100
2022-02-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T21:00:00.000Z,108,2022-02-06T21:02:55.019Z,45.487,100,-61.14103000000001,100,-7.7,100,1.4,100,12.2,100,0.2,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.4,100,2.8,100,2.6,100,2.5,100,1037.6,100,24.8,100,325.0,100,32.4,100,5,100,2.9,1,2.0,1,1037.6,1,1037.6,100,1037.6,100,24.8,100,24.1,100,325.0,100,329.0,100,32.4,100,32.0,100
2022-02-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T21:10:00.000Z,110,2022-02-06T21:15:51.508Z,45.486999999999995,100,-61.14103000000001,100,-7.8,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,24.5,100,324.0,100,32.8,100,5,100,3.3,1,1.0,1,1037.9,1,1037.9,100,1037.9,100,24.5,100,23.8,100,324.0,100,328.0,100,32.8,100,32.4,100
2022-02-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T21:20:00.000Z,110,2022-02-06T21:22:53.249Z,45.486979999999996,100,-61.14103000000001,100,-7.8,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,23.8,100,335.0,100,32.0,100,5,100,3.3,1,1.0,1,1038.1,1,1038.1,100,1038.1,100,23.8,100,22.7,100,335.0,100,339.0,100,32.0,100,30.6,100
2022-02-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T21:30:00.000Z,110,2022-02-06T21:32:53.988Z,45.486999999999995,100,-61.14106999999999,100,-8.0,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,23.4,100,334.0,100,28.8,100,5,100,3.2,1,1.0,1,1038.1,1,1038.1,100,1038.1,100,23.4,100,22.7,100,334.0,100,338.0,100,28.8,100,28.4,100
2022-02-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T21:40:00.000Z,110,2022-02-06T21:42:56.231Z,45.48697,100,-61.14103000000001,100,-8.0,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,23.0,100,331.0,100,29.2,100,5,100,3.1,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,23.0,100,22.0,100,331.0,100,335.0,100,29.2,100,28.8,100
2022-02-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T21:50:00.000Z,110,2022-02-06T21:53:10.556Z,45.48698,100,-61.14105,100,-8.1,100,1.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,22.7,100,333.0,100,28.4,100,5,100,3.0,1,1.0,1,1038.4,1,1038.4,100,1038.4,100,22.7,100,21.6,100,333.0,100,337.0,100,28.4,100,27.7,100
2022-02-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T22:00:00.000Z,108,2022-02-06T22:03:08.253Z,45.48697,100,-61.14102,100,-8.0,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,11.1,100,1038.5,100,22.3,100,339.0,100,31.7,100,5,100,2.9,1,1.0,1,1038.5,1,1038.5,100,1038.5,100,22.3,100,21.6,100,339.0,100,343.0,100,31.7,100,31.0,100
2022-02-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T22:10:00.000Z,110,2022-02-06T22:16:12.945Z,45.48697,100,-61.14102,100,-7.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,22.0,100,319.0,100,29.5,100,5,100,2.9,1,1.0,1,1038.7,1,1038.7,100,1038.8,100,22.0,100,20.5,100,319.0,100,323.0,100,29.5,100,29.2,100
2022-02-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T22:20:00.000Z,110,2022-02-06T22:23:14.217Z,45.48697,100,-61.14100000000001,100,-8.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,24.5,100,325.0,100,32.0,100,5,100,2.9,1,1.0,1,1038.8,1,1038.8,100,1038.8,100,24.5,100,23.4,100,325.0,100,329.0,100,32.0,100,31.7,100
2022-02-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T22:30:00.000Z,110,2022-02-06T22:33:15.770Z,45.48695,100,-61.14100000000001,100,-8.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,20.9,100,324.0,100,27.7,100,5,100,2.7,1,1.0,1,1038.9,1,1038.9,100,1038.9,100,20.9,100,20.2,100,324.0,100,328.0,100,27.7,100,27.4,100
2022-02-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T22:40:00.000Z,110,2022-02-06T22:43:18.604Z,45.4869,100,-61.14095,100,-8.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,19.4,100,324.0,100,28.8,100,5,100,2.6,1,1.0,1,1039.0,1,1039.0,100,1039.1,100,19.4,100,18.7,100,324.0,100,328.0,100,28.8,100,28.1,100
2022-02-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T22:50:00.000Z,110,2022-02-06T22:53:18.088Z,45.48697,100,-61.14100000000001,100,-8.1,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,18.7,100,316.0,100,30.6,100,5,100,2.6,1,1.0,1,1039.1,1,1039.1,100,1039.1,100,18.7,100,17.6,100,316.0,100,321.0,100,30.6,100,30.6,100
2022-02-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T23:00:00.000Z,108,2022-02-06T23:03:21.529Z,45.48697,100,-61.14100000000001,100,-8.4,100,1.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,11.1,100,1039.2,100,17.6,100,318.0,100,25.6,100,5,100,2.6,1,1.0,1,1039.2,1,1039.2,100,1039.2,100,17.6,100,16.9,100,318.0,100,322.0,100,25.6,100,25.2,100
2022-02-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T23:10:00.000Z,110,2022-02-06T23:16:19.514Z,45.48693,100,-61.14097,100,-8.4,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,20.5,100,301.0,100,27.4,100,5,100,2.5,1,1.0,1,1039.3,1,1039.3,100,1039.4,100,20.5,100,19.4,100,301.0,100,305.0,100,27.4,100,26.6,100
2022-02-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T23:20:00.000Z,110,2022-02-06T23:23:23.773Z,45.48702,100,-61.14105,100,-8.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,16.2,100,301.0,100,22.7,100,5,100,2.6,1,1.0,1,1039.6,1,1039.6,100,1039.6,100,16.2,100,15.5,100,301.0,100,305.0,100,22.7,100,21.6,100
2022-02-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T23:30:00.000Z,110,2022-02-06T23:33:26.666Z,45.48698,100,-61.141000000000005,100,-8.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,15.5,100,322.0,100,20.5,100,5,100,2.6,1,2.0,1,1039.8,1,1039.8,100,1039.8,100,15.5,100,14.8,100,322.0,100,326.0,100,20.5,100,20.5,100
