sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T08:00:00.000Z,108,2024-01-29T08:02:35.424Z,45.487,100,-61.1411,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,7.4,100,4.3,100,8.0,100,1008.3,100,24.1,100,81,100,29.5,100,5,100,8,1,-2.3,1,1008.3,1,1008.3,100,1008.3,100,24.1,100,23.4,100,81,100,76,100,29.5,100,29.2,100
2024-01-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T08:10:00.000Z,110,2024-01-29T08:17:36.399Z,45.48702,100,-61.1411,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,78,100,29.2,100,5,100,8,1,-2.2,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,22.0,100,78,100,73,100,29.2,100,27.4,100
2024-01-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T08:20:00.000Z,110,2024-01-29T08:22:40.784Z,45.48702,100,-61.1411,100,-1.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,84,100,27.4,100,5,100,6,1,-2.3,1,1008.3,1,1008.3,100,1008.2,100,22.0,100,21.2,100,84,100,78,100,27.4,100,26.3,100
2024-01-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T08:30:00.000Z,110,2024-01-29T08:32:47.665Z,45.48703,100,-61.1411,100,-1.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,83,100,27.0,100,5,100,8,1,-2.3,1,1007.9,1,1007.9,100,1007.9,100,22.3,100,21.6,100,83,100,78,100,27.0,100,26.3,100
2024-01-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T08:40:00.000Z,110,2024-01-29T08:42:49.621Z,45.48702,100,-61.1411,100,-1.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,83,100,26.6,100,5,100,8,1,-2.0,1,1007.9,1,1007.9,100,1007.8,100,21.6,100,20.9,100,83,100,78,100,26.6,100,25.6,100
2024-01-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T08:50:00.000Z,110,2024-01-29T08:52:49.249Z,45.48702,100,-61.1411,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.3,100,84,100,26.3,100,5,100,8,1,-2.1,1,1007.7,1,1007.7,100,1007.6,100,22.3,100,21.6,100,84,100,79,100,26.3,100,25.9,100
2024-01-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T09:00:00.000Z,108,2024-01-29T09:09:58.330Z,45.48703,100,-61.1411,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.7,100,4.0,100,8.0,100,1007.6,100,22.7,100,82,100,27.7,100,5,100,6,1,-2.6,1,1007.6,1,1007.6,100,1007.5,100,22.7,100,22.0,100,82,100,77,100,27.7,100,27.7,100
2024-01-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T09:10:00.000Z,110,2024-01-29T09:15:58.083Z,45.48702,100,-61.1411,100,-1.4,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,82,100,27.0,100,5,100,8,1,-2.7,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,22.0,100,82,100,77,100,27.0,100,26.6,100
2024-01-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T09:20:00.000Z,110,2024-01-29T09:22:53.960Z,45.48703,100,-61.141119999999994,100,-1.4,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.7,100,81,100,34.9,100,5,100,8,1,-3.2,1,1006.2,1,1006.2,100,1006.1,100,27.7,100,26.6,100,81,100,75,100,34.9,100,33.8,100
2024-01-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T09:30:00.000Z,110,2024-01-29T09:32:59.039Z,45.48702,100,-61.14108,100,-1.5,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,80,100,32.8,100,5,100,8,1,-3.6,1,1006.0,1,1006.0,100,1005.9,100,25.9,100,25.2,100,80,100,75,100,32.8,100,32.0,100
2024-01-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T09:40:00.000Z,110,2024-01-29T09:43:04.339Z,45.48702,100,-61.14108,100,-1.6,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,79,100,29.9,100,5,100,8,1,-3.1,1,1006.2,1,1006.2,100,1006.2,100,24.5,100,23.8,100,79,100,74,100,29.9,100,29.5,100
2024-01-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T09:50:00.000Z,110,2024-01-29T09:52:55.017Z,45.486999999999995,100,-61.14112,100,-1.7,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.4,100,80,100,27.7,100,5,100,8,1,-2.7,1,1006.3,1,1006.3,100,1006.2,100,23.4,100,22.7,100,80,100,75,100,27.7,100,28.1,100
2024-01-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T10:00:00.000Z,108,2024-01-29T10:03:05.846Z,45.48702,100,-61.1411,100,-1.6,100,1.5,100,11.8,100,0.0,100,3.5,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,5.4,100,3.7,100,9.5,100,1005.8,100,25.2,100,78,100,29.9,100,5,100,8,1,-3.4,1,1005.8,1,1005.8,100,1005.8,100,25.2,100,24.5,100,78,100,73,100,29.9,100,29.5,100
2024-01-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T10:10:00.000Z,110,2024-01-29T10:16:18.109Z,45.48702,100,-61.14112,100,-1.6,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.2,100,81,100,36.4,100,5,100,8,1,-4.3,1,1005.1,1,1005.1,100,1005.0,100,29.2,100,28.4,100,81,100,76,100,36.4,100,36.0,100
2024-01-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T10:20:00.000Z,110,2024-01-29T10:23:25.956Z,45.48702,100,-61.141119999999994,100,-1.7,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.4,100,78,100,31.7,100,5,100,7,1,-3.8,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,26.3,100,78,100,73,100,31.7,100,31.7,100
2024-01-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T10:30:00.000Z,110,2024-01-29T10:33:24.627Z,45.48702,100,-61.14112,100,-1.6,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.7,100,77,100,34.6,100,5,100,6,1,-4.0,1,1005.3,1,1005.3,100,1005.3,100,27.7,100,26.6,100,77,100,72,100,34.6,100,34.6,100
2024-01-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T10:40:00.000Z,110,2024-01-29T10:43:24.700Z,45.48702,100,-61.141119999999994,100,-1.5,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,77,100,32.4,100,5,100,6,1,-4.3,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,27.4,100,77,100,72,100,32.4,100,32.0,100
2024-01-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T10:50:00.000Z,110,2024-01-29T10:53:20.999Z,45.486999999999995,100,-61.14112,100,-1.4,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.2,100,78,100,34.2,100,5,100,8,1,-3.8,1,1004.8,1,1004.8,100,1004.8,100,29.2,100,28.4,100,78,100,73,100,34.2,100,34.6,100
2024-01-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T11:00:00.000Z,108,2024-01-29T11:03:25.473Z,45.48702,100,-61.141119999999994,100,-1.3,100,1.5,100,11.8,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.2,100,3.6,100,7.4,100,1004.9,100,27.0,100,81,100,33.8,100,5,100,8,1,-3.5,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,26.3,100,81,100,76,100,33.8,100,32.8,100
2024-01-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T11:10:00.000Z,110,2024-01-29T11:16:22.490Z,45.48702,100,-61.14113,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.4,100,79,100,38.9,100,5,100,6,1,-3.8,1,1004.5,1,1004.5,100,1004.5,100,32.4,100,31.7,100,79,100,74,100,38.9,100,38.5,100
2024-01-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T11:20:00.000Z,110,2024-01-29T11:23:24.014Z,45.48702,100,-61.141169999999995,100,-1.0,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.0,100,76,100,44.3,100,5,100,6,1,-4.2,1,1004.1,1,1004.1,100,1004.1,100,32.0,100,31.0,100,76,100,71,100,44.3,100,42.8,100
2024-01-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T11:30:00.000Z,110,2024-01-29T11:33:34.914Z,45.48702,100,-61.14115,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,78,100,39.6,100,5,100,6,1,-3.9,1,1004.1,1,1004.1,100,1004.0,100,32.4,100,31.3,100,78,100,73,100,39.6,100,39.2,100
2024-01-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T11:40:00.000Z,110,2024-01-29T11:43:26.616Z,45.48703,100,-61.14115,100,-1.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.5,100,69,100,33.8,100,5,100,6,1,-3.6,1,1004.3,1,1004.3,100,1004.3,100,29.5,100,28.4,100,69,100,64,100,33.8,100,33.5,100
2024-01-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T11:50:00.000Z,110,2024-01-29T11:53:33.808Z,45.48702,100,-61.14117,100,-1.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.6,100,66,100,38.9,100,5,100,6,1,-3.5,1,1004.1,1,1004.1,100,1004.1,100,30.6,100,29.5,100,66,100,61,100,38.9,100,38.9,100
2024-01-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T12:00:00.000Z,108,2024-01-29T12:02:31.719Z,45.48703,100,-61.141130000000004,100,-1.4,100,1.5,100,11.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,4.6,100,3.6,100,4.4,100,1003.5,100,34.2,100,67,100,40.0,100,5,100,6,1,-4.1,1,1003.5,1,1003.5,100,1003.4,100,34.2,100,33.1,100,67,100,62,100,40.0,100,38.9,100
2024-01-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T12:10:00.000Z,110,2024-01-29T12:15:43.133Z,45.48702,100,-61.14115,100,-1.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,70,100,41.4,100,5,100,6,1,-4.3,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,33.5,100,70,100,65,100,41.4,100,41.4,100
2024-01-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T12:20:00.000Z,110,2024-01-29T12:22:42.280Z,45.487,100,-61.141130000000004,100,-1.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,72,100,43.6,100,5,100,8,1,-3.7,1,1002.5,1,1002.5,100,1002.4,100,36.0,100,34.9,100,72,100,67,100,43.6,100,41.4,100
2024-01-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T12:30:00.000Z,110,2024-01-29T12:33:43.452Z,45.48702,100,-61.14115,100,-1.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.0,100,71,100,45.0,100,5,100,8,1,-3.6,1,1002.4,1,1002.4,100,1002.4,100,36.0,100,34.6,100,71,100,66,100,45.0,100,43.2,100
2024-01-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T12:40:00.000Z,110,2024-01-29T12:42:41.815Z,45.487,100,-61.14118000000001,100,-1.3,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.1,100,73,100,45.4,100,5,100,8,1,-3.8,1,1002.4,1,1002.4,100,1002.4,100,37.1,100,36.0,100,73,100,68,100,45.4,100,46.1,100
2024-01-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T12:50:00.000Z,110,2024-01-29T12:53:52.023Z,45.48702,100,-61.14115,100,-1.2,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,38.2,100,72,100,49.0,100,5,100,8,1,-4.3,1,1002.0,1,1002.0,100,1001.9,100,38.2,100,37.1,100,72,100,67,100,49.0,100,48.6,100
2024-01-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T13:00:00.000Z,108,2024-01-29T13:02:52.683Z,45.48702,100,-61.14118000000001,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.5,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.1,100,3.7,100,4.8,100,1002.1,100,36.4,100,75,100,45.7,100,5,100,8,1,-3.7,1,1002.1,1,1002.1,100,1002.1,100,36.4,100,34.9,100,75,100,70,100,45.7,100,44.3,100
2024-01-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T13:10:00.000Z,110,2024-01-29T13:16:59.853Z,45.48702,100,-61.14115,100,-1.0,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.6,100,73,100,45.7,100,5,100,8,1,-3.0,1,1002.1,1,1002.1,100,1002.0,100,35.6,100,34.6,100,73,100,68,100,45.7,100,43.9,100
2024-01-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T13:20:00.000Z,110,2024-01-29T13:22:59.415Z,45.487,100,-61.141130000000004,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,34.9,100,71,100,43.6,100,5,100,6,1,-3.2,1,1002.1,1,1002.1,100,1002.1,100,34.9,100,33.8,100,71,100,66,100,43.6,100,42.8,100
2024-01-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T13:30:00.000Z,110,2024-01-29T13:32:56.657Z,45.48702,100,-61.14117,100,-1.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,74,100,41.4,100,5,100,6,1,-3.4,1,1002.0,1,1002.0,100,1001.9,100,34.9,100,33.8,100,74,100,69,100,41.4,100,40.0,100
2024-01-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T13:40:00.000Z,110,2024-01-29T13:43:03.616Z,45.487,100,-61.14115,100,-1.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.1,100,77,100,45.4,100,5,100,8,1,-3.7,1,1001.5,1,1001.5,100,1001.4,100,37.1,100,35.6,100,77,100,72,100,45.4,100,43.6,100
2024-01-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T13:50:00.000Z,110,2024-01-29T13:52:59.694Z,45.48702,100,-61.14115,100,-1.1,100,1.5,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.3,100,74,100,45.0,100,5,100,6,1,-3.3,1,1001.5,1,1001.5,100,1001.5,100,35.3,100,34.2,100,74,100,69,100,45.0,100,43.2,100
2024-01-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T14:00:00.000Z,108,2024-01-29T14:03:03.605Z,45.487,100,-61.141169999999995,100,-1.1,100,1.5,100,11.8,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,0.9,100,5.5,100,3.7,100,5.6,100,1001.7,100,34.9,100,72,100,42.5,100,5,100,6,1,-3.2,1,1001.7,1,1001.7,100,1001.7,100,34.9,100,33.5,100,72,100,67,100,42.5,100,42.1,100
2024-01-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T14:10:00.000Z,110,2024-01-29T14:16:14.387Z,45.48702,100,-61.14117,100,-1.0,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.4,100,74,100,40.0,100,5,100,6,1,-2.7,1,1001.8,1,1001.8,100,1001.8,100,32.4,100,31.3,100,74,100,69,100,40.0,100,38.9,100
2024-01-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T14:20:00.000Z,110,2024-01-29T14:23:12.865Z,45.487,100,-61.141169999999995,100,-1.0,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,34.6,100,72,100,50.8,100,5,100,6,1,-2.2,1,1001.9,1,1001.9,100,1001.9,100,34.6,100,33.5,100,72,100,68,100,50.8,100,51.5,100
2024-01-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T14:30:00.000Z,110,2024-01-29T14:33:16.280Z,45.48702,100,-61.14117,100,-1.1,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,72,100,44.3,100,5,100,6,1,-2.4,1,1001.7,1,1001.7,100,1001.6,100,36.7,100,35.6,100,72,100,67,100,44.3,100,42.1,100
2024-01-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T14:40:00.000Z,110,2024-01-29T14:43:17.017Z,45.486979999999996,100,-61.14115,100,-1.0,100,1.5,100,11.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.5,100,70,100,40.0,100,5,100,5,1,-2.3,1,1002.0,1,1002.0,100,1002.0,100,33.5,100,32.4,100,70,100,65,100,40.0,100,38.2,100
2024-01-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T14:50:00.000Z,110,2024-01-29T14:53:17.504Z,45.48702,100,-61.14115,100,-0.9,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.5,100,70,100,39.6,100,5,100,5,1,-2.1,1,1002.0,1,1002.0,100,1002.0,100,33.5,100,32.4,100,70,100,65,100,39.6,100,38.9,100
2024-01-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T15:00:00.000Z,108,2024-01-29T15:04:18.617Z,45.48703,100,-61.141169999999995,100,-0.9,100,1.5,100,11.8,100,0.1,100,3.5,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.6,100,3.9,100,6.7,100,1001.5,100,33.8,100,70,100,39.6,100,5,100,6,1,-1.9,1,1001.5,1,1001.5,100,1001.5,100,33.8,100,32.8,100,70,100,65,100,39.6,100,38.9,100
2024-01-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T15:10:00.000Z,110,2024-01-29T15:16:20.096Z,45.48698,100,-61.14113,100,-0.8,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.8,100,70,100,41.8,100,5,100,6,1,-1.5,1,1001.4,1,1001.4,100,1001.4,100,32.8,100,32.0,100,70,100,65,100,41.8,100,40.0,100
2024-01-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T15:20:00.000Z,110,2024-01-29T15:23:31.000Z,45.48703,100,-61.14118000000001,100,-0.8,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.0,100,66,100,39.6,100,5,100,7,1,-1.0,1,1001.5,1,1001.5,100,1001.5,100,32.0,100,31.0,100,66,100,61,100,39.6,100,38.5,100
2024-01-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T15:30:00.000Z,110,2024-01-29T15:33:32.986Z,45.48698,100,-61.14112,100,-0.8,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.5,100,63,100,40.7,100,5,100,8,1,-1.3,1,1001.1,1,1001.1,100,1001.0,100,33.5,100,32.4,100,63,100,58,100,40.7,100,40.3,100
2024-01-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T15:40:00.000Z,110,2024-01-29T15:43:30.640Z,45.486979999999996,100,-61.141119999999994,100,-0.6,100,1.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.9,100,62,100,41.8,100,5,100,8,1,-1.5,1,1001.0,1,1001.0,100,1000.9,100,34.9,100,33.8,100,62,100,57,100,41.8,100,41.0,100
2024-01-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T15:50:00.000Z,110,2024-01-29T15:53:35.239Z,45.48702,100,-61.14106999999999,100,-0.5,100,1.5,100,11.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.1,100,60,100,41.8,100,5,100,7,1,-0.3,1,1001.6,1,1001.6,100,1001.6,100,33.1,100,31.7,100,60,100,55,100,41.8,100,40.0,100
