sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T08:00:00.000Z,108,2023-11-08T08:02:46.566Z,45.48708,100,-61.140980000000006,100,11.9,100,10.6,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,5.6,100,997.2,100,24.1,100,222,100,29.9,100,5,100,-3.5,1,6,1,997.2,1,997.2,100,997.2,100,24.1,100,23.8,100,222,100,217,100,29.9,100,29.5,100
2023-11-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T08:10:00.000Z,110,2023-11-08T08:16:00.758Z,45.48708,100,-61.140980000000006,100,11.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.9,100,226,100,31.0,100,5,100,-3.3,1,6,1,997.2,1,997.2,100,997.1,100,25.9,100,25.2,100,226,100,221,100,31.0,100,31.0,100
2023-11-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T08:20:00.000Z,110,2023-11-08T08:23:01.762Z,45.48708,100,-61.140969999999996,100,11.8,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,25.9,100,227,100,29.5,100,5,100,-3.1,1,6,1,997.1,1,997.1,100,997.1,100,25.9,100,25.2,100,227,100,222,100,29.5,100,29.2,100
2023-11-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T08:30:00.000Z,110,2023-11-08T08:33:02.924Z,45.48708,100,-61.14097,100,11.9,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,27.4,100,234,100,33.5,100,5,100,-3.0,1,6,1,997.0,1,997.0,100,997.0,100,27.4,100,26.6,100,234,100,229,100,33.5,100,32.8,100
2023-11-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T08:40:00.000Z,110,2023-11-08T08:43:01.233Z,45.48707,100,-61.140930000000004,100,11.9,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,26.3,100,240,100,33.8,100,5,100,-2.8,1,6,1,997.0,1,997.0,100,996.9,100,26.3,100,25.6,100,240,100,235,100,33.8,100,32.0,100
2023-11-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T08:50:00.000Z,110,2023-11-08T08:53:01.837Z,45.48707,100,-61.14095,100,11.7,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,23.0,100,244,100,25.9,100,5,100,-2.7,1,6,1,996.9,1,996.9,100,996.9,100,23.0,100,22.3,100,244,100,238,100,25.9,100,25.2,100
2023-11-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T09:00:00.000Z,108,2023-11-08T09:03:05.762Z,45.48707,100,-61.14095,100,11.7,100,10.7,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.6,100,3.6,100,5.4,100,996.9,100,22.0,100,244,100,25.9,100,5,100,-2.6,1,6,1,996.9,1,996.9,100,996.9,100,22.0,100,21.2,100,244,100,239,100,25.9,100,24.8,100
2023-11-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T09:10:00.000Z,110,2023-11-08T09:16:14.939Z,45.48705,100,-61.14093,100,11.6,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.2,100,251,100,27.7,100,5,100,-2.5,1,6,1,996.9,1,996.9,100,996.8,100,21.2,100,20.9,100,251,100,247,100,27.7,100,26.6,100
2023-11-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T09:20:00.000Z,110,2023-11-08T09:23:22.207Z,45.48707,100,-61.14095,100,11.7,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,22.3,100,251,100,27.0,100,5,100,-2.5,1,6,1,996.7,1,996.7,100,996.6,100,22.3,100,22.0,100,251,100,247,100,27.0,100,26.6,100
2023-11-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T09:30:00.000Z,110,2023-11-08T09:33:20.057Z,45.48707,100,-61.14093,100,11.6,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,21.2,100,251,100,25.9,100,5,100,-2.3,1,6,1,996.7,1,996.7,100,996.6,100,21.2,100,20.9,100,251,100,246,100,25.9,100,25.6,100
2023-11-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T09:40:00.000Z,110,2023-11-08T09:43:21.087Z,45.48705,100,-61.140969999999996,100,11.5,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,19.8,100,255,100,24.5,100,5,100,-1.9,1,6,1,996.6,1,996.6,100,996.6,100,19.8,100,19.4,100,255,100,250,100,24.5,100,24.1,100
2023-11-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T09:50:00.000Z,110,2023-11-08T09:53:17.580Z,45.48707,100,-61.14097,100,11.5,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.5,100,259,100,34.2,100,5,100,-1.6,1,6,1,996.7,1,996.7,100,996.6,100,24.5,100,24.1,100,259,100,254,100,34.2,100,33.1,100
2023-11-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T10:00:00.000Z,108,2023-11-08T10:03:18.748Z,45.48705,100,-61.14095,100,11.4,100,10.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,4.5,100,0.7,100,0.8,100,5.0,100,3.7,100,5.7,100,996.6,100,24.8,100,264,100,28.8,100,5,100,-1.4,1,6,1,996.6,1,996.6,100,996.6,100,24.8,100,24.5,100,264,100,259,100,28.8,100,28.8,100
2023-11-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T10:10:00.000Z,110,2023-11-08T10:16:30.950Z,45.48703,100,-61.14097,100,11.4,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.8,100,256,100,28.1,100,5,100,-1.4,1,6,1,996.6,1,996.6,100,996.5,100,23.8,100,23.0,100,256,100,251,100,28.1,100,27.4,100
2023-11-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T10:20:00.000Z,110,2023-11-08T10:23:41.395Z,45.48705,100,-61.140969999999996,100,11.3,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,22.0,100,256,100,25.6,100,5,100,-1.3,1,6,1,996.4,1,996.4,100,996.4,100,22.0,100,21.6,100,256,100,251,100,25.6,100,24.8,100
2023-11-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T10:30:00.000Z,110,2023-11-08T10:33:31.891Z,45.48705,100,-61.14097,100,11.2,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.3,100,264,100,25.6,100,5,100,-1.0,1,6,1,996.5,1,996.5,100,996.5,100,22.3,100,21.6,100,264,100,259,100,25.6,100,25.2,100
2023-11-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T10:40:00.000Z,110,2023-11-08T10:43:32.894Z,45.48705,100,-61.14095,100,11.2,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.0,100,266,100,25.9,100,5,100,-0.9,1,6,1,996.6,1,996.6,100,996.5,100,22.0,100,21.2,100,266,100,261,100,25.9,100,24.8,100
2023-11-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T10:50:00.000Z,110,2023-11-08T10:52:34.235Z,45.48707,100,-61.14095,100,11.2,100,10.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.8,100,272,100,24.1,100,5,100,-0.7,1,6,1,996.7,1,996.7,100,996.6,100,19.8,100,19.1,100,272,100,267,100,24.1,100,23.8,100
2023-11-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T11:00:00.000Z,108,2023-11-08T11:03:40.269Z,45.48705,100,-61.140969999999996,100,11.1,100,10.7,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.8,100,3.6,100,5.6,100,996.8,100,19.1,100,277,100,23.0,100,5,100,-0.5,1,5,1,996.8,1,996.8,100,996.7,100,19.1,100,18.7,100,277,100,272,100,23.0,100,23.0,100
2023-11-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T11:10:00.000Z,110,2023-11-08T11:15:55.662Z,45.48707,100,-61.14093,100,11.1,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,18.0,100,281,100,20.2,100,5,100,-0.4,1,5,1,996.8,1,996.8,100,996.8,100,18.0,100,17.6,100,281,100,276,100,20.2,100,20.2,100
2023-11-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T11:20:00.000Z,110,2023-11-08T11:22:51.592Z,45.48702,100,-61.1409,100,10.7,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,25.9,100,332,100,42.1,100,5,100,-0.2,1,5,1,997.0,1,997.0,100,996.9,100,25.9,100,25.6,100,332,100,327,100,42.1,100,42.1,100
2023-11-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T11:30:00.000Z,110,2023-11-08T11:32:49.558Z,45.48702,100,-61.1409,100,10.3,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,36.7,100,338,100,44.6,100,5,100,0.0,1,5,1,997.0,1,997.0,100,997.0,100,36.7,100,36.0,100,338,100,333,100,44.6,100,43.9,100
2023-11-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T11:40:00.000Z,110,2023-11-08T11:42:53.882Z,45.487,100,-61.14088,100,10.0,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,36.7,100,335,100,45.0,100,5,100,0.2,1,3,1,997.2,1,997.2,100,997.1,100,36.7,100,36.0,100,335,100,330,100,45.0,100,45.4,100
2023-11-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T11:50:00.000Z,110,2023-11-08T11:52:55.479Z,45.48697,100,-61.14088,100,9.6,100,10.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,40.0,100,340,100,47.5,100,5,100,0.3,1,3,1,997.2,1,997.2,100,997.2,100,40.0,100,38.9,100,340,100,335,100,47.5,100,47.2,100
2023-11-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T12:00:00.000Z,108,2023-11-08T12:02:57.554Z,45.48697,100,-61.14088,100,9.4,100,10.6,100,12.2,100,0.1,100,3.5,100,0.4,100,1.3,100,3.5,100,0.6,100,0.8,100,3.8,100,3.0,100,2.5,100,997.2,100,39.6,100,344,100,47.5,100,5,100,0.3,1,3,1,997.2,1,997.2,100,997.2,100,39.6,100,39.2,100,344,100,339,100,47.5,100,47.9,100
2023-11-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T12:10:00.000Z,110,2023-11-08T12:16:02.513Z,45.48698,100,-61.14086999999999,100,9.1,100,10.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.0,100,347,100,42.5,100,5,100,0.5,1,3,1,997.4,1,997.4,100,997.3,100,36.0,100,35.3,100,347,100,342,100,42.5,100,42.5,100
2023-11-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T12:20:00.000Z,110,2023-11-08T12:23:07.965Z,45.487,100,-61.14088,100,9.0,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,35.3,100,350,100,42.1,100,5,100,0.8,1,3,1,997.5,1,997.5,100,997.4,100,35.3,100,34.9,100,350,100,345,100,42.1,100,42.1,100
2023-11-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T12:30:00.000Z,110,2023-11-08T12:33:11.263Z,45.48698,100,-61.14088,100,8.9,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,35.3,100,348,100,42.5,100,5,100,0.9,1,3,1,997.6,1,997.6,100,997.5,100,35.3,100,34.9,100,348,100,343,100,42.5,100,41.4,100
2023-11-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T12:40:00.000Z,110,2023-11-08T12:43:12.916Z,45.48697,100,-61.1409,100,8.4,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,41.4,100,353,100,50.4,100,5,100,1.0,1,3,1,997.6,1,997.6,100,997.6,100,41.4,100,40.7,100,353,100,348,100,50.4,100,50.8,100
2023-11-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T12:50:00.000Z,110,2023-11-08T12:53:11.193Z,45.48698,100,-61.14088,100,7.9,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,43.2,100,354,100,50.8,100,5,100,1.2,1,3,1,997.8,1,997.8,100,997.8,100,43.2,100,42.1,100,354,100,349,100,50.8,100,50.4,100
2023-11-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T13:00:00.000Z,108,2023-11-08T13:03:12.369Z,45.48697,100,-61.14085,100,8.0,100,10.6,100,12.2,100,0.1,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.6,100,3.1,100,2.9,100,998.2,100,38.5,100,347,100,51.8,100,5,100,1.6,1,3,1,998.2,1,998.2,100,998.1,100,38.5,100,37.4,100,347,100,342,100,51.8,100,50.0,100
2023-11-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T13:10:00.000Z,110,2023-11-08T13:16:12.391Z,45.48695,100,-61.14088,100,7.9,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.5,100,345,100,48.2,100,5,100,1.7,1,3,1,998.2,1,998.2,100,998.2,100,38.5,100,37.8,100,345,100,340,100,48.2,100,46.1,100
2023-11-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T13:20:00.000Z,110,2023-11-08T13:23:12.424Z,45.486979999999996,100,-61.14086999999999,100,7.6,100,10.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,40.0,100,351,100,47.5,100,5,100,1.7,1,3,1,998.1,1,998.1,100,998.1,100,40.0,100,38.9,100,351,100,346,100,47.5,100,47.5,100
2023-11-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T13:30:00.000Z,110,2023-11-08T13:33:27.795Z,45.48695,100,-61.14086999999999,100,7.4,100,10.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.8,100,349,100,50.0,100,5,100,1.5,1,2,1,998.0,1,998.0,100,998.0,100,41.8,100,40.7,100,349,100,344,100,50.0,100,48.6,100
2023-11-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T13:40:00.000Z,110,2023-11-08T13:43:24.830Z,45.48695,100,-61.14086999999999,100,7.3,100,10.5,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.4,100,351,100,52.6,100,5,100,1.4,1,1,1,998.0,1,998.0,100,998.0,100,41.4,100,40.3,100,351,100,346,100,52.6,100,51.8,100
2023-11-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T13:50:00.000Z,110,2023-11-08T13:53:32.601Z,45.48698,100,-61.14086999999999,100,7.1,100,10.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.2,100,351,100,51.8,100,5,100,1.4,1,1,1,998.1,1,998.1,100,998.0,100,43.2,100,42.1,100,351,100,346,100,51.8,100,49.3,100
2023-11-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T14:00:00.000Z,108,2023-11-08T14:03:27.860Z,45.486979999999996,100,-61.140919999999994,100,7.2,100,10.5,100,12.3,100,0.5,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.5,100,3.1,100,3.1,100,998.3,100,37.8,100,347,100,46.4,100,5,100,1.5,1,1,1,998.3,1,998.3,100,998.2,100,37.8,100,36.7,100,347,100,342,100,46.4,100,44.6,100
2023-11-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T14:10:00.000Z,110,2023-11-08T14:16:30.717Z,45.486999999999995,100,-61.14088,100,7.1,100,10.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,34.9,100,345,100,42.5,100,5,100,1.6,1,1,1,998.4,1,998.4,100,998.4,100,34.9,100,34.2,100,345,100,341,100,42.5,100,40.3,100
2023-11-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T14:20:00.000Z,110,2023-11-08T14:23:28.986Z,45.486979999999996,100,-61.140919999999994,100,7.0,100,10.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,38.2,100,345,100,46.8,100,5,100,1.4,1,1,1,998.3,1,998.3,100,998.3,100,38.2,100,37.4,100,345,100,340,100,46.8,100,44.6,100
2023-11-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T14:30:00.000Z,110,2023-11-08T14:33:31.699Z,45.48695,100,-61.14085,100,7.0,100,10.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.6,100,346,100,46.4,100,5,100,1.2,1,1,1,998.2,1,998.2,100,998.2,100,39.6,100,38.5,100,346,100,341,100,46.4,100,46.4,100
2023-11-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T14:40:00.000Z,110,2023-11-08T14:43:44.046Z,45.48697,100,-61.14086999999999,100,7.0,100,10.5,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,36.0,100,344,100,43.6,100,5,100,1.2,1,2,1,998.4,1,998.4,100,998.3,100,36.0,100,35.3,100,344,100,339,100,43.6,100,43.6,100
2023-11-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T14:50:00.000Z,110,2023-11-08T14:52:45.234Z,45.48698,100,-61.14086999999999,100,7.0,100,10.5,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.2,100,341,100,42.1,100,5,100,1.3,1,1,1,998.5,1,998.5,100,998.4,100,34.2,100,33.5,100,341,100,336,100,42.1,100,41.8,100
2023-11-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T15:00:00.000Z,108,2023-11-08T15:02:31.615Z,45.486979999999996,100,-61.14086999999999,100,7.1,100,10.5,100,12.3,100,0.4,100,3.5,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.6,100,3.1,100,3.0,100,998.4,100,36.4,100,338,100,44.3,100,5,100,1.2,1,1,1,998.4,1,998.4,100,998.3,100,36.4,100,35.6,100,338,100,333,100,44.3,100,43.9,100
2023-11-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T15:10:00.000Z,110,2023-11-08T15:15:46.288Z,45.48698,100,-61.14085,100,7.1,100,10.5,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.5,100,335,100,47.5,100,5,100,0.8,1,0,1,998.2,1,998.2,100,998.1,100,38.5,100,37.8,100,335,100,330,100,47.5,100,45.4,100
2023-11-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T15:20:00.000Z,110,2023-11-08T15:22:51.899Z,45.486979999999996,100,-61.14085,100,7.0,100,10.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.9,100,335,100,46.4,100,5,100,0.8,1,0,1,998.2,1,998.2,100,998.2,100,38.9,100,37.8,100,335,100,330,100,46.4,100,44.6,100
2023-11-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T15:30:00.000Z,110,2023-11-08T15:32:48.086Z,45.48698,100,-61.14085,100,6.8,100,10.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.0,100,335,100,50.0,100,5,100,0.6,1,1,1,998.2,1,998.2,100,998.2,100,41.0,100,40.3,100,335,100,330,100,50.0,100,49.3,100
2023-11-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T15:40:00.000Z,110,2023-11-08T15:42:50.013Z,45.486979999999996,100,-61.14086999999999,100,6.7,100,10.5,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,41.8,100,333,100,50.8,100,5,100,0.5,1,0,1,998.1,1,998.1,100,998.1,100,41.8,100,41.0,100,333,100,328,100,50.8,100,50.4,100
2023-11-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T15:50:00.000Z,110,2023-11-08T15:52:51.211Z,45.48697,100,-61.14085,100,6.6,100,10.5,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,40.0,100,334,100,47.9,100,5,100,0.3,1,0,1,998.2,1,998.2,100,998.1,100,40.0,100,39.2,100,334,100,329,100,47.9,100,47.2,100
2023-11-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T16:00:00.000Z,108,2023-11-08T16:02:50.709Z,45.48697,100,-61.14085,100,6.4,100,10.5,100,12.4,100,0.6,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.8,100,3.3,100,3.0,100,3.2,100,998.2,100,38.5,100,336,100,46.4,100,5,100,0.0,1,0,1,998.2,1,998.2,100,998.1,100,38.5,100,37.8,100,336,100,331,100,46.4,100,46.4,100
