sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T08:00:00.000Z,108,2023-04-20T08:02:56.518Z,45.48688,100,-61.14122,100,3.8,100,2.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,7.0,100,4.1,100,8.3,100,1009.2,100,27.7,100,311,100,37.1,100,5,100,3,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.6,100,311,100,314,100,37.1,100,36.0,100
2023-04-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T08:10:00.000Z,110,2023-04-20T08:16:04.293Z,45.4869,100,-61.14122,100,3.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,313,100,44.3,100,5,100,3,1,0.5,1,1009.1,1,1009.1,100,1009.2,100,32.4,100,31.3,100,313,100,316,100,44.3,100,41.8,100
2023-04-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T08:20:00.000Z,110,2023-04-20T08:24:01.826Z,45.48688,100,-61.14123000000001,100,3.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,313,100,42.5,100,5,100,3,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,32.0,100,313,100,316,100,42.5,100,41.8,100
2023-04-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T08:30:00.000Z,110,2023-04-20T08:33:04.402Z,45.4869,100,-61.14122,100,3.7,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.6,100,313,100,45.4,100,5,100,3,1,0.8,1,1009.3,1,1009.3,100,1009.4,100,34.6,100,33.1,100,313,100,315,100,45.4,100,45.0,100
2023-04-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T08:40:00.000Z,110,2023-04-20T08:43:18.683Z,45.48688,100,-61.14122,100,3.7,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,314,100,43.2,100,5,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,31.3,100,314,100,316,100,43.2,100,42.1,100
2023-04-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T08:50:00.000Z,110,2023-04-20T08:53:18.883Z,45.4869,100,-61.14118000000001,100,3.8,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,315,100,36.0,100,5,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.4,100,315,100,317,100,36.0,100,34.6,100
2023-04-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T09:00:00.000Z,108,2023-04-20T09:03:08.314Z,45.4869,100,-61.14115,100,3.9,100,2.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,4.0,100,0.7,100,0.8,100,5.0,100,3.4,100,8.3,100,1009.5,100,31.7,100,311,100,38.9,100,5,100,3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,30.2,100,311,100,313,100,38.9,100,37.8,100
2023-04-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T09:10:00.000Z,110,2023-04-20T09:16:27.084Z,45.48688,100,-61.1411,100,3.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,309,100,40.7,100,5,100,3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,32.8,100,31.7,100,309,100,312,100,40.7,100,39.2,100
2023-04-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T09:20:00.000Z,110,2023-04-20T09:23:22.553Z,45.48688,100,-61.141119999999994,100,3.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,311,100,42.5,100,5,100,1,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,34.2,100,32.8,100,311,100,314,100,42.5,100,41.8,100
2023-04-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T09:30:00.000Z,110,2023-04-20T09:33:28.677Z,45.48688,100,-61.14112,100,3.9,100,2.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.6,100,312,100,43.2,100,5,100,1,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,33.1,100,312,100,314,100,43.2,100,42.8,100
2023-04-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T09:40:00.000Z,110,2023-04-20T09:43:30.170Z,45.48688,100,-61.1411,100,3.8,100,1.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,310,100,43.9,100,5,100,2,1,1.0,1,1009.6,1,1009.6,100,1009.7,100,33.1,100,31.3,100,310,100,312,100,43.9,100,43.2,100
2023-04-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T09:50:00.000Z,110,2023-04-20T09:53:26.982Z,45.48687,100,-61.14108,100,3.8,100,1.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,311,100,41.8,100,5,100,1,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,27.7,100,311,100,313,100,41.8,100,41.0,100
2023-04-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T10:00:00.000Z,108,2023-04-20T10:03:27.517Z,45.4869,100,-61.14122,100,3.9,100,1.9,100,13.0,100,1.7,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.7,100,3.6,100,8.0,100,1009.9,100,32.0,100,313,100,40.3,100,5,100,2,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,30.6,100,313,100,315,100,40.3,100,39.2,100
2023-04-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T10:10:00.000Z,110,2023-04-20T10:16:47.504Z,45.48692,100,-61.14125,100,3.9,100,1.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,312,100,37.8,100,5,100,3,1,1.1,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,27.4,100,312,100,314,100,37.8,100,37.4,100
2023-04-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T10:20:00.000Z,110,2023-04-20T10:23:45.811Z,45.4869,100,-61.14123000000001,100,4.0,100,1.9,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,310,100,35.3,100,5,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,310,100,312,100,35.3,100,35.6,100
2023-04-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T10:30:00.000Z,110,2023-04-20T10:33:42.937Z,45.4869,100,-61.14127,100,4.0,100,1.9,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,319,100,35.3,100,5,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,27.7,100,319,100,321,100,35.3,100,34.9,100
2023-04-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T10:40:00.000Z,110,2023-04-20T10:43:45.546Z,45.48688,100,-61.14125,100,4.0,100,1.9,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,318,100,36.4,100,5,100,3,1,1.2,1,1010.1,1,1010.1,100,1010.2,100,27.7,100,27.0,100,318,100,320,100,36.4,100,34.6,100
2023-04-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T10:50:00.000Z,110,2023-04-20T10:53:49.586Z,45.4869,100,-61.14122,100,4.0,100,1.9,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,314,100,35.6,100,5,100,1,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,27.4,100,314,100,316,100,35.6,100,34.6,100
2023-04-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T11:00:00.000Z,108,2023-04-20T11:03:47.836Z,45.48687,100,-61.1412,100,4.0,100,1.9,100,13.8,100,2.0,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,5.6,100,3.4,100,8.0,100,1010.0,100,34.6,100,310,100,43.9,100,5,100,1,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,34.6,100,33.5,100,310,100,313,100,43.9,100,44.3,100
2023-04-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T11:10:00.000Z,110,2023-04-20T11:16:54.161Z,45.48688,100,-61.14117,100,4.0,100,2.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.4,100,313,100,45.0,100,5,100,0,1,0.7,1,1009.8,1,1009.8,100,1009.9,100,37.4,100,35.6,100,313,100,315,100,45.0,100,43.9,100
2023-04-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T11:20:00.000Z,110,2023-04-20T11:23:52.380Z,45.48685,100,-61.14115,100,4.0,100,2.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.0,100,312,100,45.0,100,5,100,0,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,36.0,100,34.2,100,312,100,314,100,45.0,100,45.0,100
2023-04-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T11:30:00.000Z,110,2023-04-20T11:33:57.434Z,45.48685,100,-61.14115,100,4.0,100,2.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.7,100,312,100,45.7,100,5,100,1,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,36.7,100,35.3,100,312,100,315,100,45.7,100,44.6,100
2023-04-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T11:40:00.000Z,110,2023-04-20T11:42:59.723Z,45.48687,100,-61.141169999999995,100,4.0,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,308,100,38.9,100,5,100,1,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,31.3,100,29.9,100,308,100,310,100,38.9,100,37.1,100
2023-04-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T11:50:00.000Z,110,2023-04-20T11:52:59.200Z,45.48688,100,-61.14117,100,3.9,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.2,100,295,100,36.7,100,5,100,3,1,1.1,1,1010.6,1,1010.6,100,1010.6,100,29.2,100,27.4,100,295,100,298,100,36.7,100,36.0,100
2023-04-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T12:00:00.000Z,108,2023-04-20T12:03:01.063Z,45.48688,100,-61.141169999999995,100,4.0,100,1.9,100,13.8,100,1.4,100,3.6,100,0.5,100,1.0,100,4.1,100,0.7,100,0.8,100,4.1,100,3.3,100,8.0,100,1010.5,100,31.7,100,300,100,39.2,100,5,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.6,100,31.7,100,29.9,100,300,100,302,100,39.2,100,36.4,100
2023-04-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T12:10:00.000Z,110,2023-04-20T12:16:11.017Z,45.4869,100,-61.14117,100,4.1,100,1.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.2,100,302,100,33.1,100,5,100,3,1,1.1,1,1010.6,1,1010.6,100,1010.7,100,29.2,100,27.7,100,302,100,304,100,33.1,100,33.1,100
2023-04-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T12:20:00.000Z,110,2023-04-20T12:23:17.234Z,45.48687,100,-61.14115,100,4.1,100,1.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.2,100,307,100,37.1,100,5,100,3,1,1.1,1,1010.6,1,1010.6,100,1010.7,100,29.2,100,27.4,100,307,100,310,100,37.1,100,35.6,100
2023-04-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T12:30:00.000Z,110,2023-04-20T12:33:20.113Z,45.48688,100,-61.1412,100,4.1,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,313,100,33.1,100,5,100,3,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,25.6,100,313,100,316,100,33.1,100,33.1,100
2023-04-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T12:40:00.000Z,110,2023-04-20T12:43:16.257Z,45.48688,100,-61.1412,100,4.1,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,312,100,36.4,100,5,100,2,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,27.7,100,312,100,315,100,36.4,100,36.0,100
2023-04-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T12:50:00.000Z,110,2023-04-20T12:53:20.106Z,45.4869,100,-61.14118000000001,100,4.1,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,313,100,38.9,100,5,100,1,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,28.4,100,313,100,316,100,38.9,100,38.5,100
2023-04-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T13:00:00.000Z,108,2023-04-20T13:03:18.871Z,45.48695,100,-61.14122,100,4.1,100,2.0,100,13.8,100,1.1,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,8.7,100,1010.8,100,29.5,100,308,100,37.4,100,5,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.4,100,308,100,311,100,37.4,100,37.8,100
2023-04-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T13:10:00.000Z,110,2023-04-20T13:16:31.858Z,45.4869,100,-61.14118000000001,100,4.1,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,307,100,36.0,100,5,100,3,1,0.9,1,1010.8,1,1010.8,100,1010.9,100,29.2,100,27.7,100,307,100,310,100,36.0,100,35.6,100
2023-04-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T13:20:00.000Z,110,2023-04-20T13:23:33.778Z,45.48688,100,-61.141130000000004,100,4.2,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.1,100,305,100,40.7,100,5,100,3,1,0.8,1,1010.8,1,1010.8,100,1010.9,100,33.1,100,31.3,100,305,100,307,100,40.7,100,39.6,100
2023-04-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T13:30:00.000Z,110,2023-04-20T13:33:35.991Z,45.4869,100,-61.14117,100,4.1,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.0,100,301,100,39.2,100,5,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,30.2,100,301,100,303,100,39.2,100,36.4,100
2023-04-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T13:40:00.000Z,110,2023-04-20T13:43:34.688Z,45.4869,100,-61.141169999999995,100,4.2,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,304,100,41.4,100,5,100,2,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,34.2,100,32.0,100,304,100,307,100,41.4,100,39.2,100
2023-04-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T13:50:00.000Z,110,2023-04-20T13:53:35.156Z,45.48688,100,-61.14115,100,4.2,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,308,100,42.8,100,5,100,1,1,0.8,1,1010.9,1,1010.9,100,1011.0,100,34.6,100,33.1,100,308,100,311,100,42.8,100,41.4,100
2023-04-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T14:00:00.000Z,108,2023-04-20T14:03:37.812Z,45.4869,100,-61.141130000000004,100,4.1,100,2.0,100,13.8,100,0.9,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.6,100,3.1,100,8.3,100,1011.0,100,31.3,100,310,100,41.0,100,5,100,1,1,1.1,1,1011.0,1,1011.0,100,1011.1,100,31.3,100,29.9,100,310,100,313,100,41.0,100,38.5,100
2023-04-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T14:10:00.000Z,110,2023-04-20T14:16:42.032Z,45.48685,100,-61.14113,100,4.1,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.5,100,315,100,51.5,100,5,100,1,1,1.1,1,1010.9,1,1010.9,100,1011.0,100,38.5,100,36.4,100,315,100,318,100,51.5,100,51.1,100
2023-04-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T14:20:00.000Z,110,2023-04-20T14:23:51.618Z,45.48685,100,-61.141119999999994,100,4.1,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,39.6,100,310,100,46.4,100,5,100,1,1,0.9,1,1010.8,1,1010.8,100,1010.9,100,39.6,100,37.4,100,310,100,313,100,46.4,100,44.6,100
2023-04-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T14:30:00.000Z,110,2023-04-20T14:33:42.504Z,45.48687,100,-61.1411,100,4.2,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.5,100,300,100,45.0,100,5,100,0,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,33.5,100,32.0,100,300,100,302,100,45.0,100,41.8,100
2023-04-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T14:40:00.000Z,110,2023-04-20T14:43:45.712Z,45.48685,100,-61.141130000000004,100,4.1,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.0,100,306,100,39.6,100,5,100,1,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,31.0,100,28.8,100,306,100,309,100,39.6,100,38.5,100
2023-04-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T14:50:00.000Z,110,2023-04-20T14:53:47.761Z,45.48683,100,-61.1411,100,4.0,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,312,100,43.9,100,5,100,0,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,36.4,100,34.9,100,312,100,315,100,43.9,100,43.2,100
2023-04-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T15:00:00.000Z,108,2023-04-20T15:03:49.708Z,45.48687,100,-61.141130000000004,100,3.7,100,2.0,100,13.8,100,0.8,100,3.6,100,0.5,100,1.0,100,3.5,100,0.7,100,0.8,100,3.6,100,3.1,100,8.0,100,1010.9,100,36.0,100,315,100,43.9,100,5,100,0,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,34.2,100,315,100,317,100,43.9,100,43.2,100
2023-04-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T15:10:00.000Z,110,2023-04-20T15:17:03.847Z,45.48687,100,-61.14115,100,3.5,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.7,100,313,100,45.0,100,5,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,36.7,100,34.9,100,313,100,316,100,45.0,100,43.6,100
2023-04-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T15:20:00.000Z,110,2023-04-20T15:23:03.304Z,45.48687,100,-61.141130000000004,100,3.4,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,311,100,45.7,100,5,100,1,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,36.4,100,34.2,100,311,100,314,100,45.7,100,44.6,100
2023-04-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T15:30:00.000Z,110,2023-04-20T15:33:04.732Z,45.48687,100,-61.14112,100,3.5,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.0,100,309,100,46.4,100,5,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,36.0,100,34.6,100,309,100,312,100,46.4,100,44.6,100
2023-04-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T15:40:00.000Z,110,2023-04-20T15:43:06.302Z,45.48682,100,-61.14108,100,3.6,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.3,100,314,100,43.2,100,5,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.8,100,35.3,100,33.8,100,314,100,316,100,43.2,100,42.5,100
2023-04-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T15:50:00.000Z,110,2023-04-20T15:53:08.920Z,45.48685,100,-61.14113,100,3.6,100,2.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,311,100,46.4,100,5,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,36.4,100,311,100,314,100,46.4,100,45.0,100
