sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T08:00:00.000Z,108,2022-03-24T08:02:59.693Z,45.48697,100,-61.14106999999999,100,-0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1023.9,100,23.0,100,349,100,35.3,100,5,100,1.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,23.0,100,23.0,100,349,100,352,100,35.3,100,34.2,100
2022-03-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T08:10:00.000Z,110,2022-03-24T08:16:07.539Z,45.48693,100,-61.14106999999999,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,355,100,38.5,100,5,100,1.3,1,3,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.7,100,355,100,357,100,38.5,100,38.9,100
2022-03-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T08:20:00.000Z,110,2022-03-24T08:23:01.532Z,45.48695,100,-61.14108,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,352,100,34.6,100,5,100,1.5,1,3,1,1024.1,1,1024.1,100,1024.1,100,27.7,100,27.0,100,352,100,354,100,34.6,100,34.2,100
2022-03-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T08:30:00.000Z,110,2022-03-24T08:33:07.098Z,45.48693,100,-61.14105,100,-1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,355,100,36.0,100,5,100,1.7,1,3,1,1024.1,1,1024.1,100,1024.2,100,27.4,100,26.6,100,355,100,357,100,36.0,100,35.6,100
2022-03-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T08:40:00.000Z,110,2022-03-24T08:43:06.472Z,45.48693,100,-61.14108,100,-1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,356,100,37.1,100,5,100,1.4,1,3,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,29.9,100,356,100,358,100,37.1,100,36.4,100
2022-03-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T08:50:00.000Z,110,2022-03-24T08:53:10.596Z,45.48693,100,-61.1411,100,-1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,30.2,100,356,100,38.9,100,5,100,1.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,30.2,100,29.5,100,356,100,359,100,38.9,100,38.2,100
2022-03-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T09:00:00.000Z,108,2022-03-24T09:03:11.423Z,45.48693,100,-61.141130000000004,100,-1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1024.1,100,32.8,100,357,100,42.8,100,5,100,1.3,1,1,1,1024.1,1,1024.1,100,1024.1,100,32.8,100,31.7,100,357,100,0,100,42.8,100,42.5,100
2022-03-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T09:10:00.000Z,110,2022-03-24T09:16:11.128Z,45.48693,100,-61.14112,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,1,100,34.6,100,5,100,1.6,1,2,1,1024.4,1,1024.4,100,1024.5,100,26.3,100,25.6,100,1,100,3,100,34.6,100,33.8,100
2022-03-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T09:20:00.000Z,110,2022-03-24T09:23:25.092Z,45.48695,100,-61.141119999999994,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,356,100,28.1,100,5,100,1.8,1,3,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,21.6,100,356,100,358,100,28.1,100,27.4,100
2022-03-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T09:30:00.000Z,110,2022-03-24T09:33:28.502Z,45.48697,100,-61.14112,100,-1.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,1,100,26.3,100,5,100,1.9,1,3,1,1024.8,1,1024.8,100,1024.8,100,19.8,100,19.1,100,1,100,4,100,26.3,100,26.3,100
2022-03-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T09:40:00.000Z,110,2022-03-24T09:43:31.120Z,45.48695,100,-61.1411,100,-1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,0,100,25.2,100,5,100,1.9,1,3,1,1024.8,1,1024.8,100,1024.9,100,19.8,100,19.4,100,0,100,3,100,25.2,100,25.2,100
2022-03-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T09:50:00.000Z,110,2022-03-24T09:53:31.401Z,45.48695,100,-61.14112,100,-1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,0,100,25.9,100,5,100,1.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,20.9,100,20.5,100,0,100,2,100,25.9,100,25.9,100
2022-03-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T10:00:00.000Z,108,2022-03-24T10:04:28.756Z,45.48695,100,-61.141119999999994,100,-1.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1024.8,100,22.7,100,356,100,27.7,100,5,100,1.6,1,2,1,1024.8,1,1024.8,100,1024.8,100,22.7,100,22.3,100,356,100,358,100,27.7,100,27.4,100
2022-03-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T10:10:00.000Z,110,2022-03-24T10:16:31.896Z,45.48697,100,-61.14113,100,-1.6,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.7,100,347,100,27.4,100,5,100,1.4,1,1,1,1024.8,1,1024.8,100,1024.8,100,22.7,100,22.3,100,347,100,349,100,27.4,100,27.7,100
2022-03-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T10:20:00.000Z,110,2022-03-24T10:23:31.891Z,45.48697,100,-61.141130000000004,100,-1.6,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.0,100,341,100,26.3,100,5,100,1.5,1,1,1,1024.8,1,1024.8,100,1024.8,100,22.0,100,21.6,100,341,100,343,100,26.3,100,25.9,100
2022-03-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T10:30:00.000Z,110,2022-03-24T10:33:40.549Z,45.48695,100,-61.1411,100,-1.6,100,1.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,339,100,23.0,100,5,100,1.8,1,1,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.0,100,339,100,341,100,23.0,100,22.7,100
2022-03-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T10:40:00.000Z,110,2022-03-24T10:42:49.636Z,45.48695,100,-61.1411,100,-1.5,100,1.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.2,100,334,100,22.7,100,5,100,1.8,1,2,1,1025.4,1,1025.4,100,1025.4,100,16.2,100,15.8,100,334,100,336,100,22.7,100,22.0,100
2022-03-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T10:50:00.000Z,110,2022-03-24T10:52:50.172Z,45.48697,100,-61.14115,100,-1.5,100,1.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,334,100,18.4,100,5,100,2.2,1,3,1,1026.0,1,1026.0,100,1026.0,100,13.7,100,13.3,100,334,100,337,100,18.4,100,18.0,100
2022-03-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T11:00:00.000Z,108,2022-03-24T11:02:49.769Z,45.48695,100,-61.14108,100,-1.5,100,1.2,100,13.9,100,2.3,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.3,100,1026.1,100,19.1,100,331,100,27.0,100,5,100,2.2,1,3,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.7,100,331,100,333,100,27.0,100,26.3,100
2022-03-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T11:10:00.000Z,110,2022-03-24T11:15:50.614Z,45.48695,100,-61.14115,100,-1.5,100,1.2,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,335,100,31.7,100,5,100,2.2,1,3,1,1026.1,1,1026.1,100,1026.2,100,24.8,100,24.5,100,335,100,337,100,31.7,100,31.3,100
2022-03-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T11:20:00.000Z,110,2022-03-24T11:22:56.759Z,45.48693,100,-61.14115,100,-1.4,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.9,100,334,100,33.1,100,5,100,2.3,1,3,1,1026.4,1,1026.4,100,1026.4,100,25.9,100,25.6,100,334,100,336,100,33.1,100,32.8,100
2022-03-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T11:30:00.000Z,110,2022-03-24T11:32:58.469Z,45.48695,100,-61.14113,100,-1.4,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.9,100,336,100,35.3,100,5,100,2.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,25.9,100,25.2,100,336,100,339,100,35.3,100,34.6,100
2022-03-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T11:40:00.000Z,110,2022-03-24T11:42:59.423Z,45.48695,100,-61.141130000000004,100,-1.5,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,340,100,30.6,100,5,100,2.8,1,3,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,23.4,100,340,100,342,100,30.6,100,30.2,100
2022-03-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T11:50:00.000Z,110,2022-03-24T11:53:01.001Z,45.48695,100,-61.14113,100,-1.5,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,28.1,100,345,100,35.3,100,5,100,2.7,1,2,1,1026.7,1,1026.7,100,1026.7,100,28.1,100,27.7,100,345,100,348,100,35.3,100,34.9,100
2022-03-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T12:00:00.000Z,108,2022-03-24T12:04:09.112Z,45.48695,100,-61.14115,100,-1.5,100,1.3,100,13.9,100,1.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1026.6,100,31.0,100,348,100,38.2,100,5,100,2.4,1,1,1,1026.6,1,1026.6,100,1026.6,100,31.0,100,30.6,100,348,100,350,100,38.2,100,37.8,100
2022-03-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T12:10:00.000Z,110,2022-03-24T12:16:08.158Z,45.48693,100,-61.14113,100,-1.5,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.7,100,346,100,37.4,100,5,100,2.0,1,2,1,1026.4,1,1026.4,100,1026.5,100,31.7,100,31.3,100,346,100,349,100,37.4,100,37.1,100
2022-03-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T12:20:00.000Z,110,2022-03-24T12:23:09.353Z,45.48693,100,-61.141119999999994,100,-1.3,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,34.6,100,340,100,40.7,100,5,100,1.5,1,0,1,1026.1,1,1026.1,100,1026.1,100,34.6,100,33.8,100,340,100,342,100,40.7,100,40.3,100
2022-03-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T12:30:00.000Z,110,2022-03-24T12:33:13.132Z,45.48693,100,-61.14112,100,-1.3,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.3,100,344,100,37.8,100,5,100,1.5,1,0,1,1026.3,1,1026.3,100,1026.3,100,31.3,100,30.6,100,344,100,346,100,37.8,100,37.4,100
2022-03-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T12:40:00.000Z,110,2022-03-24T12:44:15.458Z,45.48695,100,-61.141130000000004,100,-1.2,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.2,100,352,100,36.4,100,5,100,1.4,1,0,1,1026.2,1,1026.2,100,1026.3,100,30.2,100,29.5,100,352,100,354,100,36.4,100,36.0,100
2022-03-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T12:50:00.000Z,110,2022-03-24T12:53:17.771Z,45.48693,100,-61.14113,100,-0.9,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,32.0,100,350,100,38.2,100,5,100,1.4,1,0,1,1026.0,1,1026.0,100,1026.0,100,32.0,100,31.3,100,350,100,352,100,38.2,100,37.8,100
2022-03-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T13:00:00.000Z,108,2022-03-24T13:03:23.461Z,45.48695,100,-61.141119999999994,100,-0.5,100,1.3,100,13.9,100,1.4,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.2,100,1026.5,100,27.4,100,346,100,33.1,100,5,100,1.7,1,1,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,26.6,100,346,100,349,100,33.1,100,32.8,100
2022-03-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T13:10:00.000Z,110,2022-03-24T13:16:22.573Z,45.48695,100,-61.14113,100,-0.3,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,343,100,31.7,100,5,100,2.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,25.9,100,25.2,100,343,100,346,100,31.7,100,31.3,100
2022-03-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T13:20:00.000Z,110,2022-03-24T13:23:34.780Z,45.48697,100,-61.141119999999994,100,-0.1,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,333,100,31.7,100,5,100,2.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,25.9,100,25.2,100,333,100,335,100,31.7,100,31.7,100
2022-03-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T13:30:00.000Z,110,2022-03-24T13:33:32.776Z,45.48698,100,-61.1411,100,0.2,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,333,100,30.2,100,5,100,1.8,1,1,1,1026.8,1,1026.8,100,1026.9,100,24.1,100,23.4,100,333,100,335,100,30.2,100,29.2,100
2022-03-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T13:40:00.000Z,110,2022-03-24T13:43:33.186Z,45.48697,100,-61.141119999999994,100,0.4,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,337,100,28.8,100,5,100,1.4,1,1,1,1026.7,1,1026.7,100,1026.8,100,23.8,100,23.0,100,337,100,340,100,28.8,100,28.4,100
2022-03-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T13:50:00.000Z,110,2022-03-24T13:53:37.888Z,45.48695,100,-61.14113,100,0.6,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.3,100,343,100,23.4,100,5,100,0.9,1,3,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,17.3,100,343,100,345,100,23.4,100,23.0,100
2022-03-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T14:00:00.000Z,108,2022-03-24T14:02:37.661Z,45.48697,100,-61.141130000000004,100,0.9,100,1.4,100,13.9,100,1.4,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1026.9,100,15.8,100,349,100,23.0,100,5,100,0.8,1,2,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,15.8,100,349,100,352,100,23.0,100,23.0,100
2022-03-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T14:10:00.000Z,110,2022-03-24T14:15:38.294Z,45.486999999999995,100,-61.14113,100,1.2,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,14.4,100,335,100,17.3,100,5,100,1.1,1,3,1,1027.2,1,1027.2,100,1027.2,100,14.4,100,14.4,100,335,100,337,100,17.3,100,18.0,100
2022-03-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T14:20:00.000Z,110,2022-03-24T14:23:38.173Z,45.48697,100,-61.141130000000004,100,1.4,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,14.8,100,341,100,19.4,100,5,100,0.8,1,3,1,1027.1,1,1027.1,100,1027.2,100,14.8,100,14.4,100,341,100,343,100,19.4,100,19.1,100
2022-03-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T14:30:00.000Z,110,2022-03-24T14:32:39.542Z,45.48698,100,-61.14115,100,1.7,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.0,100,8,100,23.8,100,5,100,0.3,1,3,1,1027.0,1,1027.0,100,1027.0,100,18.0,100,18.0,100,8,100,11,100,23.8,100,23.0,100
2022-03-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T14:40:00.000Z,110,2022-03-24T14:42:56.327Z,45.48695,100,-61.141130000000004,100,1.4,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.7,100,341,100,31.3,100,5,100,0.3,1,3,1,1027.1,1,1027.1,100,1027.1,100,18.7,100,18.7,100,341,100,344,100,31.3,100,31.3,100
2022-03-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T14:50:00.000Z,110,2022-03-24T14:52:57.321Z,45.48698,100,-61.1411,100,0.3,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.0,100,305,100,33.8,100,5,100,0.5,1,3,1,1027.1,1,1027.1,100,1027.1,100,27.0,100,26.3,100,305,100,307,100,33.8,100,33.1,100
2022-03-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T15:00:00.000Z,108,2022-03-24T15:02:55.047Z,45.486979999999996,100,-61.14108,100,0.3,100,1.5,100,13.9,100,1.3,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1027.1,100,27.0,100,304,100,32.4,100,5,100,0.6,1,3,1,1027.1,1,1027.1,100,1027.1,100,27.0,100,25.9,100,304,100,306,100,32.4,100,32.0,100
2022-03-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T15:10:00.000Z,110,2022-03-24T15:22:00.099Z,45.486999999999995,100,-61.1411,100,0.5,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.1,100,302,100,30.2,100,5,100,0.7,1,0,1,1027.1,1,1027.1,100,1027.1,100,24.1,100,23.4,100,302,100,304,100,30.2,100,29.9,100
2022-03-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T15:20:00.000Z,110,2022-03-24T15:22:57.274Z,45.48697,100,-61.1411,100,0.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.8,100,306,100,28.8,100,5,100,0.9,1,0,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,23.4,100,306,100,309,100,28.8,100,28.4,100
2022-03-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T15:30:00.000Z,110,2022-03-24T15:32:58.953Z,45.48695,100,-61.14105,100,0.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.8,100,300,100,29.5,100,5,100,0.8,1,1,1,1027.0,1,1027.0,100,1027.1,100,24.8,100,24.1,100,300,100,302,100,29.5,100,28.8,100
2022-03-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T15:40:00.000Z,110,2022-03-24T15:43:05.999Z,45.486979999999996,100,-61.14108,100,0.7,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.9,100,303,100,31.7,100,5,100,0.7,1,0,1,1026.9,1,1026.9,100,1026.9,100,25.9,100,25.2,100,303,100,306,100,31.7,100,29.9,100
2022-03-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T15:50:00.000Z,110,2022-03-24T15:53:00.363Z,45.48698,100,-61.14108,100,0.8,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.4,100,307,100,33.8,100,5,100,0.8,1,0,1,1026.9,1,1026.9,100,1026.9,100,28.4,100,27.4,100,307,100,309,100,33.8,100,34.2,100
