sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T08:00:00.000Z,108,2023-07-27T08:03:01.375Z,45.48695,100,-61.140980000000006,100,18.2,100,18.9,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.6,100,3.3,100,6.9,100,1014.7,100,5.0,100,257,100,6.1,100,5,100,-0.1,1,4,1,1014.7,1,1014.7,100,1014.6,100,5.0,100,5.0,100,257,100,252,100,6.1,100,6.1,100
2023-07-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T08:10:00.000Z,110,2023-07-27T08:16:13.158Z,45.48695,100,-61.140980000000006,100,18.2,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,246,100,7.9,100,5,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.6,100,5.8,100,5.8,100,246,100,242,100,7.9,100,7.6,100
2023-07-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T08:20:00.000Z,110,2023-07-27T08:23:14.688Z,45.48693,100,-61.14102,100,18.3,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,237,100,7.2,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,237,100,233,100,7.2,100,7.2,100
2023-07-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T08:30:00.000Z,110,2023-07-27T08:33:18.394Z,45.48695,100,-61.140980000000006,100,18.3,100,18.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.9,100,113,100,4.0,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.6,100,2.9,100,2.9,100,113,100,107,100,4.0,100,4.0,100
2023-07-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T08:40:00.000Z,110,2023-07-27T08:43:16.486Z,45.48695,100,-61.14100000000001,100,18.4,100,19.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,178,100,7.2,100,5,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.6,100,4.3,100,4.3,100,178,100,173,100,7.2,100,7.2,100
2023-07-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T08:50:00.000Z,110,2023-07-27T08:53:21.147Z,45.48695,100,-61.14100000000001,100,18.6,100,19.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,238,100,10.1,100,5,100,-0.1,1,6,1,1014.7,1,1014.7,100,1014.6,100,6.5,100,6.5,100,238,100,234,100,10.1,100,9.7,100
2023-07-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T09:00:00.000Z,108,2023-07-27T09:03:19.302Z,45.48697,100,-61.140980000000006,100,18.7,100,19.6,100,12.3,100,0.1,100,2.8,100,0.1,100,0.3,100,5.1,100,0.1,100,0.2,100,6.0,100,3.7,100,6.9,100,1014.6,100,10.8,100,236,100,13.3,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.8,100,236,100,232,100,13.3,100,13.3,100
2023-07-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T09:10:00.000Z,110,2023-07-27T09:16:21.650Z,45.48697,100,-61.140980000000006,100,18.7,100,19.6,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,228,100,15.5,100,5,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,228,100,224,100,15.5,100,15.5,100
2023-07-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T09:20:00.000Z,110,2023-07-27T09:23:23.854Z,45.48697,100,-61.140980000000006,100,18.7,100,19.5,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,242,100,15.5,100,5,100,0.3,1,1,1,1014.8,1,1014.8,100,1014.7,100,13.0,100,13.0,100,242,100,238,100,15.5,100,15.8,100
2023-07-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T09:30:00.000Z,110,2023-07-27T09:33:36.781Z,45.48695,100,-61.140980000000006,100,18.8,100,19.5,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,257,100,15.1,100,5,100,0.4,1,3,1,1015.0,1,1015.0,100,1014.9,100,11.9,100,11.9,100,257,100,253,100,15.1,100,15.1,100
2023-07-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T09:40:00.000Z,110,2023-07-27T09:43:34.058Z,45.48695,100,-61.140969999999996,100,19.0,100,19.5,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,267,100,20.2,100,5,100,0.4,1,3,1,1015.0,1,1015.0,100,1014.9,100,17.3,100,17.3,100,267,100,262,100,20.2,100,20.2,100
2023-07-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T09:50:00.000Z,110,2023-07-27T09:52:36.546Z,45.48695,100,-61.14097,100,19.1,100,19.5,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,264,100,18.7,100,5,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.8,100,15.1,100,14.8,100,264,100,259,100,18.7,100,18.4,100
2023-07-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T10:00:00.000Z,108,2023-07-27T10:03:27.376Z,45.487,100,-61.14100000000001,100,19.1,100,19.5,100,12.5,100,0.9,100,2.8,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.7,100,2.5,100,6.5,100,1014.9,100,16.2,100,268,100,20.9,100,5,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,15.5,100,268,100,262,100,20.9,100,19.8,100
2023-07-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T10:10:00.000Z,110,2023-07-27T10:15:44.395Z,45.48698,100,-61.14100000000001,100,19.0,100,19.5,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,270,100,22.7,100,5,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,270,100,265,100,22.7,100,21.6,100
2023-07-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T10:20:00.000Z,110,2023-07-27T10:22:41.254Z,45.48697,100,-61.140969999999996,100,19.1,100,19.5,100,12.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,269,100,24.1,100,5,100,0.0,1,5,1,1014.8,1,1014.8,100,1014.7,100,20.2,100,19.4,100,269,100,264,100,24.1,100,23.4,100
2023-07-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T10:30:00.000Z,110,2023-07-27T10:32:42.156Z,45.48693,100,-61.14097,100,19.0,100,19.4,100,12.8,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,263,100,26.6,100,5,100,0.1,1,0,1,1014.9,1,1014.9,100,1014.8,100,22.3,100,21.2,100,263,100,258,100,26.6,100,25.9,100
2023-07-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T10:40:00.000Z,110,2023-07-27T10:42:52.039Z,45.48697,100,-61.140969999999996,100,19.2,100,19.4,100,13.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,266,100,24.8,100,5,100,0.1,1,0,1,1014.9,1,1014.9,100,1014.8,100,20.2,100,19.4,100,266,100,260,100,24.8,100,23.8,100
2023-07-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T10:50:00.000Z,110,2023-07-27T10:52:50.156Z,45.48695,100,-61.14097,100,19.2,100,19.2,100,13.2,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,269,100,20.5,100,5,100,0.3,1,3,1,1015.0,1,1015.0,100,1014.9,100,17.6,100,16.9,100,269,100,264,100,20.5,100,20.2,100
2023-07-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T11:00:00.000Z,108,2023-07-27T11:02:46.323Z,45.48695,100,-61.140969999999996,100,19.0,100,19.2,100,13.3,100,3.0,100,2.8,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.3,100,2.2,100,1015.1,100,11.9,100,269,100,16.6,100,5,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.0,100,11.9,100,11.2,100,269,100,264,100,16.6,100,15.8,100
2023-07-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T11:10:00.000Z,110,2023-07-27T11:16:04.921Z,45.48695,100,-61.14097,100,19.0,100,19.1,100,13.4,100,2.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,277,100,10.4,100,5,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.1,100,7.9,100,7.6,100,277,100,271,100,10.4,100,10.1,100
2023-07-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T11:20:00.000Z,110,2023-07-27T11:23:10.602Z,45.48695,100,-61.140980000000006,100,19.1,100,19.1,100,13.4,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.2,100,258,100,11.5,100,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,7.2,100,6.5,100,258,100,253,100,11.5,100,10.1,100
2023-07-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T11:30:00.000Z,110,2023-07-27T11:33:04.955Z,45.48693,100,-61.14097,100,19.1,100,19.1,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,251,100,13.3,100,5,100,0.6,1,2,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,8.6,100,251,100,246,100,13.3,100,12.6,100
2023-07-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T11:40:00.000Z,110,2023-07-27T11:43:01.761Z,45.48695,100,-61.140980000000006,100,19.1,100,19.1,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,241,100,13.0,100,5,100,0.5,1,2,1,1015.2,1,1015.2,100,1015.1,100,10.1,100,9.4,100,241,100,235,100,13.0,100,12.6,100
2023-07-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T11:50:00.000Z,110,2023-07-27T11:53:13.904Z,45.48697,100,-61.14097,100,19.1,100,19.0,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,225,100,14.0,100,5,100,0.5,1,2,1,1015.2,1,1015.2,100,1015.1,100,9.7,100,9.0,100,225,100,219,100,14.0,100,13.3,100
2023-07-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T12:00:00.000Z,108,2023-07-27T12:03:09.376Z,45.48695,100,-61.140980000000006,100,19.3,100,19.0,100,13.4,100,1.5,100,2.8,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.2,100,1015.2,100,9.7,100,237,100,13.7,100,5,100,0.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,9.0,100,237,100,232,100,13.7,100,13.3,100
2023-07-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T12:10:00.000Z,110,2023-07-27T12:16:09.870Z,45.48695,100,-61.14097,100,19.5,100,19.0,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,230,100,15.5,100,5,100,0.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,9.0,100,8.6,100,230,100,224,100,15.5,100,14.8,100
2023-07-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T12:20:00.000Z,110,2023-07-27T12:23:13.209Z,45.48697,100,-61.14095,100,19.5,100,19.4,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,244,100,18.7,100,5,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.2,100,14.0,100,13.0,100,244,100,239,100,18.7,100,17.6,100
2023-07-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T12:30:00.000Z,110,2023-07-27T12:33:17.083Z,45.48695,100,-61.14095,100,19.5,100,19.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,253,100,23.8,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1014.9,100,19.4,100,18.4,100,253,100,248,100,23.8,100,22.7,100
2023-07-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T12:40:00.000Z,110,2023-07-27T12:43:14.356Z,45.48697,100,-61.140930000000004,100,19.4,100,19.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,254,100,29.9,100,5,100,-0.1,1,8,1,1014.9,1,1014.9,100,1014.8,100,23.0,100,22.0,100,254,100,249,100,29.9,100,28.4,100
2023-07-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T12:50:00.000Z,110,2023-07-27T12:53:22.991Z,45.48698,100,-61.14093,100,19.4,100,19.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,255,100,29.5,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.8,100,255,100,250,100,29.5,100,28.1,100
2023-07-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T13:00:00.000Z,108,2023-07-27T13:03:18.049Z,45.48697,100,-61.14095,100,19.5,100,19.5,100,13.4,100,1.2,100,2.8,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.4,100,1014.7,100,25.9,100,248,100,29.5,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.6,100,25.9,100,24.5,100,248,100,243,100,29.5,100,28.4,100
2023-07-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T13:10:00.000Z,110,2023-07-27T13:16:27.067Z,45.48697,100,-61.14097,100,19.6,100,19.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,246,100,28.8,100,5,100,-0.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.4,100,246,100,240,100,28.8,100,27.4,100
2023-07-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T13:20:00.000Z,110,2023-07-27T13:23:38.299Z,45.48697,100,-61.14095,100,19.6,100,19.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,242,100,29.2,100,5,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,22.7,100,242,100,237,100,29.2,100,28.4,100
2023-07-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T13:30:00.000Z,110,2023-07-27T13:33:30.179Z,45.48698,100,-61.14095,100,19.8,100,19.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,241,100,26.6,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.6,100,23.4,100,22.0,100,241,100,236,100,26.6,100,24.8,100
2023-07-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T13:40:00.000Z,110,2023-07-27T13:43:30.670Z,45.486979999999996,100,-61.140969999999996,100,20.0,100,19.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,236,100,28.4,100,5,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.5,100,23.8,100,22.0,100,236,100,231,100,28.4,100,26.6,100
2023-07-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T13:50:00.000Z,110,2023-07-27T13:53:31.939Z,45.48697,100,-61.140980000000006,100,20.1,100,19.7,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,235,100,27.7,100,5,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.5,100,24.1,100,22.3,100,235,100,230,100,27.7,100,26.6,100
2023-07-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T14:00:00.000Z,108,2023-07-27T14:03:34.341Z,45.48697,100,-61.140980000000006,100,20.5,100,19.8,100,13.4,100,1.2,100,2.8,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1014.7,100,21.6,100,241,100,24.8,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.6,100,21.6,100,19.8,100,241,100,236,100,24.8,100,24.1,100
2023-07-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T14:10:00.000Z,110,2023-07-27T14:16:46.962Z,45.48698,100,-61.14097,100,21.0,100,19.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,252,100,29.9,100,5,100,-0.5,1,8,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,24.5,100,252,100,247,100,29.9,100,28.4,100
2023-07-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T14:20:00.000Z,110,2023-07-27T14:23:51.969Z,45.48697,100,-61.14095,100,20.9,100,20.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,248,100,29.9,100,5,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,24.1,100,248,100,243,100,29.9,100,28.4,100
2023-07-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T14:30:00.000Z,110,2023-07-27T14:32:54.683Z,45.48697,100,-61.14097,100,20.2,100,20.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,243,100,24.1,100,5,100,-0.5,1,6,1,1014.7,1,1014.7,100,1014.6,100,21.2,100,18.7,100,243,100,238,100,24.1,100,22.0,100
2023-07-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T14:40:00.000Z,110,2023-07-27T14:42:49.308Z,45.48695,100,-61.140980000000006,100,20.5,100,20.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,248,100,23.0,100,5,100,-0.5,1,5,1,1014.7,1,1014.7,100,1014.6,100,20.2,100,18.0,100,248,100,243,100,23.0,100,21.2,100
2023-07-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T14:50:00.000Z,110,2023-07-27T14:52:51.877Z,45.48697,100,-61.14095,100,20.6,100,20.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.0,100,254,100,24.8,100,5,100,-0.5,1,5,1,1014.7,1,1014.7,100,1014.6,100,22.0,100,19.8,100,254,100,249,100,24.8,100,23.4,100
2023-07-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T15:00:00.000Z,108,2023-07-27T15:02:52.624Z,45.48697,100,-61.140980000000006,100,20.8,100,19.9,100,13.4,100,1.1,100,2.8,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1014.5,100,23.8,100,251,100,28.1,100,5,100,-0.7,1,6,1,1014.5,1,1014.5,100,1014.4,100,23.8,100,21.6,100,251,100,245,100,28.1,100,25.6,100
2023-07-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T15:10:00.000Z,110,2023-07-27T15:15:59.345Z,45.48698,100,-61.14097,100,20.4,100,19.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,251,100,28.1,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,22.3,100,251,100,246,100,28.1,100,25.9,100
2023-07-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T15:20:00.000Z,110,2023-07-27T15:22:59.004Z,45.486979999999996,100,-61.140969999999996,100,20.5,100,19.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,251,100,31.3,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.3,100,25.6,100,23.8,100,251,100,246,100,31.3,100,29.2,100
2023-07-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T15:30:00.000Z,110,2023-07-27T15:32:58.403Z,45.48698,100,-61.14097,100,20.7,100,19.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,249,100,32.0,100,5,100,-0.8,1,8,1,1014.2,1,1014.2,100,1014.1,100,26.3,100,23.8,100,249,100,244,100,32.0,100,30.6,100
2023-07-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T15:40:00.000Z,110,2023-07-27T15:43:00.513Z,45.48702,100,-61.140969999999996,100,20.7,100,19.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,246,100,35.6,100,5,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.0,100,30.2,100,28.1,100,246,100,241,100,35.6,100,34.2,100
2023-07-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T15:50:00.000Z,110,2023-07-27T15:53:03.229Z,45.48697,100,-61.140980000000006,100,20.8,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,247,100,36.0,100,5,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,31.7,100,29.9,100,247,100,242,100,36.0,100,34.6,100
