sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:00:00.000Z,108,2024-04-24T08:03:26.807Z,45.48718,100,-61.14131999999999,100,2.6,100,4.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.5,100,3.2,100,4.1,100,1016.7,100,28.8,100,101,100,35.6,100,5,100,8,1,-3.1,1,1016.7,1,1016.7,100,1016.6,100,28.8,100,27.4,100,101,100,96,100,35.6,100,34.6,100
2024-04-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:10:00.000Z,110,2024-04-24T08:15:29.422Z,45.48718,100,-61.1413,100,2.6,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,99,100,35.3,100,5,100,7,1,-3.2,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,27.0,100,99,100,94,100,35.3,100,35.3,100
2024-04-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:20:00.000Z,110,2024-04-24T08:23:31.839Z,45.48718,100,-61.14131999999999,100,2.7,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,98,100,33.8,100,5,100,8,1,-3.2,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.3,100,98,100,93,100,33.8,100,32.4,100
2024-04-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:30:00.000Z,110,2024-04-24T08:32:36.368Z,45.48717,100,-61.14131999999999,100,2.7,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,98,100,36.7,100,5,100,8,1,-3.3,1,1016.2,1,1016.2,100,1016.1,100,29.2,100,27.7,100,98,100,93,100,36.7,100,35.6,100
2024-04-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:40:00.000Z,110,2024-04-24T08:42:41.899Z,45.48718,100,-61.14133,100,2.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,97,100,35.6,100,5,100,7,1,-3.4,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.7,100,97,100,92,100,35.6,100,33.5,100
2024-04-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T08:50:00.000Z,110,2024-04-24T08:52:42.054Z,45.48718,100,-61.14131999999999,100,2.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,94,100,33.1,100,5,100,6,1,-3.2,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,25.9,100,94,100,89,100,33.1,100,31.7,100
2024-04-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:00:00.000Z,108,2024-04-24T09:02:42.107Z,45.48727,100,-61.1413,100,2.7,100,4.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.1,100,3.6,100,4.7,100,1015.9,100,25.6,100,92,100,32.0,100,5,100,6,1,-3.0,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.5,100,92,100,87,100,32.0,100,30.2,100
2024-04-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:10:00.000Z,110,2024-04-24T09:15:47.531Z,45.48718,100,-61.14131999999999,100,2.7,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,93,100,34.2,100,5,100,6,1,-2.8,1,1015.9,1,1015.9,100,1015.8,100,25.2,100,24.1,100,93,100,88,100,34.2,100,32.8,100
2024-04-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:20:00.000Z,110,2024-04-24T09:22:49.361Z,45.48718,100,-61.1413,100,2.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,91,100,33.5,100,5,100,6,1,-2.9,1,1015.8,1,1015.8,100,1015.7,100,26.3,100,25.2,100,91,100,86,100,33.5,100,32.4,100
2024-04-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:30:00.000Z,110,2024-04-24T09:32:45.059Z,45.48718,100,-61.14131999999999,100,2.6,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,88,100,32.8,100,5,100,6,1,-3.0,1,1015.6,1,1015.6,100,1015.5,100,25.6,100,24.5,100,88,100,83,100,32.8,100,30.6,100
2024-04-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:40:00.000Z,110,2024-04-24T09:42:59.488Z,45.4872,100,-61.14131999999999,100,2.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,85,100,29.2,100,5,100,6,1,-2.9,1,1015.4,1,1015.4,100,1015.4,100,24.5,100,23.4,100,85,100,80,100,29.2,100,28.1,100
2024-04-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T09:50:00.000Z,110,2024-04-24T09:52:58.175Z,45.48718,100,-61.1413,100,2.5,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,82,100,28.8,100,5,100,6,1,-2.6,1,1015.5,1,1015.5,100,1015.4,100,23.8,100,22.7,100,82,100,78,100,28.8,100,28.1,100
2024-04-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T10:00:00.000Z,108,2024-04-24T10:02:58.064Z,45.48717,100,-61.1413,100,2.5,100,4.1,100,12.3,100,0.1,100,3.5,100,0.4,100,1.3,100,4.7,100,0.7,100,0.8,100,4.6,100,3.9,100,5.0,100,1015.5,100,20.5,100,78,100,24.1,100,5,100,6,1,-2.3,1,1015.5,1,1015.5,100,1015.4,100,20.5,100,19.4,100,78,100,73,100,24.1,100,23.0,100
2024-04-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T10:10:00.000Z,110,2024-04-24T10:16:02.978Z,45.48717,100,-61.14128,100,2.5,100,4.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,81,100,29.2,100,5,100,6,1,-2.3,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,22.3,100,81,100,76,100,29.2,100,28.8,100
2024-04-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T10:20:00.000Z,110,2024-04-24T10:24:09.442Z,45.48718,100,-61.1413,100,2.4,100,4.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,81,100,29.2,100,5,100,6,1,-2.4,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.0,100,81,100,76,100,29.2,100,28.1,100
2024-04-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T10:30:00.000Z,110,2024-04-24T10:33:12.162Z,45.48717,100,-61.1413,100,2.4,100,4.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,81,100,29.5,100,5,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.7,100,24.5,100,23.4,100,81,100,76,100,29.5,100,28.4,100
2024-04-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T10:40:00.000Z,110,2024-04-24T10:43:16.902Z,45.48715,100,-61.1413,100,2.4,100,4.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,78,100,33.1,100,5,100,6,1,-2.5,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.8,100,78,100,73,100,33.1,100,31.3,100
2024-04-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T10:50:00.000Z,110,2024-04-24T10:53:14.609Z,45.48717,100,-61.14128,100,2.4,100,4.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,78,100,32.8,100,5,100,8,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.6,100,78,100,73,100,32.8,100,31.7,100
2024-04-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T11:00:00.000Z,108,2024-04-24T11:03:18.982Z,45.48717,100,-61.14131999999999,100,2.5,100,4.1,100,12.4,100,0.2,100,3.5,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.2,100,4.1,100,5.7,100,1014.2,100,25.9,100,81,100,32.4,100,5,100,8,1,-2.5,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,24.8,100,81,100,76,100,32.4,100,31.0,100
2024-04-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T11:10:00.000Z,110,2024-04-24T11:16:18.010Z,45.48717,100,-61.14128,100,2.4,100,4.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,81,100,30.2,100,5,100,8,1,-2.6,1,1014.0,1,1014.0,100,1013.9,100,25.9,100,25.2,100,81,100,76,100,30.2,100,29.5,100
2024-04-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T11:20:00.000Z,110,2024-04-24T11:23:33.503Z,45.48718,100,-61.14131999999999,100,2.4,100,4.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,81,100,31.0,100,5,100,8,1,-2.5,1,1013.9,1,1013.9,100,1013.8,100,24.8,100,23.8,100,81,100,76,100,31.0,100,29.9,100
2024-04-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T11:30:00.000Z,110,2024-04-24T11:33:27.197Z,45.48717,100,-61.14131999999999,100,2.5,100,4.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,82,100,31.7,100,5,100,8,1,-2.6,1,1013.6,1,1013.6,100,1013.5,100,25.2,100,24.1,100,82,100,77,100,31.7,100,30.2,100
2024-04-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T11:40:00.000Z,110,2024-04-24T11:43:32.980Z,45.48717,100,-61.1413,100,2.6,100,4.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,84,100,34.9,100,5,100,8,1,-2.9,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,84,100,79,100,34.9,100,34.6,100
2024-04-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T11:50:00.000Z,110,2024-04-24T11:53:30.383Z,45.48722,100,-61.14131999999999,100,2.7,100,4.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,85,100,30.6,100,5,100,8,1,-3.2,1,1012.9,1,1012.9,100,1012.8,100,25.9,100,25.2,100,85,100,79,100,30.6,100,30.6,100
2024-04-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T12:00:00.000Z,108,2024-04-24T12:03:32.674Z,45.48718,100,-61.14128,100,2.8,100,4.1,100,12.4,100,0.4,100,3.5,100,0.5,100,1.0,100,5.2,100,0.8,100,0.9,100,5.1,100,4.0,100,5.4,100,1012.6,100,27.4,100,85,100,33.5,100,5,100,8,1,-3.4,1,1012.6,1,1012.6,100,1012.5,100,27.4,100,26.3,100,85,100,80,100,33.5,100,33.1,100
2024-04-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T12:10:00.000Z,110,2024-04-24T12:16:36.870Z,45.4872,100,-61.1413,100,2.8,100,4.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,83,100,33.5,100,5,100,8,1,-3.6,1,1012.3,1,1012.3,100,1012.2,100,26.3,100,25.2,100,83,100,78,100,33.5,100,33.5,100
2024-04-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T12:20:00.000Z,110,2024-04-24T12:22:42.328Z,45.48718,100,-61.14128,100,2.9,100,4.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,82,100,33.8,100,5,100,8,1,-3.7,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,25.6,100,82,100,77,100,33.8,100,32.0,100
2024-04-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T12:30:00.000Z,110,2024-04-24T12:32:48.537Z,45.48717,100,-61.14127,100,2.9,100,4.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,82,100,34.2,100,5,100,8,1,-3.8,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,26.6,100,82,100,77,100,34.2,100,33.5,100
2024-04-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T12:40:00.000Z,110,2024-04-24T12:42:44.818Z,45.48717,100,-61.1413,100,3.0,100,4.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,81,100,33.5,100,5,100,8,1,-3.8,1,1011.7,1,1011.7,100,1011.6,100,26.6,100,25.6,100,81,100,76,100,33.5,100,32.0,100
2024-04-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T12:50:00.000Z,110,2024-04-24T12:52:49.754Z,45.48715,100,-61.14128,100,3.2,100,4.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,84,100,34.6,100,5,100,8,1,-3.9,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,25.9,100,84,100,79,100,34.6,100,33.8,100
2024-04-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T13:00:00.000Z,108,2024-04-24T13:02:46.188Z,45.48718,100,-61.14127,100,3.3,100,4.1,100,12.5,100,0.5,100,3.5,100,0.5,100,1.3,100,5.3,100,0.9,100,1.1,100,5.5,100,4.3,100,6.3,100,1011.4,100,25.6,100,81,100,33.5,100,5,100,6,1,-4.0,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.8,100,81,100,75,100,33.5,100,33.5,100
2024-04-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T13:10:00.000Z,110,2024-04-24T13:15:52.639Z,45.48717,100,-61.14127,100,3.4,100,4.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,81,100,32.0,100,5,100,6,1,-4.0,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.2,100,81,100,76,100,32.0,100,31.3,100
2024-04-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T13:20:00.000Z,110,2024-04-24T13:22:51.848Z,45.48717,100,-61.14127,100,3.4,100,4.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,79,100,29.2,100,5,100,6,1,-3.8,1,1011.2,1,1011.2,100,1011.1,100,23.4,100,23.0,100,79,100,74,100,29.2,100,29.2,100
2024-04-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T13:30:00.000Z,110,2024-04-24T13:33:00.375Z,45.48713,100,-61.14127,100,3.5,100,4.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,81,100,33.1,100,5,100,6,1,-3.7,1,1011.1,1,1011.1,100,1011.0,100,23.4,100,23.0,100,81,100,76,100,33.1,100,33.5,100
2024-04-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T13:40:00.000Z,110,2024-04-24T13:43:09.284Z,45.48715,100,-61.14125,100,3.6,100,4.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,81,100,29.2,100,5,100,6,1,-3.6,1,1011.0,1,1011.0,100,1010.9,100,22.0,100,21.2,100,81,100,76,100,29.2,100,28.1,100
2024-04-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T13:50:00.000Z,110,2024-04-24T13:53:06.371Z,45.48717,100,-61.14123000000001,100,3.7,100,4.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,82,100,29.9,100,5,100,6,1,-3.6,1,1010.9,1,1010.9,100,1010.8,100,22.7,100,22.0,100,82,100,77,100,29.9,100,28.4,100
2024-04-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T14:00:00.000Z,108,2024-04-24T14:03:04.741Z,45.48717,100,-61.14128,100,3.8,100,4.1,100,12.6,100,0.7,100,3.5,100,0.5,100,1.5,100,5.7,100,0.9,100,1.1,100,5.7,100,4.6,100,6.3,100,1010.6,100,22.3,100,81,100,29.5,100,5,100,6,1,-3.6,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,21.6,100,81,100,77,100,29.5,100,28.8,100
2024-04-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T14:10:00.000Z,110,2024-04-24T14:15:57.874Z,45.48717,100,-61.14128,100,3.9,100,4.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,80,100,31.0,100,5,100,6,1,-3.7,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,23.0,100,80,100,75,100,31.0,100,29.5,100
2024-04-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T14:20:00.000Z,110,2024-04-24T14:23:07.146Z,45.48715,100,-61.14125,100,3.9,100,4.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,75,100,31.7,100,5,100,6,1,-3.7,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.0,100,75,100,70,100,31.7,100,31.7,100
2024-04-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T14:30:00.000Z,110,2024-04-24T14:33:17.020Z,45.48717,100,-61.14128,100,4.0,100,4.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,73,100,32.4,100,5,100,6,1,-3.5,1,1010.0,1,1010.0,100,1010.0,100,25.2,100,24.5,100,73,100,68,100,32.4,100,31.3,100
2024-04-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T14:40:00.000Z,110,2024-04-24T14:43:18.128Z,45.48715,100,-61.14128,100,4.0,100,4.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,72,100,29.9,100,5,100,6,1,-3.2,1,1009.9,1,1009.9,100,1009.8,100,23.4,100,22.7,100,72,100,67,100,29.9,100,28.4,100
2024-04-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T14:50:00.000Z,110,2024-04-24T14:53:19.794Z,45.48715,100,-61.14127,100,4.1,100,4.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,71,100,33.1,100,5,100,6,1,-3.2,1,1009.7,1,1009.7,100,1009.6,100,25.6,100,24.8,100,71,100,66,100,33.1,100,32.0,100
2024-04-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T15:00:00.000Z,108,2024-04-24T15:03:21.180Z,45.48717,100,-61.14128,100,4.1,100,4.1,100,12.8,100,0.8,100,3.5,100,0.6,100,2.1,100,5.9,100,0.9,100,1.2,100,5.9,100,4.7,100,6.1,100,1009.6,100,23.8,100,74,100,28.8,100,5,100,7,1,-3.0,1,1009.6,1,1009.6,100,1009.5,100,23.8,100,23.4,100,74,100,68,100,28.8,100,28.4,100
2024-04-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T15:10:00.000Z,110,2024-04-24T15:16:21.217Z,45.48715,100,-61.14127,100,4.1,100,4.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,73,100,28.8,100,5,100,6,1,-2.9,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.8,100,73,100,68,100,28.8,100,28.8,100
2024-04-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T15:20:00.000Z,110,2024-04-24T15:23:37.443Z,45.48717,100,-61.14127,100,4.2,100,4.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,72,100,29.2,100,5,100,8,1,-2.8,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,72,100,67,100,29.2,100,28.8,100
2024-04-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T15:30:00.000Z,110,2024-04-24T15:33:36.724Z,45.48717,100,-61.14127,100,4.2,100,4.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,74,100,29.5,100,5,100,8,1,-2.9,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.4,100,74,100,69,100,29.5,100,29.5,100
2024-04-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T15:40:00.000Z,110,2024-04-24T15:43:36.005Z,45.48715,100,-61.14125,100,4.3,100,4.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.6,100,68,100,28.8,100,5,100,8,1,-3.0,1,1008.7,1,1008.7,100,1008.6,100,21.6,100,21.2,100,68,100,63,100,28.8,100,28.8,100
2024-04-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-24T15:50:00.000Z,110,2024-04-24T15:52:37.676Z,45.48717,100,-61.14127,100,4.3,100,4.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,67,100,27.7,100,5,100,8,1,-3.1,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.7,100,67,100,62,100,27.7,100,26.6,100
