sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T08:00:00.000Z,108,2024-02-14T08:03:14.173Z,45.48688,100,-61.14108,100,-2.2,100,1.1,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,2.9,100,982.2,100,49.0,100,10,100,58.3,100,5,100,6,1,-1.2,1,982.2,1,982.2,100,982.1,100,49.0,100,47.2,100,10,100,5,100,58.3,100,57.6,100
2024-02-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T08:10:00.000Z,110,2024-02-14T08:16:14.605Z,45.48692,100,-61.141130000000004,100,-2.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,47.9,100,11,100,60.8,100,5,100,6,1,-0.9,1,982.2,1,982.2,100,982.2,100,47.9,100,46.1,100,11,100,6,100,60.8,100,58.0,100
2024-02-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T08:20:00.000Z,110,2024-02-14T08:23:13.553Z,45.4869,100,-61.1411,100,-2.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,48.6,100,12,100,57.6,100,5,100,5,1,-0.6,1,982.4,1,982.4,100,982.3,100,48.6,100,47.2,100,12,100,7,100,57.6,100,56.9,100
2024-02-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T08:30:00.000Z,110,2024-02-14T08:33:22.041Z,45.4869,100,-61.141119999999994,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,47.5,100,14,100,58.7,100,5,100,5,1,-0.4,1,982.5,1,982.5,100,982.5,100,47.5,100,46.1,100,14,100,9,100,58.7,100,59.4,100
2024-02-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T08:40:00.000Z,110,2024-02-14T08:43:22.936Z,45.48692,100,-61.1411,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,47.2,100,12,100,57.2,100,5,100,5,1,-0.3,1,982.7,1,982.7,100,982.6,100,47.2,100,45.7,100,12,100,7,100,57.2,100,55.8,100
2024-02-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T08:50:00.000Z,110,2024-02-14T08:53:34.486Z,45.4869,100,-61.1411,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,47.5,100,9,100,60.8,100,5,100,5,1,0.0,1,982.8,1,982.8,100,982.8,100,47.5,100,45.7,100,9,100,5,100,60.8,100,57.6,100
2024-02-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T09:00:00.000Z,108,2024-02-14T09:03:35.465Z,45.4869,100,-61.14112,100,-2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,982.9,100,50.8,100,10,100,61.6,100,5,100,3,1,0.1,1,982.9,1,982.9,100,982.8,100,50.8,100,48.6,100,10,100,5,100,61.6,100,59.0,100
2024-02-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T09:10:00.000Z,110,2024-02-14T09:15:36.393Z,45.48688,100,-61.141119999999994,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,48.6,100,7,100,60.8,100,5,100,3,1,0.5,1,983.0,1,983.0,100,983.0,100,48.6,100,46.8,100,7,100,2,100,60.8,100,58.3,100
2024-02-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T09:20:00.000Z,110,2024-02-14T09:22:39.931Z,45.48688,100,-61.14112,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,49.7,100,7,100,65.9,100,5,100,3,1,0.7,1,983.2,1,983.2,100,983.1,100,49.7,100,47.9,100,7,100,2,100,65.9,100,63.0,100
2024-02-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T09:30:00.000Z,110,2024-02-14T09:32:38.210Z,45.4869,100,-61.14108,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,52.9,100,7,100,64.8,100,5,100,3,1,0.9,1,983.2,1,983.2,100,983.1,100,52.9,100,50.8,100,7,100,2,100,64.8,100,62.3,100
2024-02-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T09:40:00.000Z,110,2024-02-14T09:42:46.073Z,45.48692,100,-61.1411,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,51.5,100,5,100,67.3,100,5,100,3,1,1.2,1,983.4,1,983.4,100,983.3,100,51.5,100,49.3,100,5,100,1,100,67.3,100,67.7,100
2024-02-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T09:50:00.000Z,110,2024-02-14T09:52:40.725Z,45.48688,100,-61.1411,100,-1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,52.2,100,6,100,64.4,100,5,100,3,1,1.2,1,983.5,1,983.5,100,983.5,100,52.2,100,50.4,100,6,100,2,100,64.4,100,62.3,100
2024-02-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T10:00:00.000Z,108,2024-02-14T10:02:42.527Z,45.48692,100,-61.1411,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.8,100,983.7,100,50.4,100,6,100,64.8,100,5,100,3,1,1.4,1,983.7,1,983.7,100,983.7,100,50.4,100,48.6,100,6,100,2,100,64.8,100,63.7,100
2024-02-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T10:10:00.000Z,110,2024-02-14T10:15:53.281Z,45.4869,100,-61.1411,100,-2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,50.0,100,7,100,63.0,100,5,100,3,1,1.7,1,984.0,1,984.0,100,983.9,100,50.0,100,48.6,100,7,100,2,100,63.0,100,60.5,100
2024-02-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T10:20:00.000Z,110,2024-02-14T10:22:57.094Z,45.4869,100,-61.14113,100,-2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,51.8,100,7,100,64.1,100,5,100,3,1,1.9,1,984.1,1,984.1,100,984.1,100,51.8,100,50.0,100,7,100,2,100,64.1,100,64.1,100
2024-02-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T10:30:00.000Z,110,2024-02-14T10:32:54.589Z,45.4869,100,-61.141119999999994,100,-2.2,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,49.7,100,7,100,58.7,100,5,100,3,1,2.2,1,984.4,1,984.4,100,984.4,100,49.7,100,47.9,100,7,100,2,100,58.7,100,57.6,100
2024-02-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T10:40:00.000Z,110,2024-02-14T10:42:57.256Z,45.48692,100,-61.14112,100,-2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,48.6,100,6,100,60.1,100,5,100,3,1,2.5,1,984.6,1,984.6,100,984.6,100,48.6,100,46.8,100,6,100,1,100,60.1,100,58.0,100
2024-02-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T10:50:00.000Z,110,2024-02-14T10:53:57.770Z,45.4869,100,-61.141130000000004,100,-2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,49.7,100,6,100,64.1,100,5,100,3,1,2.6,1,984.8,1,984.8,100,984.8,100,49.7,100,47.9,100,6,100,1,100,64.1,100,63.7,100
2024-02-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T11:00:00.000Z,108,2024-02-14T11:02:57.930Z,45.4869,100,-61.14112,100,-2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,0.5,100,1.6,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.7,100,985.0,100,48.6,100,4,100,67.0,100,5,100,3,1,2.9,1,985.0,1,985.0,100,985.0,100,48.6,100,47.2,100,4,100,359,100,67.0,100,63.4,100
2024-02-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T11:10:00.000Z,110,2024-02-14T11:16:12.142Z,45.48688,100,-61.141169999999995,100,-2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,51.8,100,6,100,64.8,100,5,100,3,1,2.9,1,985.1,1,985.1,100,985.0,100,51.8,100,50.0,100,6,100,2,100,64.8,100,64.1,100
2024-02-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T11:20:00.000Z,110,2024-02-14T11:23:11.852Z,45.48692,100,-61.14113,100,-2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,51.5,100,6,100,65.9,100,5,100,3,1,3.0,1,985.3,1,985.3,100,985.3,100,51.5,100,49.7,100,6,100,1,100,65.9,100,65.2,100
2024-02-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T11:30:00.000Z,110,2024-02-14T11:33:15.762Z,45.48692,100,-61.141130000000004,100,-2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,51.1,100,5,100,60.8,100,5,100,3,1,3.0,1,985.5,1,985.5,100,985.5,100,51.1,100,49.3,100,5,100,0,100,60.8,100,60.1,100
2024-02-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T11:40:00.000Z,110,2024-02-14T11:43:14.890Z,45.48692,100,-61.14113,100,-2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,51.8,100,4,100,67.0,100,5,100,3,1,3.0,1,985.7,1,985.7,100,985.7,100,51.8,100,50.0,100,4,100,0,100,67.0,100,65.5,100
2024-02-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T11:50:00.000Z,110,2024-02-14T11:53:19.124Z,45.4869,100,-61.141130000000004,100,-2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,51.5,100,4,100,66.2,100,5,100,3,1,3.1,1,985.9,1,985.9,100,985.8,100,51.5,100,49.7,100,4,100,359,100,66.2,100,66.2,100
2024-02-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T12:00:00.000Z,108,2024-02-14T12:03:14.887Z,45.4869,100,-61.14113,100,-2.4,100,1.2,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,3.8,100,986.2,100,48.2,100,5,100,64.4,100,5,100,3,1,3.3,1,986.2,1,986.2,100,986.1,100,48.2,100,46.8,100,5,100,0,100,64.4,100,61.2,100
2024-02-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T12:10:00.000Z,110,2024-02-14T12:16:20.069Z,45.48692,100,-61.14115,100,-2.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,50.0,100,6,100,60.8,100,5,100,3,1,3.3,1,986.3,1,986.3,100,986.3,100,50.0,100,48.2,100,6,100,2,100,60.8,100,59.0,100
2024-02-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T12:20:00.000Z,110,2024-02-14T12:23:17.850Z,45.4869,100,-61.14113,100,-2.3,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,47.9,100,5,100,62.3,100,5,100,3,1,3.3,1,986.5,1,986.5,100,986.5,100,47.9,100,46.1,100,5,100,1,100,62.3,100,60.5,100
2024-02-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T12:30:00.000Z,110,2024-02-14T12:33:16.363Z,45.4869,100,-61.141130000000004,100,-2.2,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,49.0,100,8,100,67.7,100,5,100,1,1,3.4,1,986.6,1,986.6,100,986.6,100,49.0,100,47.2,100,8,100,3,100,67.7,100,64.4,100
2024-02-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T12:40:00.000Z,110,2024-02-14T12:43:33.079Z,45.4869,100,-61.14113,100,-2.3,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,51.1,100,6,100,66.2,100,5,100,1,1,3.2,1,986.6,1,986.6,100,986.6,100,51.1,100,49.3,100,6,100,1,100,66.2,100,64.4,100
2024-02-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T12:50:00.000Z,110,2024-02-14T12:53:31.112Z,45.48692,100,-61.141130000000004,100,-2.5,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,48.2,100,5,100,63.0,100,5,100,1,1,3.3,1,986.8,1,986.8,100,986.7,100,48.2,100,46.4,100,5,100,0,100,63.0,100,61.9,100
2024-02-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T13:00:00.000Z,108,2024-02-14T13:03:34.849Z,45.48692,100,-61.14112,100,-2.3,100,1.2,100,12.0,100,0.2,100,3.5,100,0.6,100,1.4,100,3.6,100,0.9,100,1.0,100,3.7,100,3.3,100,3.9,100,986.9,100,46.8,100,1,100,59.8,100,5,100,1,1,3.2,1,986.9,1,986.9,100,986.9,100,46.8,100,45.0,100,1,100,356,100,59.8,100,60.8,100
2024-02-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T13:10:00.000Z,110,2024-02-14T13:16:31.514Z,45.48692,100,-61.1411,100,-2.2,100,1.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,47.2,100,359,100,57.2,100,5,100,1,1,3.1,1,987.1,1,987.1,100,987.0,100,47.2,100,45.7,100,359,100,354,100,57.2,100,56.9,100
2024-02-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T13:20:00.000Z,110,2024-02-14T13:22:33.821Z,45.48695,100,-61.14112,100,-2.2,100,1.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,50.4,100,357,100,65.9,100,5,100,1,1,3.1,1,987.2,1,987.2,100,987.1,100,50.4,100,48.6,100,357,100,353,100,65.9,100,62.3,100
2024-02-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T13:30:00.000Z,110,2024-02-14T13:32:34.805Z,45.48693,100,-61.14108,100,-2.4,100,1.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,56.2,100,0,100,68.4,100,5,100,1,1,2.8,1,987.2,1,987.2,100,987.2,100,56.2,100,54.4,100,0,100,355,100,68.4,100,67.0,100
2024-02-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T13:40:00.000Z,110,2024-02-14T13:43:37.436Z,45.48697,100,-61.1411,100,-2.4,100,1.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,54.0,100,0,100,67.7,100,5,100,1,1,2.9,1,987.5,1,987.5,100,987.5,100,54.0,100,52.2,100,0,100,355,100,67.7,100,64.1,100
2024-02-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T13:50:00.000Z,110,2024-02-14T13:52:45.734Z,45.48695,100,-61.14106999999999,100,-2.3,100,1.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,49.3,100,2,100,63.0,100,5,100,1,1,2.9,1,987.7,1,987.7,100,987.7,100,49.3,100,47.9,100,2,100,357,100,63.0,100,62.6,100
2024-02-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T14:00:00.000Z,108,2024-02-14T14:02:46.993Z,45.48695,100,-61.14108,100,-2.3,100,1.2,100,12.1,100,0.6,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.8,100,3.5,100,4.2,100,987.8,100,50.8,100,1,100,63.7,100,5,100,1,1,2.8,1,987.8,1,987.8,100,987.7,100,50.8,100,49.0,100,1,100,357,100,63.7,100,61.6,100
2024-02-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T14:10:00.000Z,110,2024-02-14T14:15:48.081Z,45.48695,100,-61.14106999999999,100,-2.3,100,1.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,49.0,100,2,100,60.5,100,5,100,1,1,2.9,1,988.0,1,988.0,100,987.9,100,49.0,100,47.2,100,2,100,358,100,60.5,100,59.0,100
2024-02-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T14:20:00.000Z,110,2024-02-14T14:22:54.135Z,45.48693,100,-61.14108,100,-2.4,100,1.2,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,45.7,100,4,100,56.2,100,5,100,1,1,2.8,1,988.1,1,988.1,100,988.1,100,45.7,100,44.3,100,4,100,359,100,56.2,100,54.4,100
2024-02-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T14:30:00.000Z,110,2024-02-14T14:33:00.578Z,45.48695,100,-61.14106999999999,100,-2.4,100,1.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,49.0,100,6,100,59.8,100,5,100,1,1,2.6,1,988.1,1,988.1,100,988.1,100,49.0,100,47.2,100,6,100,1,100,59.8,100,58.7,100
2024-02-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T14:40:00.000Z,110,2024-02-14T14:43:00.179Z,45.48692,100,-61.1411,100,-2.5,100,1.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,47.5,100,3,100,60.5,100,5,100,1,1,2.6,1,988.3,1,988.3,100,988.2,100,47.5,100,46.1,100,3,100,358,100,60.5,100,58.0,100
2024-02-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T14:50:00.000Z,110,2024-02-14T14:53:02.031Z,45.48693,100,-61.14108,100,-2.5,100,1.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,48.2,100,4,100,61.2,100,5,100,1,1,2.5,1,988.3,1,988.3,100,988.3,100,48.2,100,46.8,100,4,100,0,100,61.2,100,59.8,100
2024-02-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T15:00:00.000Z,108,2024-02-14T15:03:06.915Z,45.48693,100,-61.14105,100,-2.5,100,1.2,100,12.2,100,0.9,100,3.5,100,0.6,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.6,100,988.3,100,48.6,100,4,100,61.9,100,5,100,1,1,2.2,1,988.3,1,988.3,100,988.3,100,48.6,100,47.2,100,4,100,359,100,61.9,100,62.6,100
2024-02-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T15:10:00.000Z,110,2024-02-14T15:16:18.897Z,45.48692,100,-61.1411,100,-2.3,100,1.2,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,50.8,100,5,100,65.9,100,5,100,1,1,1.9,1,988.2,1,988.2,100,988.1,100,50.8,100,49.0,100,5,100,0,100,65.9,100,63.4,100
2024-02-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T15:20:00.000Z,110,2024-02-14T15:23:04.390Z,45.48688,100,-61.14105,100,-2.2,100,1.2,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,50.8,100,1,100,65.2,100,5,100,1,1,1.7,1,988.2,1,988.2,100,988.1,100,50.8,100,49.3,100,1,100,356,100,65.2,100,64.8,100
2024-02-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T15:30:00.000Z,110,2024-02-14T15:33:14.951Z,45.48692,100,-61.1411,100,-2.4,100,1.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,49.0,100,1,100,62.6,100,5,100,1,1,1.7,1,988.3,1,988.3,100,988.3,100,49.0,100,47.5,100,1,100,357,100,62.6,100,60.1,100
2024-02-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T15:40:00.000Z,110,2024-02-14T15:43:20.077Z,45.48692,100,-61.14106999999999,100,-2.7,100,1.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,49.7,100,353,100,66.6,100,5,100,1,1,1.9,1,988.5,1,988.5,100,988.4,100,49.7,100,47.9,100,353,100,348,100,66.6,100,63.0,100
2024-02-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T15:50:00.000Z,110,2024-02-14T15:59:17.961Z,45.48692,100,-61.14103000000001,100,-2.9,100,1.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,56.5,100,352,100,70.2,100,5,100,1,1,1.7,1,988.5,1,988.5,100,988.4,100,56.5,100,54.4,100,352,100,347,100,70.2,100,69.1,100
