sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T07:50:00.000Z,110,2020-12-06T07:53:09.672Z,45.48743,100,-61.1415,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.5,100,118,100,51.1,100,5.0,100,-5.4,1,6,1,994.5,1,994.5,100,994.5,100,38.5,100,37.1,100,118,100,123,100,51.1,100,50.8,100
2020-12-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T08:00:00.000Z,108,2020-12-06T08:04:08.788Z,45.48747,100,-61.14151999999999,100,10.7,100,7.9,100,12.3,100,0.0,100,3.6,100,1.1,100,2.3,100,5.4,100,1.7,100,2.0,100,5.6,100,4.7,100,6.1,100,994.1,100,45.0,100,120,100,54.0,100,5.0,100,-5.5,1,6,1,994.1,1,994.1,100,994.1,100,45.0,100,43.6,100,120,100,125,100,54.0,100,52.2,100
2020-12-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T08:10:00.000Z,110,2020-12-06T08:16:16.481Z,45.48748,100,-61.14145,100,11.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,45.7,100,128,100,59.8,100,5.0,100,-5.8,1,6,1,993.7,1,993.7,100,993.7,100,45.7,100,44.3,100,128,100,133,100,59.8,100,58.3,100
2020-12-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T08:20:00.000Z,110,2020-12-06T08:23:15.496Z,45.48748,100,-61.14148,100,11.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,46.1,100,133,100,55.8,100,5.0,100,-5.7,1,6,1,993.5,1,993.5,100,993.5,100,46.1,100,44.6,100,133,100,138,100,55.8,100,55.4,100
2020-12-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T08:30:00.000Z,110,2020-12-06T08:33:13.909Z,45.48747,100,-61.14148,100,10.7,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,47.5,100,127,100,57.2,100,5.0,100,-5.3,1,6,1,993.3,1,993.3,100,993.3,100,47.5,100,46.4,100,127,100,132,100,57.2,100,55.8,100
2020-12-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T08:40:00.000Z,110,2020-12-06T08:43:19.896Z,45.48745,100,-61.1415,100,10.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,47.2,100,126,100,53.6,100,5.0,100,-5.0,1,6,1,993.2,1,993.2,100,993.2,100,47.2,100,45.7,100,126,100,131,100,53.6,100,52.2,100
2020-12-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T08:50:00.000Z,110,2020-12-06T08:53:25.220Z,45.48745,100,-61.14147,100,10.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,44.6,100,133,100,54.4,100,5.0,100,-4.1,1,6,1,993.5,1,993.5,100,993.5,100,44.6,100,43.2,100,133,100,138,100,54.4,100,53.6,100
2020-12-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T09:00:00.000Z,108,2020-12-06T09:03:26.407Z,45.48748,100,-61.1415,100,11.1,100,7.9,100,12.3,100,0.0,100,3.6,100,1.1,100,3.2,100,5.6,100,1.7,100,2.2,100,5.9,100,4.7,100,6.5,100,993.8,100,41.4,100,144,100,52.2,100,5.0,100,-3.3,1,6,1,993.8,1,993.8,100,993.8,100,41.4,100,40.3,100,144,100,150,100,52.2,100,51.1,100
2020-12-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T09:10:00.000Z,110,2020-12-06T09:17:02.308Z,45.48747,100,-61.14145,100,11.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,38.9,100,155,100,49.3,100,5.0,100,-3.0,1,5,1,993.9,1,993.9,100,994.0,100,38.9,100,38.2,100,155,100,160,100,49.3,100,47.9,100
2020-12-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T09:20:00.000Z,110,2020-12-06T09:23:28.987Z,45.48747,100,-61.14143000000001,100,11.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,33.8,100,171,100,48.2,100,5.0,100,-3.2,1,5,1,993.8,1,993.8,100,993.9,100,33.8,100,33.1,100,171,100,176,100,48.2,100,47.5,100
2020-12-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T09:30:00.000Z,110,2020-12-06T09:33:31.699Z,45.48747,100,-61.14147,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.2,100,168,100,29.2,100,5.0,100,-2.9,1,5,1,993.5,1,993.5,100,993.6,100,25.2,100,24.5,100,168,100,173,100,29.2,100,28.8,100
2020-12-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T09:40:00.000Z,110,2020-12-06T09:43:41.683Z,45.48745,100,-61.14147,100,10.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,24.1,100,158,100,28.1,100,5.0,100,-2.7,1,5,1,993.3,1,993.3,100,993.3,100,24.1,100,23.4,100,158,100,163,100,28.1,100,27.7,100
2020-12-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T09:50:00.000Z,110,2020-12-06T09:52:44.555Z,45.48743,100,-61.14147,100,10.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.9,100,154,100,28.8,100,5.0,100,-1.9,1,6,1,993.5,1,993.5,100,993.5,100,25.9,100,25.2,100,154,100,159,100,28.8,100,27.4,100
2020-12-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T10:00:00.000Z,108,2020-12-06T10:06:22.276Z,45.48745,100,-61.14148,100,10.0,100,7.9,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,6.0,100,1.4,100,1.7,100,6.3,100,4.9,100,6.5,100,993.6,100,25.2,100,147,100,27.7,100,5.0,100,-0.8,1,7,1,993.6,1,993.6,100,993.6,100,25.2,100,24.5,100,147,100,152,100,27.7,100,27.4,100
2020-12-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T10:10:00.000Z,110,2020-12-06T10:15:42.563Z,45.48743,100,-61.14147,100,9.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,23.4,100,142,100,26.6,100,5.0,100,-0.5,1,6,1,993.6,1,993.6,100,993.6,100,23.4,100,22.7,100,142,100,147,100,26.6,100,26.3,100
2020-12-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T10:20:00.000Z,110,2020-12-06T10:22:54.560Z,45.48745,100,-61.14145,100,9.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,23.4,100,139,100,27.4,100,5.0,100,-0.7,1,6,1,993.7,1,993.7,100,993.8,100,23.4,100,22.3,100,139,100,144,100,27.4,100,26.3,100
2020-12-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T10:30:00.000Z,110,2020-12-06T10:32:52.801Z,45.48745,100,-61.14148,100,9.7,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.1,100,139,100,27.0,100,5.0,100,-1.3,1,5,1,993.6,1,993.6,100,993.7,100,24.1,100,23.0,100,139,100,144,100,27.0,100,26.3,100
2020-12-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T10:40:00.000Z,110,2020-12-06T10:42:54.529Z,45.48747,100,-61.14147,100,9.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,24.5,100,139,100,27.4,100,5.0,100,-1.3,1,5,1,993.5,1,993.5,100,993.6,100,24.5,100,23.8,100,139,100,144,100,27.4,100,26.6,100
2020-12-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T10:50:00.000Z,110,2020-12-06T10:53:01.146Z,45.48745,100,-61.14148,100,9.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,22.0,100,141,100,25.6,100,5.0,100,-1.1,1,6,1,993.5,1,993.5,100,993.5,100,22.0,100,21.2,100,141,100,146,100,25.6,100,24.8,100
2020-12-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T11:00:00.000Z,108,2020-12-06T11:03:37.566Z,45.487429999999996,100,-61.14151999999999,100,9.7,100,7.9,100,12.3,100,0.0,100,3.6,100,0.8,100,2.3,100,6.7,100,1.3,100,1.7,100,6.8,100,5.2,100,7.7,100,993.4,100,20.9,100,142,100,23.8,100,5.0,100,-0.6,1,6,1,993.4,1,993.4,100,993.4,100,20.9,100,20.2,100,142,100,147,100,23.8,100,23.0,100
2020-12-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T11:10:00.000Z,110,2020-12-06T11:16:56.302Z,45.48745,100,-61.14148,100,9.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,22.3,100,150,100,28.1,100,5.0,100,-0.2,1,8,1,993.5,1,993.5,100,993.5,100,22.3,100,21.6,100,150,100,155,100,28.1,100,28.4,100
2020-12-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T11:20:00.000Z,110,2020-12-06T11:22:53.040Z,45.48745,100,-61.14147,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.9,100,170,100,34.6,100,5.0,100,0.0,1,0,1,993.5,1,993.5,100,993.5,100,25.9,100,25.2,100,170,100,175,100,34.6,100,33.5,100
2020-12-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T11:30:00.000Z,110,2020-12-06T11:33:01.276Z,45.48748,100,-61.14145,100,10.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,30.6,100,183,100,38.9,100,5.0,100,0.2,1,0,1,993.5,1,993.5,100,993.5,100,30.6,100,29.9,100,183,100,188,100,38.9,100,39.2,100
2020-12-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T11:40:00.000Z,110,2020-12-06T11:43:00.212Z,45.48748,100,-61.14145,100,10.7,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,33.5,100,191,100,39.6,100,5.0,100,0.2,1,0,1,993.4,1,993.4,100,993.4,100,33.5,100,32.8,100,191,100,196,100,39.6,100,38.5,100
2020-12-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T11:50:00.000Z,110,2020-12-06T11:53:12.648Z,45.4875,100,-61.14145,100,10.4,100,7.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,34.6,100,186,100,42.8,100,5.0,100,0.0,1,4,1,993.5,1,993.5,100,993.5,100,34.6,100,33.5,100,186,100,191,100,42.8,100,41.8,100
2020-12-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T12:00:00.000Z,108,2020-12-06T12:04:12.771Z,45.48748,100,-61.14145,100,10.2,100,7.9,100,12.3,100,0.2,100,3.6,100,0.7,100,1.6,100,6.7,100,1.1,100,1.4,100,7.2,100,4.7,100,7.7,100,993.4,100,31.3,100,185,100,36.4,100,5.0,100,-0.4,1,6,1,993.4,1,993.4,100,993.4,100,31.3,100,30.6,100,185,100,190,100,36.4,100,36.0,100
2020-12-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T12:10:00.000Z,110,2020-12-06T12:16:15.489Z,45.48748,100,-61.14143000000001,100,9.9,100,7.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,28.1,100,183,100,32.8,100,5.0,100,-0.5,1,6,1,993.5,1,993.5,100,993.5,100,28.1,100,27.4,100,183,100,188,100,32.8,100,31.7,100
2020-12-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T12:20:00.000Z,110,2020-12-06T12:23:26.411Z,45.48748,100,-61.14143000000001,100,10.0,100,7.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,28.1,100,175,100,39.2,100,5.0,100,-0.4,1,6,1,993.5,1,993.5,100,993.5,100,28.1,100,27.0,100,175,100,180,100,39.2,100,38.2,100
2020-12-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T12:30:00.000Z,110,2020-12-06T12:33:30.878Z,45.4875,100,-61.14142,100,10.1,100,7.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,30.2,100,177,100,36.7,100,5.0,100,-0.1,1,8,1,993.5,1,993.5,100,993.5,100,30.2,100,29.5,100,177,100,182,100,36.7,100,36.0,100
2020-12-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T12:40:00.000Z,110,2020-12-06T12:43:26.942Z,45.4875,100,-61.14142,100,10.0,100,7.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,30.6,100,189,100,39.2,100,5.0,100,0.5,1,3,1,993.7,1,993.7,100,993.8,100,30.6,100,29.9,100,189,100,194,100,39.2,100,38.9,100
2020-12-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T12:50:00.000Z,110,2020-12-06T12:53:27.532Z,45.48748,100,-61.14137,100,9.4,100,7.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.3,100,215,100,37.4,100,5.0,100,0.6,1,3,1,994.1,1,994.1,100,994.1,100,31.3,100,31.0,100,215,100,220,100,37.4,100,36.0,100
2020-12-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T13:00:00.000Z,108,2020-12-06T13:04:00.085Z,45.4875,100,-61.14135,100,9.1,100,7.9,100,12.3,100,0.2,100,3.6,100,0.7,100,2.0,100,6.1,100,1.1,100,1.4,100,6.6,100,4.3,100,6.9,100,994.1,100,30.6,100,218,100,39.2,100,5.0,100,0.5,1,3,1,994.1,1,994.1,100,994.1,100,30.6,100,29.9,100,218,100,223,100,39.2,100,38.2,100
2020-12-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T13:10:00.000Z,110,2020-12-06T13:16:42.527Z,45.4875,100,-61.14138000000001,100,9.0,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,30.2,100,209,100,38.5,100,5.0,100,0.6,1,3,1,994.2,1,994.2,100,994.2,100,30.2,100,29.5,100,209,100,214,100,38.5,100,38.2,100
2020-12-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T13:20:00.000Z,110,2020-12-06T13:22:42.563Z,45.48748,100,-61.141369999999995,100,8.9,100,7.9,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,30.6,100,208,100,38.2,100,5.0,100,0.4,1,3,1,994.2,1,994.2,100,994.2,100,30.6,100,29.5,100,208,100,213,100,38.2,100,37.8,100
2020-12-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T13:30:00.000Z,110,2020-12-06T13:32:41.326Z,45.48748,100,-61.14133,100,8.9,100,7.9,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.0,100,207,100,34.6,100,5.0,100,0.5,1,3,1,994.2,1,994.2,100,994.2,100,27.0,100,26.3,100,207,100,212,100,34.6,100,34.2,100
2020-12-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T13:40:00.000Z,110,2020-12-06T13:42:42.045Z,45.48748,100,-61.14135,100,9.0,100,7.9,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.2,100,210,100,37.4,100,5.0,100,0.6,1,3,1,994.1,1,994.1,100,994.1,100,29.2,100,28.4,100,210,100,214,100,37.4,100,36.4,100
2020-12-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T13:50:00.000Z,110,2020-12-06T13:52:46.009Z,45.4875,100,-61.14137,100,8.9,100,7.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,29.5,100,202,100,38.2,100,5.0,100,0.6,1,0,1,994.0,1,994.0,100,994.0,100,29.5,100,28.8,100,202,100,206,100,38.2,100,37.1,100
2020-12-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T14:00:00.000Z,108,2020-12-06T14:02:44.138Z,45.48748,100,-61.14135,100,9.0,100,7.9,100,12.9,100,1.7,100,3.6,100,0.6,100,1.5,100,6.0,100,1.0,100,1.2,100,6.3,100,4.3,100,7.7,100,994.0,100,29.2,100,197,100,37.4,100,5.0,100,0.6,1,0,1,994.0,1,994.0,100,994.0,100,29.2,100,28.4,100,197,100,202,100,37.4,100,36.0,100
2020-12-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T14:10:00.000Z,110,2020-12-06T14:21:49.760Z,45.48747,100,-61.14137,100,8.9,100,7.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,27.4,100,189,100,35.6,100,5.0,100,0.5,1,0,1,994.0,1,994.0,100,994.0,100,27.4,100,26.6,100,189,100,194,100,35.6,100,34.6,100
2020-12-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T14:20:00.000Z,110,2020-12-06T14:22:46.154Z,45.48748,100,-61.14135,100,8.9,100,7.9,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,27.0,100,190,100,32.0,100,5.0,100,0.6,1,0,1,994.0,1,994.0,100,994.1,100,27.0,100,25.9,100,190,100,194,100,32.0,100,30.6,100
2020-12-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T14:30:00.000Z,110,2020-12-06T14:33:02.588Z,45.48747,100,-61.14137,100,9.1,100,7.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,31.7,100,188,100,43.2,100,5.0,100,0.5,1,0,1,994.0,1,994.0,100,994.0,100,31.7,100,30.6,100,188,100,193,100,43.2,100,42.1,100
2020-12-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T14:40:00.000Z,110,2020-12-06T14:42:59.149Z,45.4875,100,-61.14135,100,9.2,100,7.9,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.3,100,197,100,42.1,100,5.0,100,0.5,1,0,1,993.8,1,993.8,100,993.8,100,31.3,100,29.9,100,197,100,202,100,42.1,100,41.8,100
2020-12-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T14:50:00.000Z,110,2020-12-06T14:53:08.474Z,45.48748,100,-61.14131999999999,100,9.1,100,7.9,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,31.3,100,197,100,42.1,100,5.0,100,0.3,1,0,1,993.7,1,993.7,100,993.7,100,31.3,100,30.6,100,197,100,202,100,42.1,100,41.4,100
2020-12-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T15:00:00.000Z,108,2020-12-06T15:03:19.293Z,45.48748,100,-61.14131999999999,100,9.1,100,7.9,100,13.2,100,2.7,100,3.6,100,0.7,100,1.6,100,5.8,100,1.0,100,1.2,100,6.2,100,4.2,100,7.7,100,993.7,100,32.4,100,196,100,40.7,100,5.0,100,0.3,1,0,1,993.7,1,993.7,100,993.7,100,32.4,100,31.0,100,196,100,201,100,40.7,100,40.3,100
2020-12-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T15:10:00.000Z,110,2020-12-06T15:16:05.336Z,45.48747,100,-61.14131999999999,100,9.0,100,7.9,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,27.4,100,198,100,35.6,100,5.0,100,0.1,1,0,1,993.5,1,993.5,100,993.6,100,27.4,100,26.3,100,198,100,203,100,35.6,100,35.3,100
2020-12-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T15:20:00.000Z,110,2020-12-06T15:23:09.968Z,45.48748,100,-61.14128,100,9.2,100,7.9,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.8,100,198,100,44.6,100,5.0,100,-0.2,1,8,1,993.3,1,993.3,100,993.3,100,33.8,100,32.8,100,198,100,203,100,44.6,100,42.8,100
2020-12-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T15:30:00.000Z,110,2020-12-06T15:33:11.247Z,45.48747,100,-61.14125,100,9.2,100,7.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,37.4,100,195,100,49.7,100,5.0,100,-0.3,1,8,1,993.2,1,993.2,100,993.2,100,37.4,100,36.0,100,195,100,200,100,49.7,100,48.6,100
2020-12-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T15:40:00.000Z,110,2020-12-06T15:43:11.669Z,45.4875,100,-61.14123000000001,100,9.1,100,7.9,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,38.2,100,198,100,48.6,100,5.0,100,-0.6,1,8,1,993.2,1,993.2,100,993.2,100,38.2,100,36.7,100,198,100,204,100,48.6,100,47.5,100
