sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T07:50:00.000Z,110,2021-03-22T07:53:54.227Z,45.48707,100,-61.14142,100,3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,129,100,18.7,100,5.0,100,0.1,1,0,1,1027.5,1,1027.5,100,1027.5,100,13.3,100,13.3,100,129,100,136,100,18.7,100,19.1,100
2021-03-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T08:00:00.000Z,108,2021-03-22T08:04:08.663Z,45.48708,100,-61.14138000000001,100,3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.5,100,2.9,100,10.5,100,1027.5,100,13.7,100,122,100,19.8,100,5.0,100,0.0,1,0,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,14.0,100,122,100,129,100,19.8,100,19.8,100
2021-03-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T08:10:00.000Z,110,2021-03-22T08:17:01.433Z,45.48707,100,-61.14137,100,4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.8,100,183,100,11.9,100,5.0,100,-0.2,1,5,1,1027.5,1,1027.5,100,1027.5,100,6.8,100,6.8,100,183,100,188,100,11.9,100,11.9,100
2021-03-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T08:20:00.000Z,110,2021-03-22T08:23:59.376Z,45.48705,100,-61.14133,100,4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,260,100,16.2,100,5.0,100,-0.2,1,7,1,1027.4,1,1027.4,100,1027.4,100,9.4,100,9.4,100,260,100,265,100,16.2,100,15.8,100
2021-03-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T08:30:00.000Z,110,2021-03-22T08:34:04.206Z,45.48712,100,-61.1414,100,4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.9,100,251,100,21.6,100,5.0,100,-0.4,1,8,1,1027.2,1,1027.2,100,1027.3,100,16.9,100,16.6,100,251,100,256,100,21.6,100,21.2,100
2021-03-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T08:40:00.000Z,110,2021-03-22T08:44:08.458Z,45.48707,100,-61.14133,100,4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,251,100,25.6,100,5.0,100,-0.6,1,8,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.8,100,251,100,256,100,25.6,100,24.8,100
2021-03-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T08:50:00.000Z,110,2021-03-22T08:54:13.889Z,45.48712,100,-61.1414,100,3.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.3,100,257,100,23.8,100,5.0,100,-0.7,1,6,1,1027.2,1,1027.2,100,1027.3,100,17.3,100,17.3,100,257,100,261,100,23.8,100,23.8,100
2021-03-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T09:00:00.000Z,108,2021-03-22T09:05:16.825Z,45.48708,100,-61.14138000000001,100,3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,1027.3,100,17.3,100,254,100,22.0,100,5.0,100,-0.5,1,6,1,1027.3,1,1027.3,100,1027.3,100,17.3,100,16.9,100,254,100,259,100,22.0,100,22.0,100
2021-03-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T09:10:00.000Z,110,2021-03-22T09:17:20.385Z,45.48708,100,-61.1414,100,3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,257,100,19.4,100,5.0,100,-0.3,1,6,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,15.1,100,257,100,262,100,19.4,100,19.8,100
2021-03-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T09:20:00.000Z,110,2021-03-22T09:24:27.654Z,45.4871,100,-61.1414,100,3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,248,100,20.9,100,5.0,100,-0.2,1,6,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.8,100,248,100,253,100,20.9,100,19.8,100
2021-03-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T09:30:00.000Z,110,2021-03-22T09:34:23.017Z,45.48707,100,-61.14135,100,2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,242,100,17.6,100,5.0,100,-0.1,1,5,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,12.6,100,242,100,247,100,17.6,100,17.3,100
2021-03-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T09:40:00.000Z,110,2021-03-22T09:44:25.458Z,45.48705,100,-61.14135,100,2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.8,100,266,100,9.0,100,5.0,100,-0.1,1,5,1,1027.5,1,1027.5,100,1027.6,100,5.8,100,5.4,100,266,100,270,100,9.0,100,8.6,100
2021-03-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T09:50:00.000Z,110,2021-03-22T09:54:24.016Z,45.48705,100,-61.14135,100,2.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.2,100,270,100,11.2,100,5.0,100,-0.1,1,5,1,1027.5,1,1027.5,100,1027.5,100,7.2,100,7.2,100,270,100,275,100,11.2,100,10.8,100
2021-03-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T10:00:00.000Z,108,2021-03-22T10:03:48.409Z,45.48705,100,-61.14135,100,2.7,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.4,100,0.4,100,3.1,100,2.8,100,2.8,100,1027.5,100,10.1,100,245,100,13.0,100,5.0,100,0.0,1,5,1,1027.5,1,1027.5,100,1027.5,100,10.1,100,10.1,100,245,100,249,100,13.0,100,12.6,100
2021-03-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T10:10:00.000Z,110,2021-03-22T10:17:40.938Z,45.48707,100,-61.14135,100,2.6,100,1.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.7,100,216,100,14.0,100,5.0,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.6,100,9.7,100,9.0,100,216,100,221,100,14.0,100,13.3,100
2021-03-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T10:20:00.000Z,110,2021-03-22T10:23:47.750Z,45.48705,100,-61.141369999999995,100,2.6,100,1.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.0,100,225,100,11.5,100,5.0,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.7,100,9.0,100,8.3,100,225,100,231,100,11.5,100,11.2,100
2021-03-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T10:30:00.000Z,110,2021-03-22T10:33:49.819Z,45.48707,100,-61.14135,100,2.6,100,1.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.7,100,222,100,15.5,100,5.0,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,9.7,100,9.0,100,222,100,228,100,15.5,100,14.8,100
2021-03-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T10:40:00.000Z,110,2021-03-22T10:44:53.459Z,45.48707,100,-61.14135,100,2.8,100,1.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.4,100,231,100,16.6,100,5.0,100,0.1,1,3,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,14.0,100,231,100,236,100,16.6,100,16.6,100
2021-03-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T10:50:00.000Z,110,2021-03-22T10:53:53.992Z,45.48705,100,-61.14135,100,2.7,100,1.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.0,100,235,100,16.2,100,5.0,100,0.0,1,5,1,1027.5,1,1027.5,100,1027.5,100,14.0,100,13.7,100,235,100,240,100,16.2,100,15.8,100
2021-03-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T11:00:00.000Z,108,2021-03-22T11:03:53.738Z,45.48707,100,-61.14133,100,2.7,100,1.0,100,13.5,100,2.5,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.6,100,1027.6,100,13.7,100,234,100,19.1,100,5.0,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,13.7,100,13.3,100,234,100,239,100,19.1,100,18.4,100
2021-03-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T11:10:00.000Z,110,2021-03-22T11:18:56.323Z,45.48705,100,-61.14135,100,2.7,100,1.0,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,236,100,19.8,100,5.0,100,0.1,1,1,1,1027.5,1,1027.5,100,1027.6,100,16.2,100,15.5,100,236,100,241,100,19.8,100,19.1,100
2021-03-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T11:20:00.000Z,110,2021-03-22T11:23:59.160Z,45.48707,100,-61.14133,100,2.8,100,1.0,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.2,100,238,100,23.4,100,5.0,100,0.2,1,0,1,1027.5,1,1027.5,100,1027.5,100,20.2,100,19.4,100,238,100,243,100,23.4,100,22.3,100
2021-03-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T11:30:00.000Z,110,2021-03-22T11:33:59.143Z,45.48708,100,-61.14135,100,2.9,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,241,100,23.4,100,5.0,100,0.3,1,0,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,19.8,100,241,100,246,100,23.4,100,23.0,100
2021-03-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T11:40:00.000Z,110,2021-03-22T11:44:14.020Z,45.48707,100,-61.14135,100,2.8,100,1.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,237,100,24.8,100,5.0,100,0.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.9,100,237,100,242,100,24.8,100,24.5,100
2021-03-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T11:50:00.000Z,110,2021-03-22T11:54:06.115Z,45.48705,100,-61.14133,100,2.8,100,1.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,234,100,25.9,100,5.0,100,0.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,21.2,100,234,100,238,100,25.9,100,24.8,100
2021-03-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T12:00:00.000Z,108,2021-03-22T12:04:40.528Z,45.48707,100,-61.14133,100,3.0,100,1.1,100,13.9,100,1.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1027.6,100,23.8,100,233,100,26.6,100,5.0,100,0.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,23.0,100,233,100,238,100,26.6,100,26.6,100
2021-03-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T12:10:00.000Z,110,2021-03-22T12:18:10.436Z,45.48708,100,-61.14133,100,3.1,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.3,100,236,100,26.3,100,5.0,100,0.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,22.3,100,21.6,100,236,100,241,100,26.3,100,25.2,100
2021-03-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T12:20:00.000Z,110,2021-03-22T12:24:13.321Z,45.48707,100,-61.14135,100,3.0,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.7,100,235,100,25.6,100,5.0,100,0.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,22.7,100,21.6,100,235,100,239,100,25.6,100,24.5,100
2021-03-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T12:30:00.000Z,110,2021-03-22T12:35:15.726Z,45.48708,100,-61.14137,100,3.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,233,100,24.1,100,5.0,100,0.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.9,100,233,100,237,100,24.1,100,23.4,100
2021-03-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T12:40:00.000Z,110,2021-03-22T12:44:20.161Z,45.48708,100,-61.14133,100,3.3,100,1.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,232,100,25.6,100,5.0,100,0.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,21.2,100,232,100,237,100,25.6,100,24.5,100
2021-03-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T12:50:00.000Z,110,2021-03-22T12:54:27.914Z,45.48708,100,-61.14135,100,3.5,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,231,100,27.0,100,5.0,100,0.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.3,100,231,100,235,100,27.0,100,25.9,100
2021-03-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T13:00:00.000Z,108,2021-03-22T13:04:59.777Z,45.4871,100,-61.141369999999995,100,3.8,100,1.1,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1027.6,100,23.4,100,232,100,26.3,100,5.0,100,0.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,22.3,100,232,100,236,100,26.3,100,25.6,100
2021-03-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T13:10:00.000Z,110,2021-03-22T13:16:32.152Z,45.48708,100,-61.14137,100,4.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.7,100,232,100,26.3,100,5.0,100,0.1,1,3,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.0,100,232,100,237,100,26.3,100,25.2,100
2021-03-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T13:20:00.000Z,110,2021-03-22T13:24:32.290Z,45.48707,100,-61.14135,100,4.2,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.2,100,237,100,24.1,100,5.0,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.7,100,21.2,100,20.5,100,237,100,242,100,24.1,100,23.8,100
2021-03-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T13:30:00.000Z,110,2021-03-22T13:34:29.104Z,45.48708,100,-61.14135,100,4.2,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,234,100,23.0,100,5.0,100,-0.1,1,5,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.4,100,234,100,239,100,23.0,100,22.0,100
2021-03-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T13:40:00.000Z,110,2021-03-22T13:43:35.762Z,45.48707,100,-61.141369999999995,100,4.4,100,1.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,232,100,23.4,100,5.0,100,0.0,1,4,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,19.8,100,232,100,237,100,23.4,100,22.3,100
2021-03-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T13:50:00.000Z,110,2021-03-22T13:53:31.489Z,45.48707,100,-61.14137,100,4.6,100,1.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,235,100,23.4,100,5.0,100,0.0,1,0,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.4,100,235,100,240,100,23.4,100,23.4,100
2021-03-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T14:00:00.000Z,108,2021-03-22T14:04:47.095Z,45.4871,100,-61.141369999999995,100,4.6,100,1.1,100,13.8,100,1.1,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1027.6,100,19.1,100,233,100,23.0,100,5.0,100,0.0,1,0,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.4,100,233,100,238,100,23.0,100,23.0,100
2021-03-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T14:10:00.000Z,110,2021-03-22T14:16:58.899Z,45.48708,100,-61.1414,100,4.8,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,237,100,20.5,100,5.0,100,0.0,1,0,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,17.3,100,237,100,242,100,20.5,100,20.2,100
2021-03-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T14:20:00.000Z,110,2021-03-22T14:23:57.979Z,45.48708,100,-61.14138000000001,100,5.2,100,1.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,241,100,21.6,100,5.0,100,-0.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.0,100,241,100,246,100,21.6,100,20.5,100
2021-03-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T14:30:00.000Z,110,2021-03-22T14:33:56.637Z,45.48707,100,-61.1414,100,5.5,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,241,100,20.9,100,5.0,100,-0.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,19.4,100,18.4,100,241,100,246,100,20.9,100,20.5,100
2021-03-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T14:40:00.000Z,110,2021-03-22T14:44:00.893Z,45.48707,100,-61.14138000000001,100,5.5,100,1.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.9,100,239,100,20.9,100,5.0,100,-0.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,16.9,100,16.2,100,239,100,244,100,20.9,100,20.5,100
2021-03-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T14:50:00.000Z,110,2021-03-22T14:54:01.905Z,45.48707,100,-61.14142,100,4.7,100,1.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.8,100,201,100,14.0,100,5.0,100,-0.3,1,8,1,1027.3,1,1027.3,100,1027.4,100,10.8,100,10.4,100,201,100,206,100,14.0,100,13.7,100
2021-03-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T15:00:00.000Z,108,2021-03-22T15:04:35.770Z,45.48703,100,-61.14135,100,6.0,100,1.2,100,13.9,100,1.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.6,100,2.5,100,9.5,100,1027.2,100,10.8,100,211,100,14.4,100,5.0,100,-0.4,1,8,1,1027.2,1,1027.2,100,1027.2,100,10.8,100,10.4,100,211,100,215,100,14.4,100,14.0,100
2021-03-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T15:10:00.000Z,110,2021-03-22T15:17:12.234Z,45.48707,100,-61.1414,100,6.5,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,12.2,100,223,100,15.1,100,5.0,100,-0.4,1,8,1,1027.1,1,1027.1,100,1027.2,100,12.2,100,11.9,100,223,100,227,100,15.1,100,15.5,100
2021-03-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T15:20:00.000Z,110,2021-03-22T15:24:13.835Z,45.48707,100,-61.14142,100,6.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.8,100,194,100,13.0,100,5.0,100,-0.6,1,8,1,1027.0,1,1027.0,100,1027.1,100,10.8,100,10.4,100,194,100,199,100,13.0,100,13.0,100
2021-03-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T15:30:00.000Z,110,2021-03-22T15:34:18.591Z,45.48708,100,-61.14142,100,5.9,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,163,100,15.8,100,5.0,100,-0.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,11.9,100,11.2,100,163,100,167,100,15.8,100,15.1,100
