sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T08:00:00.000Z,108,2021-12-16T08:03:27.217Z,45.48708,100,-61.141130000000004,100,-1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.9,100,1030.2,100,21.2,100,258,100,27.4,100,5,100,8,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,21.2,100,20.9,100,258,100,262,100,27.4,100,26.6,100
2021-12-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T08:10:00.000Z,110,2021-12-16T08:16:22.575Z,45.48712,100,-61.14112,100,-1.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.8,100,253,100,23.4,100,5,100,8,1,-0.4,1,1030.0,1,1030.0,100,1030.0,100,19.8,100,19.4,100,253,100,257,100,23.4,100,23.0,100
2021-12-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T08:20:00.000Z,110,2021-12-16T08:23:27.707Z,45.487120000000004,100,-61.141119999999994,100,-1.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.0,100,251,100,22.7,100,5,100,8,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,18.0,100,17.6,100,251,100,255,100,22.7,100,22.7,100
2021-12-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T08:30:00.000Z,110,2021-12-16T08:33:29.947Z,45.4871,100,-61.14113,100,-1.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.8,100,244,100,19.1,100,5,100,8,1,-0.7,1,1029.6,1,1029.6,100,1029.6,100,15.8,100,15.5,100,244,100,248,100,19.1,100,18.7,100
2021-12-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T08:40:00.000Z,110,2021-12-16T08:43:28.910Z,45.48708,100,-61.141130000000004,100,-1.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.5,100,239,100,20.2,100,5,100,8,1,-1.2,1,1029.4,1,1029.4,100,1029.4,100,15.5,100,15.1,100,239,100,244,100,20.2,100,19.8,100
2021-12-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T08:50:00.000Z,110,2021-12-16T08:53:29.682Z,45.48708,100,-61.14113,100,-1.7,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.6,100,244,100,20.2,100,5,100,8,1,-1.4,1,1029.3,1,1029.3,100,1029.3,100,16.6,100,16.2,100,244,100,249,100,20.2,100,19.8,100
2021-12-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T09:00:00.000Z,108,2021-12-16T09:03:32.683Z,45.487120000000004,100,-61.141119999999994,100,-1.6,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1029.2,100,17.6,100,241,100,20.9,100,5,100,8,1,-1.4,1,1029.2,1,1029.2,100,1029.3,100,17.6,100,17.3,100,241,100,245,100,20.9,100,20.9,100
2021-12-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T09:10:00.000Z,110,2021-12-16T09:16:31.121Z,45.4871,100,-61.14113,100,-1.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.2,100,240,100,22.0,100,5,100,8,1,-1.5,1,1029.1,1,1029.1,100,1029.1,100,16.2,100,15.8,100,240,100,244,100,22.0,100,21.2,100
2021-12-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T09:20:00.000Z,110,2021-12-16T09:23:42.523Z,45.4871,100,-61.141130000000004,100,-1.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.2,100,250,100,19.8,100,5,100,8,1,-1.7,1,1029.0,1,1029.0,100,1029.0,100,12.2,100,12.2,100,250,100,255,100,19.8,100,19.8,100
2021-12-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T09:30:00.000Z,110,2021-12-16T09:32:44.349Z,45.48708,100,-61.1411,100,-1.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,21.2,100,253,100,28.8,100,5,100,7,1,-1.4,1,1029.2,1,1029.2,100,1029.2,100,21.2,100,20.9,100,253,100,257,100,28.8,100,29.2,100
2021-12-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T09:40:00.000Z,110,2021-12-16T09:42:44.400Z,45.48708,100,-61.14108,100,-1.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,260,100,28.1,100,5,100,6,1,-1.1,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,22.7,100,260,100,264,100,28.1,100,27.4,100
2021-12-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T09:50:00.000Z,110,2021-12-16T09:52:44.764Z,45.48708,100,-61.14108,100,-1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.3,100,265,100,33.8,100,5,100,5,1,-0.7,1,1029.6,1,1029.6,100,1029.6,100,26.3,100,25.9,100,265,100,270,100,33.8,100,33.1,100
2021-12-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T10:00:00.000Z,108,2021-12-16T10:02:49.789Z,45.48708,100,-61.1411,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1029.6,100,21.6,100,267,100,26.6,100,5,100,5,1,-0.8,1,1029.6,1,1029.6,100,1029.6,100,21.6,100,21.2,100,267,100,272,100,26.6,100,25.9,100
2021-12-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T10:10:00.000Z,110,2021-12-16T10:15:52.186Z,45.48707,100,-61.14112,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.5,100,262,100,24.5,100,5,100,5,1,-0.7,1,1029.6,1,1029.6,100,1029.7,100,20.5,100,20.2,100,262,100,266,100,24.5,100,23.8,100
2021-12-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T10:20:00.000Z,110,2021-12-16T10:22:48.428Z,45.48705,100,-61.141130000000004,100,-1.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.7,100,266,100,25.2,100,5,100,5,1,-0.5,1,1029.7,1,1029.7,100,1029.7,100,18.7,100,18.7,100,266,100,270,100,25.2,100,25.2,100
2021-12-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T10:30:00.000Z,110,2021-12-16T10:32:56.483Z,45.48708,100,-61.1411,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,17.6,100,263,100,24.5,100,5,100,5,1,-0.6,1,1029.7,1,1029.7,100,1029.7,100,17.6,100,17.3,100,263,100,266,100,24.5,100,24.5,100
2021-12-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T10:40:00.000Z,110,2021-12-16T10:42:50.571Z,45.48708,100,-61.1411,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,260,100,28.4,100,5,100,5,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.7,100,260,100,264,100,28.4,100,27.4,100
2021-12-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T10:50:00.000Z,110,2021-12-16T10:53:07.896Z,45.48708,100,-61.1411,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.2,100,258,100,24.8,100,5,100,5,1,-0.5,1,1029.8,1,1029.8,100,1029.8,100,20.2,100,19.8,100,258,100,262,100,24.8,100,24.5,100
2021-12-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T11:00:00.000Z,108,2021-12-16T11:03:13.180Z,45.48708,100,-61.1411,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1029.6,100,19.1,100,254,100,25.2,100,5,100,5,1,-0.5,1,1029.6,1,1029.6,100,1029.6,100,19.1,100,18.7,100,254,100,258,100,25.2,100,24.5,100
2021-12-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T11:10:00.000Z,110,2021-12-16T11:16:14.436Z,45.48708,100,-61.14112,100,-1.7,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.4,100,257,100,22.0,100,5,100,6,1,-0.4,1,1029.6,1,1029.6,100,1029.6,100,18.4,100,18.0,100,257,100,261,100,22.0,100,22.3,100
2021-12-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T11:20:00.000Z,110,2021-12-16T11:23:17.896Z,45.48708,100,-61.1411,100,-1.8,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,16.9,100,254,100,22.3,100,5,100,6,1,-0.2,1,1029.6,1,1029.6,100,1029.6,100,16.9,100,16.6,100,254,100,258,100,22.3,100,22.0,100
2021-12-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T11:30:00.000Z,110,2021-12-16T11:33:18.593Z,45.48708,100,-61.14106999999999,100,-1.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,16.2,100,246,100,23.8,100,5,100,5,1,0.0,1,1029.5,1,1029.5,100,1029.5,100,16.2,100,15.8,100,246,100,250,100,23.8,100,23.0,100
2021-12-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T11:40:00.000Z,110,2021-12-16T11:43:22.112Z,45.48708,100,-61.1411,100,-1.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.7,100,253,100,24.1,100,5,100,0,1,0.4,1,1029.8,1,1029.8,100,1029.8,100,18.7,100,18.4,100,253,100,257,100,24.1,100,24.1,100
2021-12-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T11:50:00.000Z,110,2021-12-16T11:53:23.206Z,45.48708,100,-61.14106999999999,100,-1.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,254,100,23.4,100,5,100,0,1,0.4,1,1029.7,1,1029.7,100,1029.7,100,18.4,100,18.0,100,254,100,258,100,23.4,100,22.7,100
2021-12-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T12:00:00.000Z,108,2021-12-16T12:03:23.443Z,45.48708,100,-61.141119999999994,100,-1.5,100,5.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1029.8,100,19.4,100,252,100,23.4,100,5,100,1,1,0.5,1,1029.8,1,1029.8,100,1029.8,100,19.4,100,19.1,100,252,100,256,100,23.4,100,23.0,100
2021-12-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T12:10:00.000Z,110,2021-12-16T12:16:24.739Z,45.48705,100,-61.14112,100,-1.4,100,5.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.8,100,260,100,19.8,100,5,100,1,1,0.6,1,1029.8,1,1029.8,100,1029.8,100,14.8,100,14.4,100,260,100,264,100,19.8,100,19.1,100
2021-12-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T12:20:00.000Z,110,2021-12-16T12:23:26.338Z,45.48708,100,-61.141130000000004,100,-1.3,100,5.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.8,100,261,100,21.6,100,5,100,1,1,0.6,1,1029.6,1,1029.6,100,1029.6,100,14.8,100,14.8,100,261,100,265,100,21.6,100,21.2,100
2021-12-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T12:30:00.000Z,110,2021-12-16T12:33:29.751Z,45.48707,100,-61.14112,100,-1.3,100,5.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,16.2,100,264,100,20.2,100,5,100,1,1,0.4,1,1029.6,1,1029.6,100,1029.6,100,16.2,100,15.8,100,264,100,269,100,20.2,100,20.2,100
2021-12-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T12:40:00.000Z,110,2021-12-16T12:43:26.277Z,45.48707,100,-61.141130000000004,100,-1.3,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.7,100,271,100,20.2,100,5,100,0,1,0.4,1,1029.7,1,1029.7,100,1029.7,100,13.7,100,13.3,100,271,100,275,100,20.2,100,20.2,100
2021-12-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T12:50:00.000Z,110,2021-12-16T12:53:26.230Z,45.48705,100,-61.14113,100,-1.4,100,5.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.5,100,263,100,20.5,100,5,100,0,1,0.0,1,1029.6,1,1029.6,100,1029.6,100,15.5,100,15.1,100,263,100,268,100,20.5,100,20.2,100
2021-12-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T13:00:00.000Z,108,2021-12-16T13:02:42.264Z,45.48708,100,-61.141130000000004,100,-1.3,100,5.3,100,12.2,100,0.3,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1029.7,100,12.2,100,253,100,16.6,100,5,100,0,1,0.1,1,1029.7,1,1029.7,100,1029.7,100,12.2,100,12.2,100,253,100,257,100,16.6,100,16.6,100
2021-12-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T13:10:00.000Z,110,2021-12-16T13:15:40.963Z,45.48707,100,-61.14112,100,-1.0,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.6,100,241,100,23.0,100,5,100,1,1,0.1,1,1029.7,1,1029.7,100,1029.7,100,12.6,100,12.2,100,241,100,246,100,23.0,100,23.4,100
2021-12-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T13:20:00.000Z,110,2021-12-16T13:22:40.803Z,45.48708,100,-61.141130000000004,100,-0.6,100,5.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.3,100,224,100,23.4,100,5,100,6,1,-0.1,1,1029.6,1,1029.6,100,1029.6,100,17.3,100,17.3,100,224,100,228,100,23.4,100,23.0,100
2021-12-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T13:30:00.000Z,110,2021-12-16T13:32:41.030Z,45.48708,100,-61.14112,100,-0.7,100,5.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,17.6,100,224,100,24.1,100,5,100,5,1,-0.1,1,1029.7,1,1029.7,100,1029.7,100,17.6,100,17.3,100,224,100,228,100,24.1,100,22.7,100
2021-12-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T13:40:00.000Z,110,2021-12-16T13:42:44.392Z,45.48708,100,-61.141130000000004,100,-0.8,100,5.4,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.4,100,236,100,19.1,100,5,100,6,1,-0.1,1,1029.7,1,1029.7,100,1029.7,100,14.4,100,14.0,100,236,100,240,100,19.1,100,18.4,100
2021-12-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T13:50:00.000Z,110,2021-12-16T13:52:46.823Z,45.48708,100,-61.14112,100,-0.9,100,5.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.7,100,230,100,17.3,100,5,100,6,1,-0.2,1,1029.6,1,1029.6,100,1029.6,100,13.7,100,13.3,100,230,100,234,100,17.3,100,16.9,100
2021-12-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T14:00:00.000Z,108,2021-12-16T14:02:44.637Z,45.48708,100,-61.141119999999994,100,-0.9,100,5.4,100,12.3,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1029.5,100,10.1,100,224,100,15.1,100,5,100,8,1,-0.1,1,1029.5,1,1029.5,100,1029.5,100,10.1,100,9.7,100,224,100,229,100,15.1,100,15.5,100
2021-12-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T14:10:00.000Z,110,2021-12-16T14:15:52.836Z,45.48707,100,-61.14112,100,-0.9,100,5.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,8.6,100,209,100,11.9,100,5,100,8,1,-0.2,1,1029.4,1,1029.4,100,1029.4,100,8.6,100,8.3,100,209,100,213,100,11.9,100,11.9,100
2021-12-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T14:20:00.000Z,110,2021-12-16T14:22:49.023Z,45.48702,100,-61.14108,100,-0.9,100,5.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.1,100,186,100,17.3,100,5,100,8,1,-0.4,1,1029.2,1,1029.2,100,1029.2,100,10.1,100,9.7,100,186,100,191,100,17.3,100,16.9,100
2021-12-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T14:30:00.000Z,110,2021-12-16T14:33:02.939Z,45.48707,100,-61.1411,100,-0.8,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.9,100,190,100,16.6,100,5,100,8,1,-0.7,1,1028.8,1,1028.8,100,1028.8,100,11.9,100,11.5,100,190,100,194,100,16.6,100,16.2,100
2021-12-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T14:40:00.000Z,110,2021-12-16T14:43:11.706Z,45.48708,100,-61.14115,100,-0.6,100,5.4,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.0,100,187,100,16.9,100,5,100,8,1,-1.1,1,1028.6,1,1028.6,100,1028.6,100,13.0,100,12.6,100,187,100,191,100,16.9,100,16.6,100
2021-12-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T14:50:00.000Z,110,2021-12-16T14:53:10.606Z,45.48708,100,-61.14115,100,-0.5,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,12.2,100,180,100,16.6,100,5,100,8,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,12.2,100,11.9,100,180,100,184,100,16.6,100,16.2,100
2021-12-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T15:00:00.000Z,108,2021-12-16T15:03:12.673Z,45.48707,100,-61.14115,100,-0.3,100,5.4,100,12.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.6,100,2.4,100,2.1,100,1028.2,100,14.4,100,189,100,18.0,100,5,100,8,1,-1.6,1,1028.2,1,1028.2,100,1028.2,100,14.4,100,14.0,100,189,100,193,100,18.0,100,18.0,100
2021-12-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T15:10:00.000Z,110,2021-12-16T15:16:17.247Z,45.48705,100,-61.1411,100,-0.2,100,5.4,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.9,100,172,100,16.6,100,5,100,8,1,-2.0,1,1027.7,1,1027.7,100,1027.8,100,11.9,100,11.2,100,172,100,176,100,16.6,100,15.5,100
2021-12-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T15:20:00.000Z,110,2021-12-16T15:24:15.959Z,45.48708,100,-61.141130000000004,100,-0.1,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,164,100,19.4,100,5,100,8,1,-2.2,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.4,100,164,100,168,100,19.4,100,19.1,100
2021-12-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T15:30:00.000Z,110,2021-12-16T15:33:15.892Z,45.48708,100,-61.14115,100,0.0,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,15.1,100,162,100,20.2,100,5,100,8,1,-2.4,1,1027.2,1,1027.2,100,1027.2,100,15.1,100,14.8,100,162,100,166,100,20.2,100,19.4,100
2021-12-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T15:40:00.000Z,110,2021-12-16T15:43:21.105Z,45.4871,100,-61.14115,100,0.2,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,154,100,19.4,100,5,100,8,1,-2.8,1,1026.9,1,1026.9,100,1026.9,100,15.5,100,15.1,100,154,100,158,100,19.4,100,19.1,100
2021-12-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T15:50:00.000Z,110,2021-12-16T15:53:27.726Z,45.4871,100,-61.14118000000001,100,0.4,100,5.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,17.6,100,158,100,24.1,100,5,100,8,1,-3.2,1,1026.5,1,1026.5,100,1026.5,100,17.6,100,17.3,100,158,100,162,100,24.1,100,23.4,100
