sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T08:00:00.000Z,108,2022-08-24T08:02:56.532Z,45.4872,100,-61.1413,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.4,100,2.9,100,4.4,100,1011.3,100,21.6,100,220,100,24.5,100,5,100,5,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.9,100,220,100,222,100,24.5,100,24.5,100
2022-08-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T08:10:00.000Z,110,2022-08-24T08:16:01.838Z,45.48717,100,-61.14128,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,217,100,23.4,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,19.4,100,217,100,219,100,23.4,100,23.0,100
2022-08-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T08:20:00.000Z,110,2022-08-24T08:23:08.462Z,45.48717,100,-61.1413,100,20.6,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,213,100,23.4,100,5,100,5,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.3,100,213,100,216,100,23.4,100,22.7,100
2022-08-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T08:30:00.000Z,110,2022-08-24T08:33:02.567Z,45.48715,100,-61.14128,100,20.6,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,209,100,18.4,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,14.8,100,209,100,212,100,18.4,100,17.3,100
2022-08-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T08:40:00.000Z,110,2022-08-24T08:43:04.199Z,45.48718,100,-61.14131999999999,100,20.6,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,208,100,18.0,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,13.7,100,208,100,211,100,18.0,100,18.0,100
2022-08-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T08:50:00.000Z,110,2022-08-24T08:53:04.936Z,45.48715,100,-61.1413,100,20.6,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,206,100,18.0,100,5,100,3,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,13.7,100,206,100,209,100,18.0,100,16.9,100
2022-08-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T09:00:00.000Z,108,2022-08-24T09:03:07.316Z,45.48715,100,-61.1413,100,20.6,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.7,100,3.0,100,2.7,100,1011.7,100,14.4,100,213,100,17.3,100,5,100,3,1,0.6,1,1011.7,1,1011.7,100,1011.8,100,14.4,100,13.7,100,213,100,216,100,17.3,100,16.6,100
2022-08-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T09:10:00.000Z,110,2022-08-24T09:16:17.925Z,45.48715,100,-61.14128,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,214,100,17.6,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,14.8,100,214,100,216,100,17.6,100,17.6,100
2022-08-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T09:20:00.000Z,110,2022-08-24T09:23:23.487Z,45.48713,100,-61.14128,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,215,100,18.4,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,14.4,100,215,100,218,100,18.4,100,18.0,100
2022-08-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T09:30:00.000Z,110,2022-08-24T09:33:24.942Z,45.48715,100,-61.14128,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,215,100,19.8,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.2,100,215,100,218,100,19.8,100,19.1,100
2022-08-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T09:40:00.000Z,110,2022-08-24T09:43:21.813Z,45.48715,100,-61.1413,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,212,100,18.4,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.5,100,212,100,215,100,18.4,100,18.4,100
2022-08-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T09:50:00.000Z,110,2022-08-24T09:53:27.355Z,45.48715,100,-61.14128,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,220,100,20.5,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,17.3,100,220,100,223,100,20.5,100,20.2,100
2022-08-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T10:00:00.000Z,108,2022-08-24T10:03:30.322Z,45.48713,100,-61.1413,100,20.9,100,20.5,100,12.4,100,0.2,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.2,100,3.1,100,5.3,100,1012.0,100,16.9,100,218,100,20.2,100,5,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.1,100,16.9,100,16.6,100,218,100,221,100,20.2,100,19.8,100
2022-08-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T10:10:00.000Z,110,2022-08-24T10:16:39.446Z,45.48712,100,-61.14128,100,20.9,100,20.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,217,100,18.7,100,5,100,1,1,1.3,1,1012.1,1,1012.1,100,1012.2,100,15.8,100,15.5,100,217,100,220,100,18.7,100,17.6,100
2022-08-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T10:20:00.000Z,110,2022-08-24T10:23:39.219Z,45.48713,100,-61.14127,100,20.9,100,20.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,215,100,16.9,100,5,100,1,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.0,100,215,100,218,100,16.9,100,16.6,100
2022-08-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T10:30:00.000Z,110,2022-08-24T10:32:42.671Z,45.48713,100,-61.14125,100,20.9,100,20.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,211,100,17.6,100,5,100,1,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,14.8,100,211,100,213,100,17.6,100,17.3,100
2022-08-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T10:40:00.000Z,110,2022-08-24T10:42:42.684Z,45.48713,100,-61.14125,100,21.0,100,20.5,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,213,100,18.4,100,5,100,1,1,1.2,1,1012.2,1,1012.2,100,1012.3,100,16.2,100,15.5,100,213,100,215,100,18.4,100,18.0,100
2022-08-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T10:50:00.000Z,110,2022-08-24T10:52:43.423Z,45.48715,100,-61.14127,100,20.9,100,20.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,212,100,18.4,100,5,100,1,1,1.2,1,1012.3,1,1012.3,100,1012.4,100,16.2,100,15.8,100,212,100,215,100,18.4,100,18.4,100
2022-08-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T11:00:00.000Z,108,2022-08-24T11:02:43.624Z,45.487120000000004,100,-61.14127,100,21.0,100,20.5,100,12.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.9,100,0.4,100,0.4,100,3.9,100,3.1,100,5.3,100,1012.4,100,16.6,100,211,100,19.8,100,5,100,1,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,16.2,100,211,100,214,100,19.8,100,19.4,100
2022-08-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T11:10:00.000Z,110,2022-08-24T11:16:01.564Z,45.48715,100,-61.14125,100,21.0,100,20.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,219,100,21.2,100,5,100,1,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.6,100,219,100,222,100,21.2,100,20.9,100
2022-08-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T11:20:00.000Z,110,2022-08-24T11:23:01.151Z,45.48715,100,-61.14125,100,21.1,100,20.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,224,100,19.8,100,5,100,1,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.5,100,224,100,227,100,19.8,100,19.8,100
2022-08-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T11:30:00.000Z,110,2022-08-24T11:33:00.138Z,45.48713,100,-61.14123000000001,100,21.0,100,20.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,219,100,18.7,100,5,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.8,100,219,100,221,100,18.7,100,18.0,100
2022-08-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T11:40:00.000Z,110,2022-08-24T11:43:42.577Z,45.487120000000004,100,-61.14123000000001,100,21.0,100,20.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,218,100,19.4,100,5,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.1,100,218,100,220,100,19.4,100,19.1,100
2022-08-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T11:50:00.000Z,110,2022-08-24T11:53:44.427Z,45.48713,100,-61.14125,100,21.1,100,20.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,222,100,16.9,100,5,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.4,100,13.3,100,12.6,100,222,100,224,100,16.9,100,16.9,100
2022-08-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T12:00:00.000Z,108,2022-08-24T12:02:42.350Z,45.48713,100,-61.14127,100,21.1,100,20.6,100,13.2,100,1.6,100,3.6,100,0.2,100,0.7,100,4.2,100,0.3,100,0.4,100,4.7,100,3.2,100,5.7,100,1012.4,100,13.3,100,223,100,16.2,100,5,100,1,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,12.6,100,223,100,226,100,16.2,100,15.1,100
2022-08-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T12:10:00.000Z,110,2022-08-24T12:15:34.001Z,45.48715,100,-61.14125,100,21.0,100,20.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,218,100,15.1,100,5,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.4,100,13.0,100,12.6,100,218,100,221,100,15.1,100,14.8,100
2022-08-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T12:20:00.000Z,110,2022-08-24T12:22:34.475Z,45.487120000000004,100,-61.14127,100,21.1,100,20.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,225,100,15.8,100,5,100,1,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,12.6,100,225,100,228,100,15.8,100,15.5,100
2022-08-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T12:30:00.000Z,110,2022-08-24T12:33:49.341Z,45.48713,100,-61.14127,100,21.2,100,20.6,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,232,100,17.3,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.7,100,232,100,234,100,17.3,100,16.9,100
2022-08-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T12:40:00.000Z,110,2022-08-24T12:42:48.628Z,45.48713,100,-61.14127,100,21.2,100,20.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,231,100,18.4,100,5,100,1,1,0.7,1,1012.5,1,1012.5,100,1012.6,100,14.8,100,14.0,100,231,100,233,100,18.4,100,18.4,100
2022-08-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T12:50:00.000Z,110,2022-08-24T12:52:56.046Z,45.48715,100,-61.14127,100,21.2,100,20.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,234,100,16.9,100,5,100,2,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,12.6,100,234,100,237,100,16.9,100,15.8,100
2022-08-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T13:00:00.000Z,108,2022-08-24T13:02:49.003Z,45.487120000000004,100,-61.14128,100,21.3,100,20.6,100,13.0,100,1.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.7,100,3.3,100,5.9,100,1012.7,100,13.0,100,238,100,16.6,100,5,100,2,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,12.2,100,238,100,240,100,16.6,100,15.8,100
2022-08-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T13:10:00.000Z,110,2022-08-24T13:15:54.138Z,45.48712,100,-61.14127,100,21.5,100,20.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,242,100,15.8,100,5,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,12.2,100,242,100,245,100,15.8,100,15.5,100
2022-08-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T13:20:00.000Z,110,2022-08-24T13:22:54.274Z,45.487120000000004,100,-61.14125,100,21.6,100,20.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,243,100,15.5,100,5,100,2,1,0.3,1,1012.5,1,1012.5,100,1012.6,100,12.2,100,11.9,100,243,100,245,100,15.5,100,15.8,100
2022-08-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T13:30:00.000Z,110,2022-08-24T13:33:03.583Z,45.48712,100,-61.14125,100,21.5,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,236,100,17.3,100,5,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,13.7,100,236,100,239,100,17.3,100,16.9,100
2022-08-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T13:40:00.000Z,110,2022-08-24T13:43:09.829Z,45.48715,100,-61.14125,100,21.4,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,227,100,18.4,100,5,100,2,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,14.8,100,227,100,229,100,18.4,100,17.3,100
2022-08-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T13:50:00.000Z,110,2022-08-24T13:53:06.091Z,45.48715,100,-61.14128,100,21.4,100,20.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,221,100,19.1,100,5,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,15.8,100,221,100,223,100,19.1,100,18.4,100
2022-08-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T14:00:00.000Z,108,2022-08-24T14:03:12.299Z,45.48715,100,-61.14125,100,21.5,100,20.7,100,13.3,100,1.7,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.1,100,3.5,100,5.9,100,1012.8,100,16.6,100,225,100,18.4,100,5,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.8,100,225,100,227,100,18.4,100,18.0,100
2022-08-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T14:10:00.000Z,110,2022-08-24T14:16:10.384Z,45.48715,100,-61.14123000000001,100,21.5,100,20.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,224,100,18.4,100,5,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,224,100,227,100,18.4,100,18.0,100
2022-08-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T14:20:00.000Z,110,2022-08-24T14:23:11.217Z,45.48715,100,-61.14127,100,21.6,100,20.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,226,100,18.0,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,15.1,100,226,100,228,100,18.0,100,17.6,100
2022-08-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T14:30:00.000Z,110,2022-08-24T14:33:13.798Z,45.48715,100,-61.14125,100,21.7,100,20.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,229,100,18.0,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.0,100,229,100,231,100,18.0,100,17.3,100
2022-08-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T14:40:00.000Z,110,2022-08-24T14:43:23.868Z,45.487120000000004,100,-61.14125,100,21.5,100,20.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,216,100,18.7,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.0,100,216,100,218,100,18.7,100,18.4,100
2022-08-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T14:50:00.000Z,110,2022-08-24T14:53:30.568Z,45.48715,100,-61.14127,100,21.6,100,20.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,213,100,20.5,100,5,100,2,1,0.7,1,1013.0,1,1013.0,100,1013.1,100,17.3,100,16.6,100,213,100,215,100,20.5,100,20.2,100
2022-08-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T15:00:00.000Z,108,2022-08-24T15:03:26.730Z,45.48717,100,-61.14127,100,21.6,100,20.8,100,13.3,100,1.5,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.1,100,4.0,100,6.7,100,1013.1,100,16.2,100,213,100,19.4,100,5,100,2,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.5,100,213,100,216,100,19.4,100,18.7,100
2022-08-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T15:10:00.000Z,110,2022-08-24T15:16:31.553Z,45.48713,100,-61.14125,100,21.7,100,20.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,219,100,19.1,100,5,100,1,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.2,100,219,100,221,100,19.1,100,19.1,100
2022-08-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T15:20:00.000Z,110,2022-08-24T15:23:33.125Z,45.48715,100,-61.14127,100,21.8,100,20.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,214,100,17.6,100,5,100,1,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.1,100,214,100,216,100,17.6,100,16.9,100
2022-08-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T15:30:00.000Z,110,2022-08-24T15:33:36.696Z,45.48715,100,-61.14125,100,22.2,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,219,100,21.6,100,5,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,219,100,222,100,21.6,100,20.9,100
2022-08-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T15:40:00.000Z,110,2022-08-24T15:43:34.178Z,45.48713,100,-61.14125,100,22.3,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,227,100,23.4,100,5,100,0,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,19.1,100,227,100,230,100,23.4,100,23.0,100
2022-08-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T15:50:00.000Z,110,2022-08-24T15:53:35.263Z,45.48713,100,-61.14125,100,22.2,100,21.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,233,100,23.8,100,5,100,3,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.1,100,233,100,235,100,23.8,100,22.3,100
