sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T07:50:00.000Z,110,2020-11-26T07:53:23.939Z,45.4873,100,-61.14085,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.3,100,220,100,37.4,100,5.0,100,-2.3,1,8,1,1025.5,1,1025.5,100,1025.5,100,31.3,100,30.2,100,220,100,225,100,37.4,100,36.7,100
2020-11-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T08:00:00.000Z,108,2020-11-26T08:03:28.407Z,45.4873,100,-61.14085,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.1,100,3.0,100,1025.5,100,30.2,100,222,100,36.4,100,5.0,100,-2.2,1,8,1,1025.5,1,1025.5,100,1025.5,100,30.2,100,29.5,100,222,100,227,100,36.4,100,35.3,100
2020-11-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T08:10:00.000Z,110,2020-11-26T08:16:27.287Z,45.48728,100,-61.14085,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,224,100,33.5,100,5.0,100,-2.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,27.0,100,224,100,229,100,33.5,100,33.5,100
2020-11-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T08:20:00.000Z,110,2020-11-26T08:23:24.978Z,45.4873,100,-61.14085,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,224,100,34.9,100,5.0,100,-2.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,27.7,100,224,100,229,100,34.9,100,33.1,100
2020-11-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T08:30:00.000Z,110,2020-11-26T08:33:31.980Z,45.4873,100,-61.14083,100,7.7,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,224,100,33.8,100,5.0,100,-1.9,1,6,1,1025.4,1,1025.4,100,1025.5,100,28.1,100,27.0,100,224,100,229,100,33.8,100,32.4,100
2020-11-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T08:40:00.000Z,110,2020-11-26T08:43:34.822Z,45.487320000000004,100,-61.14082,100,7.7,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.5,100,225,100,34.6,100,5.0,100,-1.9,1,6,1,1025.5,1,1025.5,100,1025.5,100,29.5,100,28.4,100,225,100,230,100,34.6,100,33.8,100
2020-11-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T08:50:00.000Z,110,2020-11-26T08:52:46.031Z,45.48732,100,-61.14083,100,7.7,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,227,100,34.9,100,5.0,100,-1.7,1,6,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,28.1,100,227,100,232,100,34.9,100,34.2,100
2020-11-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T09:00:00.000Z,108,2020-11-26T09:02:44.975Z,45.487320000000004,100,-61.1408,100,7.8,100,7.7,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,4.2,100,3.2,100,11.8,100,1025.5,100,28.1,100,229,100,34.6,100,5.0,100,-1.8,1,6,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,27.0,100,229,100,234,100,34.6,100,34.6,100
2020-11-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T09:10:00.000Z,110,2020-11-26T09:16:42.232Z,45.4873,100,-61.14082,100,7.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.7,100,229,100,38.2,100,5.0,100,-1.7,1,6,1,1025.4,1,1025.4,100,1025.4,100,31.7,100,31.0,100,229,100,234,100,38.2,100,37.4,100
2020-11-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T09:20:00.000Z,110,2020-11-26T09:22:46.365Z,45.4873,100,-61.14083,100,7.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.0,100,229,100,36.7,100,5.0,100,-1.5,1,5,1,1025.5,1,1025.5,100,1025.5,100,31.0,100,29.9,100,229,100,234,100,36.7,100,36.7,100
2020-11-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T09:30:00.000Z,110,2020-11-26T09:32:47.030Z,45.48728,100,-61.14083,100,8.0,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.0,100,229,100,36.0,100,5.0,100,-1.3,1,5,1,1025.6,1,1025.6,100,1025.6,100,31.0,100,29.9,100,229,100,234,100,36.0,100,35.3,100
2020-11-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T09:40:00.000Z,110,2020-11-26T09:43:47.865Z,45.48728,100,-61.14082,100,7.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.2,100,236,100,37.1,100,5.0,100,-1.1,1,5,1,1025.8,1,1025.8,100,1025.8,100,30.2,100,29.5,100,236,100,242,100,37.1,100,35.6,100
2020-11-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T09:50:00.000Z,110,2020-11-26T09:52:58.635Z,45.4873,100,-61.14082,100,7.7,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,29.5,100,236,100,34.9,100,5.0,100,-1.0,1,5,1,1025.8,1,1025.8,100,1025.8,100,29.5,100,28.8,100,236,100,241,100,34.9,100,34.6,100
2020-11-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T10:00:00.000Z,108,2020-11-26T10:03:10.344Z,45.48727,100,-61.1408,100,7.5,100,7.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.8,100,3.0,100,11.1,100,1026.0,100,26.6,100,243,100,31.3,100,5.0,100,-0.5,1,5,1,1026.0,1,1026.0,100,1026.1,100,26.6,100,25.9,100,243,100,248,100,31.3,100,30.6,100
2020-11-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T10:10:00.000Z,110,2020-11-26T10:17:07.621Z,45.48727,100,-61.1408,100,7.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,238,100,30.2,100,5.0,100,-0.2,1,5,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,25.6,100,238,100,243,100,30.2,100,30.2,100
2020-11-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T10:20:00.000Z,110,2020-11-26T10:23:09.624Z,45.48727,100,-61.14082,100,7.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.5,100,234,100,29.5,100,5.0,100,0.0,1,5,1,1026.2,1,1026.2,100,1026.2,100,24.5,100,23.8,100,234,100,239,100,29.5,100,28.8,100
2020-11-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T10:30:00.000Z,110,2020-11-26T10:33:16.129Z,45.48727,100,-61.14083,100,7.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.8,100,232,100,28.8,100,5.0,100,0.4,1,3,1,1026.3,1,1026.3,100,1026.3,100,23.8,100,23.0,100,232,100,237,100,28.8,100,28.1,100
2020-11-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T10:40:00.000Z,110,2020-11-26T10:43:17.231Z,45.48727,100,-61.14082,100,7.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,236,100,27.0,100,5.0,100,0.8,1,3,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,23.0,100,236,100,241,100,27.0,100,26.6,100
2020-11-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T10:50:00.000Z,110,2020-11-26T10:53:17.514Z,45.48727,100,-61.14082,100,7.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,235,100,27.0,100,5.0,100,0.9,1,3,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,23.0,100,235,100,240,100,27.0,100,27.0,100
2020-11-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T11:00:00.000Z,108,2020-11-26T11:03:21.538Z,45.48727,100,-61.14083,100,7.2,100,7.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.5,100,3.3,100,11.1,100,1026.4,100,23.0,100,230,100,27.0,100,5.0,100,1.0,1,3,1,1026.4,1,1026.4,100,1026.5,100,23.0,100,22.3,100,230,100,235,100,27.0,100,26.3,100
2020-11-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T11:10:00.000Z,110,2020-11-26T11:16:21.136Z,45.48727,100,-61.14083,100,7.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,229,100,25.6,100,5.0,100,0.9,1,3,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,22.0,100,229,100,234,100,25.6,100,25.2,100
2020-11-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T11:20:00.000Z,110,2020-11-26T11:23:25.728Z,45.48727,100,-61.14083,100,7.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,231,100,24.5,100,5.0,100,1.1,1,3,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,231,100,237,100,24.5,100,23.4,100
2020-11-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T11:30:00.000Z,110,2020-11-26T11:33:18.342Z,45.48727,100,-61.14085,100,7.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.7,100,227,100,21.6,100,5.0,100,1.0,1,3,1,1026.5,1,1026.5,100,1026.5,100,18.7,100,18.4,100,227,100,232,100,21.6,100,21.2,100
2020-11-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T11:40:00.000Z,110,2020-11-26T11:43:28.070Z,45.48728,100,-61.14085,100,7.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,231,100,19.8,100,5.0,100,1.0,1,1,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,16.2,100,231,100,235,100,19.8,100,19.8,100
2020-11-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T11:50:00.000Z,110,2020-11-26T11:53:28.408Z,45.48725,100,-61.14085,100,7.2,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.7,100,234,100,15.8,100,5.0,100,1.1,1,1,1,1026.6,1,1026.6,100,1026.6,100,13.7,100,13.3,100,234,100,238,100,15.8,100,15.5,100
2020-11-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T12:00:00.000Z,108,2020-11-26T12:07:34.319Z,45.48727,100,-61.14085,100,7.1,100,7.7,100,12.3,100,0.1,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,6.3,100,3.7,100,11.1,100,1026.6,100,11.5,100,234,100,14.0,100,5.0,100,1.2,1,1,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,11.2,100,234,100,238,100,14.0,100,14.0,100
2020-11-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T12:10:00.000Z,110,2020-11-26T12:16:39.044Z,45.48727,100,-61.14085,100,7.1,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,235,100,11.9,100,5.0,100,1.1,1,1,1,1026.5,1,1026.5,100,1026.6,100,9.0,100,8.3,100,235,100,240,100,11.9,100,11.2,100
2020-11-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T12:20:00.000Z,110,2020-11-26T12:23:41.987Z,45.48725,100,-61.14085,100,7.1,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,250,100,7.2,100,5.0,100,1.1,1,1,1,1026.6,1,1026.6,100,1026.6,100,4.7,100,4.7,100,250,100,255,100,7.2,100,6.8,100
2020-11-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T12:30:00.000Z,110,2020-11-26T12:33:37.929Z,45.48727,100,-61.14086999999999,100,7.1,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,2.5,100,271,100,4.0,100,5.0,100,1.1,1,1,1,1026.6,1,1026.6,100,1026.6,100,2.5,100,2.2,100,271,100,274,100,4.0,100,4.0,100
2020-11-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T12:40:00.000Z,110,2020-11-26T12:42:38.837Z,45.48727,100,-61.14088,100,7.1,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,1.8,100,33,100,3.2,100,5.0,100,0.9,1,1,1,1026.7,1,1026.7,100,1026.7,100,1.8,100,1.8,100,33,100,40,100,3.2,100,2.9,100
2020-11-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T12:50:00.000Z,110,2020-11-26T12:52:42.683Z,45.48727,100,-61.14088,100,7.1,100,7.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,3.2,100,57,100,5.0,100,5.0,100,1.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,3.2,100,2.9,100,57,100,62,100,5.0,100,5.0,100
2020-11-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T13:00:00.000Z,108,2020-11-26T13:03:26.324Z,45.48725,100,-61.1409,100,7.1,100,7.7,100,12.3,100,0.2,100,3.6,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,8.2,100,5.0,100,10.0,100,1026.8,100,4.7,100,64,100,6.5,100,5.0,100,0.8,1,1,1,1026.8,1,1026.8,100,1026.8,100,4.7,100,4.7,100,64,100,70,100,6.5,100,6.5,100
2020-11-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T13:10:00.000Z,110,2020-11-26T13:15:53.309Z,45.48725,100,-61.14088,100,7.2,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.4,100,62,100,7.6,100,5.0,100,0.8,1,2,1,1026.9,1,1026.9,100,1026.9,100,5.4,100,5.4,100,62,100,67,100,7.6,100,7.6,100
2020-11-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T13:20:00.000Z,110,2020-11-26T13:22:58.909Z,45.48725,100,-61.14086999999999,100,7.1,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,6.5,100,51,100,7.6,100,5.0,100,0.8,1,3,1,1027.0,1,1027.0,100,1027.0,100,6.5,100,6.5,100,51,100,56,100,7.6,100,7.9,100
2020-11-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T13:30:00.000Z,110,2020-11-26T13:33:02.521Z,45.48723,100,-61.14086999999999,100,7.1,100,7.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,6.8,100,69,100,7.9,100,5.0,100,0.7,1,3,1,1027.0,1,1027.0,100,1027.0,100,6.8,100,6.8,100,69,100,74,100,7.9,100,7.9,100
2020-11-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T13:40:00.000Z,110,2020-11-26T13:43:04.226Z,45.48727,100,-61.1409,100,7.2,100,7.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.2,100,90,100,8.6,100,5.0,100,0.5,1,3,1,1026.9,1,1026.9,100,1026.9,100,7.2,100,7.2,100,90,100,95,100,8.6,100,8.6,100
2020-11-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T13:50:00.000Z,110,2020-11-26T13:53:09.185Z,45.48722,100,-61.14088,100,7.3,100,7.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,76,100,9.0,100,5.0,100,0.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,7.9,100,76,100,81,100,9.0,100,9.4,100
2020-11-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T14:00:00.000Z,108,2020-11-26T14:03:08.690Z,45.48723,100,-61.1409,100,7.3,100,7.6,100,12.5,100,0.6,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,8.3,100,5.6,100,10.0,100,1026.8,100,8.3,100,78,100,9.4,100,5.0,100,0.3,1,1,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,8.3,100,78,100,83,100,9.4,100,9.4,100
2020-11-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T14:10:00.000Z,110,2020-11-26T14:16:08.730Z,45.48722,100,-61.1409,100,7.3,100,7.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,87,100,10.1,100,5.0,100,0.3,1,0,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,8.3,100,87,100,92,100,10.1,100,9.7,100
2020-11-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T14:20:00.000Z,110,2020-11-26T14:23:09.930Z,45.48722,100,-61.1409,100,7.4,100,7.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.0,100,96,100,10.8,100,5.0,100,0.2,1,0,1,1026.7,1,1026.7,100,1026.7,100,9.0,100,8.6,100,96,100,101,100,10.8,100,10.8,100
2020-11-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T14:30:00.000Z,110,2020-11-26T14:33:24.148Z,45.48725,100,-61.14088,100,7.4,100,7.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.1,100,89,100,11.2,100,5.0,100,0.2,1,0,1,1026.6,1,1026.6,100,1026.6,100,10.1,100,9.7,100,89,100,94,100,11.2,100,11.2,100
2020-11-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T14:40:00.000Z,110,2020-11-26T14:43:24.768Z,45.48725,100,-61.1409,100,7.4,100,7.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.8,100,80,100,12.6,100,5.0,100,0.0,1,0,1,1026.5,1,1026.5,100,1026.5,100,10.8,100,10.4,100,80,100,85,100,12.6,100,12.6,100
2020-11-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T14:50:00.000Z,110,2020-11-26T14:53:26.686Z,45.48722,100,-61.1409,100,7.4,100,7.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,84,100,12.2,100,5.0,100,-0.2,1,8,1,1026.4,1,1026.4,100,1026.4,100,10.8,100,10.4,100,84,100,89,100,12.2,100,12.2,100
2020-11-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T15:00:00.000Z,108,2020-11-26T15:03:57.360Z,45.48723,100,-61.1409,100,7.5,100,7.6,100,12.6,100,0.6,100,3.6,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,7.2,100,5.4,100,10.0,100,1026.3,100,10.4,100,72,100,11.5,100,5.0,100,-0.3,1,8,1,1026.3,1,1026.3,100,1026.3,100,10.4,100,10.4,100,72,100,77,100,11.5,100,11.5,100
2020-11-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T15:10:00.000Z,110,2020-11-26T15:16:28.658Z,45.48723,100,-61.14093,100,7.5,100,7.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,69,100,17.3,100,5.0,100,-0.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,69,100,74,100,17.3,100,16.9,100
2020-11-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T15:20:00.000Z,110,2020-11-26T15:22:26.783Z,45.48723,100,-61.140930000000004,100,7.4,100,7.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,74,100,18.0,100,5.0,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,15.1,100,74,100,79,100,18.0,100,17.6,100
2020-11-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T15:30:00.000Z,110,2020-11-26T15:33:44.026Z,45.48723,100,-61.14093,100,7.4,100,7.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,74,100,18.4,100,5.0,100,-0.8,1,8,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,15.1,100,74,100,79,100,18.4,100,18.4,100
