sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:00:00.000Z,108,2023-08-27T08:02:40.574Z,45.4871,100,-61.1411,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,3.8,100,0.9,100,1.2,100,3.8,100,3.5,100,3.3,100,1010.9,100,38.5,100,206,100,46.4,100,5,100,6,1,-2.1,1,1010.9,1,1010.9,100,1010.9,100,38.5,100,37.1,100,206,100,201,100,46.4,100,46.1,100
2023-08-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:10:00.000Z,110,2023-08-27T08:15:58.231Z,45.48705,100,-61.14108,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.4,100,213,100,45.4,100,5,100,6,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,36.4,100,34.9,100,213,100,208,100,45.4,100,45.0,100
2023-08-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:20:00.000Z,110,2023-08-27T08:22:56.653Z,45.48707,100,-61.14105,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,211,100,40.3,100,5,100,6,1,-1.6,1,1011.2,1,1011.2,100,1011.1,100,33.5,100,32.4,100,211,100,206,100,40.3,100,40.7,100
2023-08-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:30:00.000Z,110,2023-08-27T08:32:57.664Z,45.48703,100,-61.14106999999999,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,211,100,39.6,100,5,100,6,1,-1.4,1,1011.2,1,1011.2,100,1011.1,100,33.5,100,32.0,100,211,100,206,100,39.6,100,38.9,100
2023-08-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:40:00.000Z,110,2023-08-27T08:42:57.680Z,45.48702,100,-61.14106999999999,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,214,100,41.4,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,32.4,100,214,100,209,100,41.4,100,41.0,100
2023-08-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T08:50:00.000Z,110,2023-08-27T08:53:01.475Z,45.48705,100,-61.14106999999999,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.0,100,210,100,38.9,100,5,100,5,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,32.0,100,31.0,100,210,100,205,100,38.9,100,37.8,100
2023-08-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:00:00.000Z,108,2023-08-27T09:03:00.236Z,45.48707,100,-61.14106999999999,100,19.5,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,4.0,100,1.0,100,1.2,100,3.9,100,3.6,100,3.6,100,1011.4,100,31.0,100,207,100,36.4,100,5,100,5,1,-0.3,1,1011.4,1,1011.4,100,1011.3,100,31.0,100,29.9,100,207,100,202,100,36.4,100,34.9,100
2023-08-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:10:00.000Z,110,2023-08-27T09:16:15.187Z,45.48705,100,-61.14105,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.8,100,208,100,41.8,100,5,100,5,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,32.4,100,208,100,203,100,41.8,100,41.8,100
2023-08-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:20:00.000Z,110,2023-08-27T09:23:12.369Z,45.4871,100,-61.14105,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.7,100,215,100,39.2,100,5,100,5,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,31.7,100,30.6,100,215,100,210,100,39.2,100,38.5,100
2023-08-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:30:00.000Z,110,2023-08-27T09:33:18.228Z,45.48698,100,-61.14108,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.1,100,219,100,35.3,100,5,100,5,1,-0.5,1,1011.6,1,1011.6,100,1011.5,100,28.1,100,27.0,100,219,100,215,100,35.3,100,34.2,100
2023-08-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:40:00.000Z,110,2023-08-27T09:43:18.550Z,45.48705,100,-61.14102,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.1,100,220,100,28.4,100,5,100,5,1,-0.3,1,1011.7,1,1011.7,100,1011.6,100,24.1,100,23.4,100,220,100,215,100,28.4,100,27.7,100
2023-08-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T09:50:00.000Z,110,2023-08-27T09:53:17.095Z,45.486999999999995,100,-61.14106999999999,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,220,100,26.3,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,22.0,100,21.2,100,220,100,215,100,26.3,100,25.6,100
2023-08-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T10:00:00.000Z,108,2023-08-27T10:03:21.594Z,45.48702,100,-61.14100000000001,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.2,100,3.6,100,6.3,100,1011.8,100,21.6,100,220,100,25.2,100,5,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,20.9,100,220,100,215,100,25.2,100,24.5,100
2023-08-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T10:10:00.000Z,110,2023-08-27T10:16:34.693Z,45.48703,100,-61.14103000000001,100,19.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,217,100,25.9,100,5,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.9,100,217,100,212,100,25.9,100,25.6,100
2023-08-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T10:20:00.000Z,110,2023-08-27T10:23:35.591Z,45.48703,100,-61.14105,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,214,100,33.5,100,5,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.6,100,26.3,100,25.6,100,214,100,209,100,33.5,100,33.5,100
2023-08-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T10:30:00.000Z,110,2023-08-27T10:33:35.230Z,45.48703,100,-61.14106999999999,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,212,100,34.2,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.8,100,212,100,207,100,34.2,100,33.1,100
2023-08-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T10:40:00.000Z,110,2023-08-27T10:43:37.466Z,45.48703,100,-61.14106999999999,100,19.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,217,100,34.9,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,29.5,100,28.4,100,217,100,212,100,34.9,100,34.2,100
2023-08-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T10:50:00.000Z,110,2023-08-27T10:53:42.962Z,45.48703,100,-61.14105,100,20.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.0,100,221,100,37.8,100,5,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,31.0,100,29.9,100,221,100,216,100,37.8,100,37.4,100
2023-08-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T11:00:00.000Z,108,2023-08-27T11:03:38.818Z,45.48705,100,-61.14105,100,19.9,100,19.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.4,100,4.2,100,0.7,100,0.8,100,4.7,100,3.5,100,2.8,100,1012.0,100,29.2,100,230,100,36.4,100,5,100,1,1,1.1,1,1012.0,1,1012.0,100,1011.9,100,29.2,100,28.4,100,230,100,225,100,36.4,100,36.0,100
2023-08-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T11:10:00.000Z,110,2023-08-27T11:15:40.421Z,45.48703,100,-61.14105,100,19.9,100,19.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.4,100,242,100,28.8,100,5,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,23.4,100,22.7,100,242,100,237,100,28.8,100,29.2,100
2023-08-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T11:20:00.000Z,110,2023-08-27T11:23:44.978Z,45.48705,100,-61.14103000000001,100,19.8,100,19.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,243,100,22.0,100,5,100,3,1,0.9,1,1012.1,1,1012.1,100,1012.0,100,18.0,100,17.3,100,243,100,238,100,22.0,100,21.6,100
2023-08-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T11:30:00.000Z,110,2023-08-27T11:32:42.867Z,45.48703,100,-61.14105,100,19.7,100,19.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,235,100,19.8,100,5,100,1,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.8,100,235,100,230,100,19.8,100,19.4,100
2023-08-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T11:40:00.000Z,110,2023-08-27T11:43:42.543Z,45.48703,100,-61.14105,100,19.6,100,19.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,215,100,15.8,100,5,100,1,1,0.7,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.2,100,215,100,211,100,15.8,100,14.4,100
2023-08-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T11:50:00.000Z,110,2023-08-27T11:52:42.892Z,45.48702,100,-61.14105,100,19.6,100,19.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.1,100,207,100,12.2,100,5,100,1,1,0.5,1,1011.9,1,1011.9,100,1011.8,100,10.1,100,9.7,100,207,100,202,100,12.2,100,11.9,100
2023-08-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T12:00:00.000Z,108,2023-08-27T12:02:48.289Z,45.48702,100,-61.14105,100,19.5,100,19.3,100,12.3,100,0.1,100,3.5,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,5.0,100,3.7,100,8.3,100,1011.8,100,9.4,100,190,100,11.9,100,5,100,0,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,8.6,100,190,100,185,100,11.9,100,11.9,100
2023-08-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T12:10:00.000Z,110,2023-08-27T12:16:00.764Z,45.48703,100,-61.14103000000001,100,19.5,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,182,100,14.8,100,5,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.6,100,12.6,100,11.5,100,182,100,177,100,14.8,100,14.4,100
2023-08-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T12:20:00.000Z,110,2023-08-27T12:23:00.844Z,45.48702,100,-61.14106999999999,100,19.5,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,199,100,16.9,100,5,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.0,100,199,100,194,100,16.9,100,16.2,100
2023-08-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T12:30:00.000Z,110,2023-08-27T12:33:03.560Z,45.48703,100,-61.14105,100,19.6,100,19.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,201,100,16.2,100,5,100,0,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.0,100,201,100,196,100,16.2,100,15.8,100
2023-08-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T12:40:00.000Z,110,2023-08-27T12:43:04.808Z,45.48703,100,-61.14103000000001,100,19.6,100,19.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,211,100,22.7,100,5,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,18.7,100,18.0,100,211,100,207,100,22.7,100,21.6,100
2023-08-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T12:50:00.000Z,110,2023-08-27T12:53:05.491Z,45.48705,100,-61.14102,100,19.7,100,19.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,215,100,24.8,100,5,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.5,100,215,100,210,100,24.8,100,24.1,100
2023-08-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T13:00:00.000Z,108,2023-08-27T13:03:02.335Z,45.48705,100,-61.14103000000001,100,19.8,100,19.3,100,12.6,100,0.9,100,3.5,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,5.3,100,3.9,100,8.3,100,1011.9,100,21.2,100,215,100,26.6,100,5,100,1,1,0.1,1,1011.9,1,1011.9,100,1011.8,100,21.2,100,20.5,100,215,100,210,100,26.6,100,25.9,100
2023-08-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T13:10:00.000Z,110,2023-08-27T13:16:19.218Z,45.48703,100,-61.14105,100,19.9,100,19.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,214,100,23.0,100,5,100,0,1,0.0,1,1011.8,1,1011.8,100,1011.7,100,19.8,100,19.1,100,214,100,209,100,23.0,100,22.0,100
2023-08-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T13:20:00.000Z,110,2023-08-27T13:23:22.747Z,45.48705,100,-61.14103000000001,100,19.8,100,19.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,208,100,24.1,100,5,100,1,1,0.2,1,1011.9,1,1011.9,100,1011.8,100,19.4,100,18.7,100,208,100,203,100,24.1,100,23.4,100
2023-08-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T13:30:00.000Z,110,2023-08-27T13:33:20.365Z,45.48705,100,-61.14103000000001,100,19.8,100,19.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,212,100,24.1,100,5,100,3,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.8,100,212,100,207,100,24.1,100,23.8,100
2023-08-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T13:40:00.000Z,110,2023-08-27T13:43:26.665Z,45.48705,100,-61.14106999999999,100,19.9,100,19.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,205,100,27.0,100,5,100,3,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,21.2,100,205,100,200,100,27.0,100,26.3,100
2023-08-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T13:50:00.000Z,110,2023-08-27T13:53:20.863Z,45.48707,100,-61.14103000000001,100,19.9,100,19.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,199,100,23.8,100,5,100,3,1,0.1,1,1012.1,1,1012.1,100,1012.0,100,19.1,100,18.4,100,199,100,194,100,23.8,100,22.7,100
2023-08-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T14:00:00.000Z,108,2023-08-27T14:03:27.306Z,45.48705,100,-61.14103000000001,100,19.9,100,19.3,100,12.4,100,0.4,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.7,100,6.4,100,4.0,100,7.7,100,1012.3,100,22.0,100,219,100,25.6,100,5,100,3,1,0.3,1,1012.3,1,1012.3,100,1012.2,100,22.0,100,21.2,100,219,100,214,100,25.6,100,24.8,100
2023-08-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T14:10:00.000Z,110,2023-08-27T14:16:26.015Z,45.48705,100,-61.14103000000001,100,19.9,100,19.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,224,100,25.2,100,5,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,21.2,100,224,100,219,100,25.2,100,25.2,100
2023-08-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T14:20:00.000Z,110,2023-08-27T14:23:26.963Z,45.48703,100,-61.14102,100,19.8,100,19.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,224,100,23.4,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.2,100,19.8,100,19.4,100,224,100,219,100,23.4,100,23.4,100
2023-08-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T14:30:00.000Z,110,2023-08-27T14:33:26.641Z,45.48703,100,-61.14105,100,19.7,100,19.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,221,100,23.0,100,5,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,19.1,100,18.4,100,221,100,216,100,23.0,100,22.3,100
2023-08-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T14:40:00.000Z,110,2023-08-27T14:43:27.332Z,45.48702,100,-61.14100000000001,100,19.7,100,19.3,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,219,100,20.9,100,5,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.1,100,17.3,100,16.6,100,219,100,215,100,20.9,100,20.2,100
2023-08-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T14:50:00.000Z,110,2023-08-27T14:52:39.937Z,45.48703,100,-61.14105,100,19.6,100,19.3,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,229,100,19.1,100,5,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.1,100,15.8,100,15.5,100,229,100,224,100,19.1,100,18.4,100
2023-08-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T15:00:00.000Z,108,2023-08-27T15:02:31.768Z,45.48702,100,-61.14103000000001,100,19.7,100,19.3,100,12.4,100,0.3,100,3.5,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,5.6,100,3.8,100,9.1,100,1011.6,100,16.2,100,205,100,19.1,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,15.5,100,205,100,200,100,19.1,100,19.1,100
2023-08-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T15:10:00.000Z,110,2023-08-27T15:15:43.576Z,45.48705,100,-61.14106999999999,100,19.6,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,180,100,23.8,100,5,100,8,1,-0.7,1,1011.0,1,1011.0,100,1010.9,100,18.4,100,17.6,100,180,100,175,100,23.8,100,22.7,100
2023-08-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T15:20:00.000Z,110,2023-08-27T15:22:44.434Z,45.48705,100,-61.14106999999999,100,19.5,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,155,100,24.1,100,5,100,8,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,20.9,100,155,100,150,100,24.1,100,23.8,100
2023-08-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T15:30:00.000Z,110,2023-08-27T15:32:45.700Z,45.48705,100,-61.14106999999999,100,19.5,100,19.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,163,100,24.1,100,5,100,8,1,-1.6,1,1010.0,1,1010.0,100,1009.9,100,20.9,100,20.2,100,163,100,158,100,24.1,100,23.4,100
2023-08-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T15:40:00.000Z,110,2023-08-27T15:42:47.333Z,45.48705,100,-61.14105,100,19.6,100,19.3,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,212,100,19.4,100,5,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.7,100,15.5,100,15.5,100,212,100,207,100,19.4,100,18.7,100
2023-08-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-27T15:50:00.000Z,110,2023-08-27T15:52:51.535Z,45.48702,100,-61.14105,100,19.7,100,19.3,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,246,100,17.6,100,5,100,8,1,-0.6,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,246,100,242,100,17.6,100,18.0,100
