sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T08:00:00.000Z,108,2022-07-07T08:02:49.047Z,45.48703,100,-61.14122,100,12.8,100,10.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1005.0,100,39.2,100,329,100,47.5,100,5,100,3,1,2.5,1,1005.0,1,1005.0,100,1005.0,100,39.2,100,37.8,100,329,100,331,100,47.5,100,46.8,100
2022-07-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T08:10:00.000Z,110,2022-07-07T08:16:00.877Z,45.48703,100,-61.1412,100,13.1,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.2,100,331,100,58.7,100,5,100,3,1,2.4,1,1004.9,1,1004.9,100,1005.0,100,43.2,100,41.8,100,331,100,334,100,58.7,100,56.9,100
2022-07-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T08:20:00.000Z,110,2022-07-07T08:23:12.930Z,45.48702,100,-61.14118000000001,100,13.2,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.2,100,328,100,63.0,100,5,100,1,1,2.5,1,1005.0,1,1005.0,100,1005.0,100,47.2,100,45.4,100,328,100,331,100,63.0,100,59.8,100
2022-07-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T08:30:00.000Z,110,2022-07-07T08:33:08.199Z,45.486999999999995,100,-61.14118000000001,100,13.2,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.9,100,328,100,55.8,100,5,100,1,1,2.5,1,1005.2,1,1005.2,100,1005.2,100,43.9,100,42.1,100,328,100,331,100,55.8,100,55.1,100
2022-07-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T08:40:00.000Z,110,2022-07-07T08:43:08.582Z,45.486999999999995,100,-61.14122,100,13.3,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.4,100,329,100,55.8,100,5,100,1,1,2.5,1,1005.3,1,1005.3,100,1005.3,100,46.4,100,44.3,100,329,100,331,100,55.8,100,54.0,100
2022-07-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T08:50:00.000Z,110,2022-07-07T08:53:08.708Z,45.48702,100,-61.14122,100,13.2,100,10.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,329,100,60.1,100,5,100,1,1,2.8,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,43.6,100,329,100,332,100,60.1,100,58.7,100
2022-07-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T09:00:00.000Z,108,2022-07-07T09:03:15.067Z,45.48702,100,-61.1412,100,13.2,100,10.2,100,12.4,100,0.2,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.4,100,1005.8,100,42.5,100,328,100,51.5,100,5,100,1,1,2.8,1,1005.8,1,1005.8,100,1005.8,100,42.5,100,41.0,100,328,100,331,100,51.5,100,50.0,100
2022-07-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T09:10:00.000Z,110,2022-07-07T09:16:25.641Z,45.48703,100,-61.14122,100,13.1,100,10.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.8,100,329,100,45.4,100,5,100,1,1,3.3,1,1006.2,1,1006.2,100,1006.2,100,37.8,100,36.4,100,329,100,332,100,45.4,100,44.6,100
2022-07-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T09:20:00.000Z,110,2022-07-07T09:23:27.865Z,45.48698,100,-61.14118000000001,100,13.3,100,10.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.5,100,326,100,49.0,100,5,100,3,1,3.4,1,1006.5,1,1006.5,100,1006.5,100,38.5,100,37.1,100,326,100,329,100,49.0,100,49.0,100
2022-07-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T09:30:00.000Z,110,2022-07-07T09:33:26.770Z,45.48697,100,-61.1412,100,13.3,100,10.2,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,36.0,100,327,100,44.3,100,5,100,3,1,3.2,1,1006.7,1,1006.7,100,1006.7,100,36.0,100,35.3,100,327,100,330,100,44.3,100,43.6,100
2022-07-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T09:40:00.000Z,110,2022-07-07T09:43:25.917Z,45.48702,100,-61.1412,100,13.4,100,10.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.0,100,325,100,45.7,100,5,100,3,1,3.1,1,1006.9,1,1006.9,100,1007.0,100,36.0,100,34.6,100,325,100,328,100,45.7,100,44.3,100
2022-07-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T09:50:00.000Z,110,2022-07-07T09:53:29.478Z,45.48702,100,-61.14122,100,13.4,100,10.1,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.5,100,326,100,41.0,100,5,100,3,1,3.1,1,1007.2,1,1007.2,100,1007.2,100,33.5,100,32.4,100,326,100,329,100,41.0,100,40.3,100
2022-07-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T10:00:00.000Z,108,2022-07-07T10:03:35.303Z,45.48702,100,-61.14122,100,13.7,100,10.0,100,13.6,100,2.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.5,100,1007.3,100,35.6,100,330,100,45.4,100,5,100,3,1,3.1,1,1007.3,1,1007.3,100,1007.3,100,35.6,100,34.6,100,330,100,333,100,45.4,100,44.3,100
2022-07-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T10:10:00.000Z,110,2022-07-07T10:16:33.488Z,45.48702,100,-61.14123000000001,100,13.7,100,10.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.7,100,329,100,39.6,100,5,100,3,1,3.3,1,1007.6,1,1007.6,100,1007.7,100,31.7,100,30.6,100,329,100,332,100,39.6,100,38.5,100
2022-07-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T10:20:00.000Z,110,2022-07-07T10:23:35.165Z,45.486999999999995,100,-61.14122,100,13.8,100,10.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,325,100,48.2,100,5,100,3,1,3.3,1,1007.7,1,1007.7,100,1007.7,100,35.3,100,34.2,100,325,100,328,100,48.2,100,48.6,100
2022-07-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T10:30:00.000Z,110,2022-07-07T10:32:40.681Z,45.486999999999995,100,-61.14122,100,13.9,100,10.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,325,100,47.9,100,5,100,3,1,3.2,1,1007.7,1,1007.7,100,1007.8,100,39.6,100,38.5,100,325,100,328,100,47.9,100,46.8,100
2022-07-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T10:40:00.000Z,110,2022-07-07T10:42:38.609Z,45.486999999999995,100,-61.14123000000001,100,13.9,100,10.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.4,100,326,100,46.4,100,5,100,3,1,3.4,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,36.0,100,326,100,329,100,46.4,100,45.0,100
2022-07-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T10:50:00.000Z,110,2022-07-07T10:52:48.218Z,45.48702,100,-61.14122,100,13.9,100,10.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,326,100,44.6,100,5,100,3,1,3.3,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,33.1,100,326,100,328,100,44.6,100,43.2,100
2022-07-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T11:00:00.000Z,108,2022-07-07T11:02:40.609Z,45.48702,100,-61.14123000000001,100,13.9,100,9.9,100,13.6,100,1.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,1008.3,100,32.8,100,326,100,46.1,100,5,100,3,1,3.3,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,31.3,100,326,100,328,100,46.1,100,43.6,100
2022-07-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T11:10:00.000Z,110,2022-07-07T11:15:59.896Z,45.486999999999995,100,-61.14125,100,13.9,100,9.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,327,100,41.4,100,5,100,1,1,3.4,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.2,100,327,100,329,100,41.4,100,40.0,100
2022-07-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T11:20:00.000Z,110,2022-07-07T11:22:54.495Z,45.48703,100,-61.14122,100,14.2,100,9.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,323,100,43.9,100,5,100,1,1,3.6,1,1008.5,1,1008.5,100,1008.5,100,32.4,100,31.3,100,323,100,325,100,43.9,100,41.4,100
2022-07-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T11:30:00.000Z,110,2022-07-07T11:32:56.128Z,45.48702,100,-61.14125,100,13.8,100,9.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,319,100,40.7,100,5,100,1,1,3.5,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.4,100,319,100,321,100,40.7,100,40.0,100
2022-07-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T11:40:00.000Z,110,2022-07-07T11:42:59.236Z,45.48703,100,-61.14122,100,13.5,100,9.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,315,100,39.6,100,5,100,1,1,3.7,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,27.4,100,315,100,317,100,39.6,100,37.8,100
2022-07-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T11:50:00.000Z,110,2022-07-07T11:52:58.584Z,45.48703,100,-61.14122,100,13.3,100,9.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,316,100,33.5,100,5,100,1,1,3.7,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.6,100,316,100,318,100,33.5,100,32.4,100
2022-07-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T12:00:00.000Z,108,2022-07-07T12:03:04.102Z,45.48703,100,-61.14125,100,13.2,100,10.0,100,13.6,100,1.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.6,100,1009.4,100,27.0,100,314,100,31.7,100,5,100,1,1,3.6,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.9,100,314,100,317,100,31.7,100,30.2,100
2022-07-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T12:10:00.000Z,110,2022-07-07T12:16:04.915Z,45.48702,100,-61.14123000000001,100,13.3,100,10.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,316,100,37.4,100,5,100,1,1,3.3,1,1009.5,1,1009.5,100,1009.5,100,29.2,100,27.7,100,316,100,319,100,37.4,100,36.4,100
2022-07-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T12:20:00.000Z,110,2022-07-07T12:23:07.447Z,45.48703,100,-61.14122,100,13.4,100,10.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.0,100,316,100,41.0,100,5,100,1,1,3.1,1,1009.6,1,1009.6,100,1009.6,100,31.0,100,29.9,100,316,100,318,100,41.0,100,40.0,100
2022-07-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T12:30:00.000Z,110,2022-07-07T12:33:07.676Z,45.48703,100,-61.14122,100,13.1,100,10.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,312,100,36.7,100,5,100,2,1,3.0,1,1009.7,1,1009.7,100,1009.8,100,30.6,100,29.5,100,312,100,315,100,36.7,100,35.3,100
2022-07-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T12:40:00.000Z,110,2022-07-07T12:43:08.448Z,45.48705,100,-61.14122,100,13.4,100,10.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,314,100,43.6,100,5,100,1,1,2.7,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,33.5,100,314,100,317,100,43.6,100,41.4,100
2022-07-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T12:50:00.000Z,110,2022-07-07T12:53:19.419Z,45.48702,100,-61.14122,100,13.3,100,10.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,314,100,41.0,100,5,100,1,1,2.6,1,1009.8,1,1009.8,100,1009.8,100,33.1,100,32.0,100,314,100,317,100,41.0,100,39.6,100
2022-07-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T13:00:00.000Z,108,2022-07-07T13:03:17.294Z,45.48703,100,-61.1412,100,13.3,100,10.0,100,13.6,100,1.5,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.2,100,1010.0,100,32.4,100,315,100,40.7,100,5,100,1,1,2.7,1,1010.0,1,1010.0,100,1010.0,100,32.4,100,31.3,100,315,100,317,100,40.7,100,38.9,100
2022-07-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T13:10:00.000Z,110,2022-07-07T13:16:28.913Z,45.486999999999995,100,-61.14122,100,13.4,100,10.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.2,100,315,100,35.6,100,5,100,1,1,2.4,1,1010.1,1,1010.1,100,1010.1,100,30.2,100,29.2,100,315,100,317,100,35.6,100,34.9,100
2022-07-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T13:20:00.000Z,110,2022-07-07T13:23:31.645Z,45.48703,100,-61.14122,100,13.4,100,10.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,313,100,37.4,100,5,100,1,1,2.4,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,30.6,100,313,100,315,100,37.4,100,36.7,100
2022-07-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T13:30:00.000Z,110,2022-07-07T13:33:29.571Z,45.48705,100,-61.14122,100,13.4,100,9.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.0,100,312,100,37.8,100,5,100,1,1,2.6,1,1010.3,1,1010.3,100,1010.4,100,32.0,100,31.0,100,312,100,314,100,37.8,100,36.0,100
2022-07-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T13:40:00.000Z,110,2022-07-07T13:43:29.832Z,45.48703,100,-61.1412,100,13.3,100,9.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.4,100,310,100,36.7,100,5,100,1,1,2.5,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,31.0,100,310,100,312,100,36.7,100,36.0,100
2022-07-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T13:50:00.000Z,110,2022-07-07T13:54:30.067Z,45.48702,100,-61.1412,100,13.4,100,9.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.2,100,311,100,40.7,100,5,100,2,1,2.4,1,1010.6,1,1010.6,100,1010.7,100,34.2,100,33.1,100,311,100,313,100,40.7,100,39.2,100
2022-07-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T14:00:00.000Z,108,2022-07-07T14:03:31.080Z,45.48703,100,-61.14118000000001,100,13.4,100,9.8,100,13.6,100,1.4,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,1010.9,100,33.8,100,308,100,38.9,100,5,100,1,1,2.6,1,1010.9,1,1010.9,100,1010.9,100,33.8,100,32.4,100,308,100,310,100,38.9,100,37.4,100
2022-07-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T14:10:00.000Z,110,2022-07-07T14:15:34.800Z,45.48703,100,-61.14118000000001,100,13.5,100,9.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.6,100,310,100,40.7,100,5,100,1,1,2.6,1,1011.0,1,1011.0,100,1011.0,100,34.6,100,33.1,100,310,100,313,100,40.7,100,40.7,100
2022-07-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T14:20:00.000Z,110,2022-07-07T14:22:36.138Z,45.48705,100,-61.14118000000001,100,13.4,100,9.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.9,100,310,100,41.4,100,5,100,1,1,2.6,1,1011.1,1,1011.1,100,1011.1,100,34.9,100,33.8,100,310,100,313,100,41.4,100,39.6,100
2022-07-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T14:30:00.000Z,110,2022-07-07T14:32:41.602Z,45.48705,100,-61.14122,100,13.3,100,9.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.1,100,314,100,37.4,100,5,100,1,1,2.5,1,1011.2,1,1011.2,100,1011.3,100,33.1,100,32.0,100,314,100,316,100,37.4,100,36.7,100
2022-07-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T14:40:00.000Z,110,2022-07-07T14:42:41.694Z,45.48702,100,-61.14113,100,13.5,100,9.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.6,100,311,100,41.0,100,5,100,3,1,2.4,1,1011.4,1,1011.4,100,1011.4,100,34.6,100,33.1,100,311,100,314,100,41.0,100,39.6,100
2022-07-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T14:50:00.000Z,110,2022-07-07T14:52:48.387Z,45.48705,100,-61.14118000000001,100,13.5,100,9.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,314,100,42.1,100,5,100,3,1,2.3,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,33.5,100,314,100,316,100,42.1,100,40.7,100
2022-07-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T15:00:00.000Z,108,2022-07-07T15:02:42.968Z,45.48703,100,-61.14118000000001,100,13.7,100,9.3,100,13.6,100,1.3,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1011.5,100,32.8,100,315,100,40.3,100,5,100,3,1,2.1,1,1011.5,1,1011.5,100,1011.6,100,32.8,100,31.7,100,315,100,317,100,40.3,100,38.9,100
2022-07-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T15:10:00.000Z,110,2022-07-07T15:16:01.835Z,45.48705,100,-61.14115,100,13.9,100,9.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.1,100,312,100,40.7,100,5,100,2,1,2.1,1,1011.6,1,1011.6,100,1011.6,100,33.1,100,31.7,100,312,100,314,100,40.7,100,39.2,100
2022-07-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T15:20:00.000Z,110,2022-07-07T15:23:03.106Z,45.48705,100,-61.14115,100,14.2,100,9.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,313,100,46.4,100,5,100,1,1,1.9,1,1011.5,1,1011.5,100,1011.6,100,35.3,100,34.2,100,313,100,316,100,46.4,100,45.4,100
2022-07-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T15:30:00.000Z,110,2022-07-07T15:33:02.462Z,45.48703,100,-61.14113,100,13.8,100,9.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,312,100,36.7,100,5,100,1,1,1.9,1,1011.6,1,1011.6,100,1011.7,100,31.7,100,30.6,100,312,100,314,100,36.7,100,35.3,100
2022-07-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T15:40:00.000Z,110,2022-07-07T15:43:01.871Z,45.48707,100,-61.1412,100,13.7,100,8.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,310,100,33.1,100,5,100,1,1,2.1,1,1011.7,1,1011.7,100,1011.8,100,28.4,100,27.4,100,310,100,312,100,33.1,100,31.7,100
2022-07-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-07T15:50:00.000Z,110,2022-07-07T15:53:03.772Z,45.48707,100,-61.14122,100,13.8,100,8.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,309,100,33.8,100,5,100,1,1,2.1,1,1011.8,1,1011.8,100,1011.9,100,29.9,100,28.8,100,309,100,311,100,33.8,100,33.1,100
