sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T08:00:00.000Z,108,2023-07-19T08:03:01.932Z,45.48697,100,-61.140969999999996,100,19.4,100,19.3,100,12.3,100,0.0,100,2.8,100,0.2,100,0.7,100,4.1,100,0.4,100,0.4,100,4.3,100,3.1,100,7.4,100,1017.7,100,14.4,100,226,100,18.7,100,5,100,-1.0,1,7,1,1017.7,1,1017.7,100,1017.6,100,14.4,100,13.7,100,226,100,221,100,18.7,100,18.0,100
2023-07-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T08:10:00.000Z,110,2023-07-19T08:16:06.304Z,45.48697,100,-61.14097,100,19.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,227,100,19.8,100,5,100,-0.9,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.5,100,14.8,100,227,100,222,100,19.8,100,18.7,100
2023-07-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T08:20:00.000Z,110,2023-07-19T08:22:59.996Z,45.48697,100,-61.14100000000001,100,19.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,231,100,18.7,100,5,100,-1.0,1,7,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.5,100,231,100,226,100,18.7,100,18.4,100
2023-07-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T08:30:00.000Z,110,2023-07-19T08:33:06.303Z,45.48697,100,-61.140980000000006,100,19.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,229,100,21.6,100,5,100,-1.0,1,7,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.4,100,229,100,224,100,21.6,100,21.6,100
2023-07-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T08:40:00.000Z,110,2023-07-19T08:43:07.044Z,45.48695,100,-61.14100000000001,100,19.2,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,233,100,22.3,100,5,100,-0.8,1,6,1,1017.6,1,1017.6,100,1017.5,100,19.4,100,18.7,100,233,100,228,100,22.3,100,21.2,100
2023-07-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T08:50:00.000Z,110,2023-07-19T08:53:16.598Z,45.48698,100,-61.140980000000006,100,19.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,231,100,24.5,100,5,100,-0.8,1,6,1,1017.6,1,1017.6,100,1017.5,100,19.8,100,19.1,100,231,100,226,100,24.5,100,23.4,100
2023-07-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T09:00:00.000Z,108,2023-07-19T09:03:09.995Z,45.48695,100,-61.140969999999996,100,19.2,100,19.3,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,4.5,100,3.0,100,11.8,100,1017.5,100,22.0,100,226,100,27.4,100,5,100,-0.8,1,6,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,20.9,100,226,100,221,100,27.4,100,25.6,100
2023-07-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T09:10:00.000Z,110,2023-07-19T09:16:22.769Z,45.48693,100,-61.14100000000001,100,19.2,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,226,100,28.1,100,5,100,-0.8,1,6,1,1017.5,1,1017.5,100,1017.4,100,24.8,100,23.8,100,226,100,221,100,28.1,100,27.7,100
2023-07-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T09:20:00.000Z,110,2023-07-19T09:23:23.492Z,45.48697,100,-61.140980000000006,100,19.3,100,19.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,228,100,28.8,100,5,100,-0.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,24.5,100,228,100,223,100,28.8,100,27.7,100
2023-07-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T09:30:00.000Z,110,2023-07-19T09:33:24.191Z,45.48697,100,-61.14100000000001,100,19.2,100,19.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,230,100,27.4,100,5,100,-0.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.4,100,230,100,225,100,27.4,100,26.3,100
2023-07-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T09:40:00.000Z,110,2023-07-19T09:43:23.985Z,45.48695,100,-61.140980000000006,100,19.2,100,19.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,100,228,100,29.2,100,5,100,-0.7,1,6,1,1017.4,1,1017.4,100,1017.3,100,25.9,100,24.8,100,228,100,223,100,29.2,100,27.7,100
2023-07-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T09:50:00.000Z,110,2023-07-19T09:53:29.392Z,45.48697,100,-61.140980000000006,100,19.1,100,18.9,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,228,100,30.2,100,5,100,-0.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,25.6,100,228,100,223,100,30.2,100,28.4,100
2023-07-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T10:00:00.000Z,108,2023-07-19T10:03:30.435Z,45.48697,100,-61.14100000000001,100,19.0,100,18.5,100,12.4,100,0.4,100,2.8,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.4,100,2.8,100,2.4,100,1017.3,100,25.2,100,230,100,28.1,100,5,100,-0.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,24.1,100,230,100,225,100,28.1,100,26.6,100
2023-07-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T10:10:00.000Z,110,2023-07-19T10:16:40.613Z,45.48695,100,-61.14100000000001,100,18.9,100,18.1,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,230,100,28.1,100,5,100,-0.6,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,24.1,100,230,100,225,100,28.1,100,26.6,100
2023-07-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T10:20:00.000Z,110,2023-07-19T10:23:42.873Z,45.48695,100,-61.140980000000006,100,19.0,100,17.8,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,227,100,29.2,100,5,100,-0.6,1,6,1,1017.3,1,1017.3,100,1017.2,100,26.3,100,24.8,100,227,100,222,100,29.2,100,28.4,100
2023-07-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T10:30:00.000Z,110,2023-07-19T10:33:40.894Z,45.48698,100,-61.14103000000001,100,19.1,100,17.4,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,228,100,28.1,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,24.8,100,228,100,223,100,28.1,100,26.6,100
2023-07-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T10:40:00.000Z,110,2023-07-19T10:43:42.500Z,45.48695,100,-61.140980000000006,100,19.1,100,17.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,226,100,28.1,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.2,100,25.9,100,24.5,100,226,100,220,100,28.1,100,26.6,100
2023-07-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T10:50:00.000Z,110,2023-07-19T10:52:46.609Z,45.48695,100,-61.140980000000006,100,19.1,100,17.2,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,224,100,27.4,100,5,100,-0.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,24.8,100,23.8,100,224,100,219,100,27.4,100,26.3,100
2023-07-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T11:00:00.000Z,108,2023-07-19T11:02:45.450Z,45.48697,100,-61.140980000000006,100,19.2,100,17.2,100,12.6,100,0.6,100,2.8,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.5,100,3.0,100,13.3,100,1017.3,100,24.1,100,221,100,26.3,100,5,100,-0.4,1,6,1,1017.3,1,1017.3,100,1017.2,100,24.1,100,23.0,100,221,100,216,100,26.3,100,24.8,100
2023-07-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T11:10:00.000Z,110,2023-07-19T11:15:55.805Z,45.48697,100,-61.140980000000006,100,19.3,100,17.2,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,226,100,26.3,100,5,100,-0.2,1,6,1,1017.4,1,1017.4,100,1017.3,100,24.1,100,23.0,100,226,100,221,100,26.3,100,25.2,100
2023-07-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T11:20:00.000Z,110,2023-07-19T11:22:57.384Z,45.48695,100,-61.140969999999996,100,19.2,100,17.2,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,227,100,24.8,100,5,100,-0.1,1,5,1,1017.5,1,1017.5,100,1017.4,100,21.2,100,20.2,100,227,100,222,100,24.8,100,23.8,100
2023-07-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T11:30:00.000Z,110,2023-07-19T11:33:02.308Z,45.48697,100,-61.140980000000006,100,19.2,100,17.3,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,230,100,20.5,100,5,100,0.0,1,5,1,1017.5,1,1017.5,100,1017.4,100,18.4,100,17.3,100,230,100,225,100,20.5,100,19.8,100
2023-07-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T11:40:00.000Z,110,2023-07-19T11:43:08.412Z,45.48697,100,-61.140969999999996,100,19.3,100,17.3,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,234,100,22.3,100,5,100,0.0,1,5,1,1017.6,1,1017.6,100,1017.5,100,19.1,100,18.0,100,234,100,229,100,22.3,100,20.5,100
2023-07-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T11:50:00.000Z,110,2023-07-19T11:53:09.890Z,45.48695,100,-61.14095,100,19.3,100,17.3,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,233,100,23.4,100,5,100,0.0,1,5,1,1017.6,1,1017.6,100,1017.5,100,19.4,100,18.4,100,233,100,227,100,23.4,100,22.3,100
2023-07-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T12:00:00.000Z,108,2023-07-19T12:03:01.756Z,45.48697,100,-61.140930000000004,100,19.0,100,17.3,100,12.5,100,0.4,100,2.8,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,2.9,100,2.2,100,1017.7,100,18.4,100,237,100,20.9,100,5,100,0.2,1,3,1,1017.7,1,1017.7,100,1017.7,100,18.4,100,17.3,100,237,100,232,100,20.9,100,19.8,100
2023-07-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T12:10:00.000Z,110,2023-07-19T12:16:04.792Z,45.48695,100,-61.14097,100,19.1,100,17.3,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,240,100,18.7,100,5,100,0.1,1,3,1,1017.6,1,1017.6,100,1017.5,100,15.8,100,14.4,100,240,100,235,100,18.7,100,17.6,100
2023-07-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T12:20:00.000Z,110,2023-07-19T12:23:07.463Z,45.48695,100,-61.140969999999996,100,19.2,100,17.3,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,250,100,14.8,100,5,100,0.0,1,4,1,1017.4,1,1017.4,100,1017.3,100,11.5,100,10.4,100,250,100,245,100,14.8,100,14.0,100
2023-07-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T12:30:00.000Z,110,2023-07-19T12:34:07.738Z,45.48695,100,-61.14093,100,19.3,100,17.4,100,12.9,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,242,100,15.5,100,5,100,-0.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,10.4,100,242,100,237,100,15.5,100,14.0,100
2023-07-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T12:40:00.000Z,110,2023-07-19T12:43:10.435Z,45.48692,100,-61.140919999999994,100,19.1,100,17.4,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,235,100,18.4,100,5,100,-0.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,13.3,100,235,100,230,100,18.4,100,16.6,100
2023-07-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T12:50:00.000Z,110,2023-07-19T12:53:09.233Z,45.48695,100,-61.14095,100,19.3,100,17.4,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,229,100,20.5,100,5,100,-0.2,1,8,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,16.9,100,229,100,224,100,20.5,100,19.8,100
2023-07-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T13:00:00.000Z,108,2023-07-19T13:03:13.955Z,45.48695,100,-61.140919999999994,100,19.6,100,17.4,100,12.9,100,1.0,100,2.8,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.9,100,2.5,100,1017.2,100,20.5,100,226,100,23.4,100,5,100,-0.2,1,8,1,1017.2,1,1017.2,100,1017.1,100,20.5,100,19.4,100,226,100,221,100,23.4,100,22.7,100
2023-07-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T13:10:00.000Z,110,2023-07-19T13:16:24.014Z,45.48695,100,-61.14093,100,19.7,100,17.3,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,230,100,24.5,100,5,100,-0.2,1,8,1,1017.2,1,1017.2,100,1017.1,100,21.2,100,20.2,100,230,100,225,100,24.5,100,23.4,100
2023-07-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T13:20:00.000Z,110,2023-07-19T13:23:23.606Z,45.48693,100,-61.140919999999994,100,19.6,100,17.2,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,237,100,22.7,100,5,100,-0.1,1,8,1,1017.2,1,1017.2,100,1017.1,100,19.1,100,18.0,100,237,100,232,100,22.7,100,21.2,100
2023-07-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T13:30:00.000Z,110,2023-07-19T13:33:28.733Z,45.48693,100,-61.14086999999999,100,19.6,100,17.2,100,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,238,100,20.9,100,5,100,-0.3,1,8,1,1017.1,1,1017.1,100,1017.0,100,18.0,100,17.3,100,238,100,233,100,20.9,100,19.8,100
2023-07-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T13:40:00.000Z,110,2023-07-19T13:43:26.954Z,45.48695,100,-61.140930000000004,100,19.5,100,17.3,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,232,100,21.2,100,5,100,-0.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,17.3,100,232,100,227,100,21.2,100,20.2,100
2023-07-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T13:50:00.000Z,110,2023-07-19T13:53:31.628Z,45.48695,100,-61.14093,100,19.6,100,17.5,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,237,100,25.2,100,5,100,-0.3,1,8,1,1017.0,1,1017.0,100,1016.9,100,20.5,100,19.8,100,237,100,232,100,25.2,100,23.4,100
2023-07-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T14:00:00.000Z,108,2023-07-19T14:03:31.786Z,45.48695,100,-61.140969999999996,100,19.8,100,17.7,100,13.0,100,1.0,100,2.8,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,2.8,100,1016.9,100,19.8,100,237,100,26.3,100,5,100,-0.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,19.8,100,19.1,100,237,100,232,100,26.3,100,25.6,100
2023-07-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T14:10:00.000Z,110,2023-07-19T14:15:44.321Z,45.48697,100,-61.14097,100,19.8,100,17.7,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,236,100,25.9,100,5,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.8,100,21.2,100,20.2,100,236,100,231,100,25.9,100,24.8,100
2023-07-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T14:20:00.000Z,110,2023-07-19T14:23:47.630Z,45.48697,100,-61.14095,100,20.0,100,17.8,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,237,100,31.0,100,5,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.8,100,24.8,100,23.8,100,237,100,232,100,31.0,100,29.9,100
2023-07-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T14:30:00.000Z,110,2023-07-19T14:32:43.808Z,45.48697,100,-61.14095,100,20.1,100,17.8,100,13.3,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,240,100,32.8,100,5,100,-0.7,1,8,1,1016.8,1,1016.8,100,1016.7,100,25.9,100,24.8,100,240,100,235,100,32.8,100,31.7,100
2023-07-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T14:40:00.000Z,110,2023-07-19T14:42:47.291Z,45.48697,100,-61.140969999999996,100,20.0,100,17.8,100,13.3,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,240,100,31.0,100,5,100,-0.9,1,7,1,1016.7,1,1016.7,100,1016.6,100,26.6,100,25.6,100,240,100,235,100,31.0,100,30.6,100
2023-07-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T14:50:00.000Z,110,2023-07-19T14:52:49.579Z,45.48697,100,-61.14095,100,20.0,100,17.7,100,13.3,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,236,100,31.7,100,5,100,-1.0,1,7,1,1016.6,1,1016.6,100,1016.5,100,26.6,100,25.2,100,236,100,231,100,31.7,100,29.9,100
2023-07-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T15:00:00.000Z,108,2023-07-19T15:02:47.915Z,45.48695,100,-61.140969999999996,100,20.0,100,17.7,100,13.4,100,1.7,100,2.8,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.2,100,1016.6,100,27.0,100,235,100,33.1,100,5,100,-1.2,1,6,1,1016.6,1,1016.6,100,1016.5,100,27.0,100,25.9,100,235,100,230,100,33.1,100,32.0,100
2023-07-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T15:10:00.000Z,110,2023-07-19T15:15:59.938Z,45.48697,100,-61.14097,100,20.0,100,17.7,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,236,100,31.3,100,5,100,-1.0,1,6,1,1016.6,1,1016.6,100,1016.5,100,26.6,100,25.6,100,236,100,231,100,31.3,100,31.3,100
2023-07-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T15:20:00.000Z,110,2023-07-19T15:23:02.191Z,45.48695,100,-61.140969999999996,100,20.0,100,17.7,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,232,100,31.3,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.4,100,27.0,100,25.9,100,232,100,227,100,31.3,100,31.3,100
2023-07-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T15:30:00.000Z,110,2023-07-19T15:33:02.683Z,45.48697,100,-61.14097,100,19.9,100,17.7,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,230,100,29.2,100,5,100,-0.8,1,7,1,1016.5,1,1016.5,100,1016.4,100,25.6,100,24.1,100,230,100,225,100,29.2,100,28.8,100
2023-07-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T15:40:00.000Z,110,2023-07-19T15:43:08.576Z,45.486979999999996,100,-61.140969999999996,100,19.8,100,17.7,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,227,100,29.9,100,5,100,-0.9,1,8,1,1016.4,1,1016.4,100,1016.3,100,26.3,100,25.2,100,227,100,222,100,29.9,100,28.8,100
2023-07-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-19T15:50:00.000Z,110,2023-07-19T15:53:07.552Z,45.48697,100,-61.14097,100,19.9,100,17.7,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,229,100,27.0,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.2,100,23.8,100,22.7,100,229,100,224,100,27.0,100,27.0,100
