sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T08:00:00.000Z,108,2022-06-10T08:03:34.468Z,45.48718,100,-61.14127,100,12.0,100,7.9,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,4.0,100,1.1,100,1.4,100,3.9,100,3.6,100,3.8,100,1004.5,100,37.8,100,192,100,45.0,100,5,100,0.1,1,1,1,1004.5,1,1004.5,100,1004.5,100,37.8,100,36.0,100,192,100,194,100,45.0,100,44.3,100
2022-06-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T08:10:00.000Z,110,2022-06-10T08:16:47.422Z,45.48717,100,-61.14125,100,11.7,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.6,100,186,100,38.9,100,5,100,0.2,1,1,1,1004.5,1,1004.5,100,1004.6,100,30.6,100,28.4,100,186,100,188,100,38.9,100,38.5,100
2022-06-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T08:20:00.000Z,110,2022-06-10T08:23:47.320Z,45.48717,100,-61.14128,100,11.8,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.0,100,187,100,40.3,100,5,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.5,100,31.0,100,29.2,100,187,100,189,100,40.3,100,37.8,100
2022-06-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T08:30:00.000Z,110,2022-06-10T08:33:56.154Z,45.48717,100,-61.14127,100,11.9,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.6,100,191,100,41.0,100,5,100,0.0,1,0,1,1004.3,1,1004.3,100,1004.4,100,34.6,100,32.8,100,191,100,193,100,41.0,100,40.7,100
2022-06-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T08:40:00.000Z,110,2022-06-10T08:43:52.878Z,45.48717,100,-61.14127,100,11.8,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.9,100,196,100,39.6,100,5,100,-0.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,34.9,100,33.1,100,196,100,198,100,39.6,100,38.2,100
2022-06-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T08:50:00.000Z,110,2022-06-10T08:53:54.058Z,45.48715,100,-61.14123000000001,100,11.6,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.9,100,202,100,42.1,100,5,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.4,100,34.9,100,33.5,100,202,100,205,100,42.1,100,40.7,100
2022-06-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T09:00:00.000Z,108,2022-06-10T09:03:55.097Z,45.48715,100,-61.14122,100,11.2,100,7.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.0,100,3.5,100,3.4,100,1004.6,100,30.6,100,210,100,35.6,100,5,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,30.6,100,29.2,100,210,100,212,100,35.6,100,34.2,100
2022-06-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T09:10:00.000Z,110,2022-06-10T09:16:01.360Z,45.48713,100,-61.14123000000001,100,10.9,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.2,100,211,100,34.6,100,5,100,0.1,1,5,1,1004.8,1,1004.8,100,1004.8,100,29.2,100,27.4,100,211,100,214,100,34.6,100,32.8,100
2022-06-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T09:20:00.000Z,110,2022-06-10T09:24:02.099Z,45.487120000000004,100,-61.14122,100,10.8,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.2,100,210,100,34.9,100,5,100,0.2,1,3,1,1004.9,1,1004.9,100,1004.9,100,29.2,100,27.4,100,210,100,213,100,34.9,100,33.1,100
2022-06-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T09:30:00.000Z,110,2022-06-10T09:33:03.073Z,45.48712,100,-61.14125,100,10.8,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.4,100,208,100,34.6,100,5,100,0.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,26.6,100,208,100,211,100,34.6,100,33.5,100
2022-06-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T09:40:00.000Z,110,2022-06-10T09:43:06.990Z,45.48715,100,-61.14123000000001,100,11.2,100,8.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.7,100,205,100,37.1,100,5,100,0.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,31.7,100,29.9,100,205,100,207,100,37.1,100,35.3,100
2022-06-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T09:50:00.000Z,110,2022-06-10T09:53:05.720Z,45.48712,100,-61.14125,100,11.1,100,8.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,203,100,34.2,100,5,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.9,100,30.2,100,28.1,100,203,100,205,100,34.2,100,33.1,100
2022-06-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T10:00:00.000Z,108,2022-06-10T10:03:10.666Z,45.48715,100,-61.14125,100,11.1,100,8.0,100,12.4,100,0.2,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.2,100,3.6,100,3.4,100,1004.9,100,29.2,100,199,100,36.7,100,5,100,0.6,1,3,1,1004.9,1,1004.9,100,1005.0,100,29.2,100,27.7,100,199,100,202,100,36.7,100,35.6,100
2022-06-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T10:10:00.000Z,110,2022-06-10T10:16:23.100Z,45.48715,100,-61.14125,100,11.1,100,8.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.2,100,201,100,34.2,100,5,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,29.2,100,27.7,100,201,100,204,100,34.2,100,32.4,100
2022-06-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T10:20:00.000Z,110,2022-06-10T10:23:30.518Z,45.48718,100,-61.14128,100,11.2,100,8.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.8,100,198,100,39.2,100,5,100,0.4,1,3,1,1004.9,1,1004.9,100,1005.0,100,32.8,100,31.3,100,198,100,201,100,39.2,100,38.5,100
2022-06-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T10:30:00.000Z,110,2022-06-10T10:33:29.582Z,45.48713,100,-61.14123000000001,100,11.2,100,8.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.8,100,197,100,41.8,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,33.8,100,32.4,100,197,100,199,100,41.8,100,38.9,100
2022-06-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T10:40:00.000Z,110,2022-06-10T10:43:30.449Z,45.48718,100,-61.14128,100,11.0,100,8.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.0,100,196,100,36.7,100,5,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.1,100,32.0,100,30.6,100,196,100,199,100,36.7,100,36.0,100
2022-06-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T10:50:00.000Z,110,2022-06-10T10:53:30.253Z,45.48715,100,-61.14125,100,10.9,100,8.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,197,100,34.9,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,28.4,100,197,100,200,100,34.9,100,33.8,100
2022-06-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T11:00:00.000Z,108,2022-06-10T11:03:35.453Z,45.48713,100,-61.14125,100,10.8,100,8.0,100,12.9,100,1.7,100,3.6,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,4.2,100,3.5,100,3.3,100,1005.1,100,29.2,100,203,100,34.2,100,5,100,0.6,1,2,1,1005.1,1,1005.1,100,1005.1,100,29.2,100,27.4,100,203,100,205,100,34.2,100,32.8,100
2022-06-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T11:10:00.000Z,110,2022-06-10T11:16:37.402Z,45.48715,100,-61.14125,100,10.8,100,8.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,202,100,32.8,100,5,100,0.7,1,2,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,25.9,100,202,100,205,100,32.8,100,32.4,100
2022-06-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T11:20:00.000Z,110,2022-06-10T11:23:38.518Z,45.48713,100,-61.14125,100,10.9,100,8.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.7,100,199,100,32.0,100,5,100,0.8,1,1,1,1005.2,1,1005.2,100,1005.3,100,27.7,100,25.9,100,199,100,202,100,32.0,100,30.6,100
2022-06-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T11:30:00.000Z,110,2022-06-10T11:33:40.325Z,45.48715,100,-61.14127,100,11.2,100,8.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.2,100,193,100,36.0,100,5,100,1.0,1,1,1,1005.4,1,1005.4,100,1005.4,100,29.2,100,27.7,100,193,100,195,100,36.0,100,36.0,100
2022-06-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T11:40:00.000Z,110,2022-06-10T11:43:39.347Z,45.48717,100,-61.14122,100,10.6,100,8.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,206,100,23.4,100,5,100,1.4,1,2,1,1005.6,1,1005.6,100,1005.7,100,20.9,100,19.1,100,206,100,208,100,23.4,100,22.7,100
2022-06-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T11:50:00.000Z,110,2022-06-10T11:53:44.691Z,45.48717,100,-61.14127,100,10.5,100,8.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,203,100,23.8,100,5,100,1.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,19.1,100,203,100,206,100,23.8,100,23.0,100
2022-06-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T12:00:00.000Z,108,2022-06-10T12:03:47.612Z,45.48715,100,-61.14125,100,10.4,100,8.1,100,12.9,100,0.8,100,3.6,100,0.5,100,1.0,100,4.7,100,0.7,100,0.9,100,4.9,100,3.7,100,6.3,100,1005.7,100,18.7,100,203,100,21.2,100,5,100,1.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,18.7,100,17.6,100,203,100,205,100,21.2,100,20.5,100
2022-06-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T12:10:00.000Z,110,2022-06-10T12:16:49.218Z,45.48713,100,-61.14123000000001,100,10.3,100,8.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.3,100,195,100,19.8,100,5,100,0.9,1,3,1,1005.7,1,1005.7,100,1005.7,100,17.3,100,16.2,100,195,100,197,100,19.8,100,18.4,100
2022-06-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T12:20:00.000Z,110,2022-06-10T12:23:53.557Z,45.48715,100,-61.14125,100,10.4,100,8.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,187,100,22.3,100,5,100,0.8,1,3,1,1005.6,1,1005.6,100,1005.7,100,18.4,100,17.3,100,187,100,190,100,22.3,100,22.0,100
2022-06-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T12:30:00.000Z,110,2022-06-10T12:33:55.499Z,45.4871,100,-61.14131999999999,100,10.4,100,8.1,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,177,100,24.5,100,5,100,0.6,1,3,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,19.8,100,177,100,179,100,24.5,100,24.1,100
2022-06-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T12:40:00.000Z,110,2022-06-10T12:43:57.515Z,45.4871,100,-61.14125,100,10.5,100,8.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,175,100,24.8,100,5,100,0.5,1,0,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,20.5,100,175,100,177,100,24.8,100,24.1,100
2022-06-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T12:50:00.000Z,110,2022-06-10T12:52:56.084Z,45.48717,100,-61.14125,100,10.3,100,8.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.8,100,164,100,22.7,100,5,100,0.5,1,0,1,1005.3,1,1005.3,100,1005.4,100,19.8,100,19.1,100,164,100,167,100,22.7,100,22.3,100
2022-06-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T13:00:00.000Z,108,2022-06-10T13:02:58.836Z,45.487120000000004,100,-61.14125,100,10.4,100,8.2,100,13.6,100,1.9,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.5,100,3.9,100,6.3,100,1005.3,100,21.2,100,162,100,25.2,100,5,100,0.4,1,0,1,1005.3,1,1005.3,100,1005.4,100,21.2,100,20.2,100,162,100,164,100,25.2,100,24.5,100
2022-06-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T13:10:00.000Z,110,2022-06-10T13:16:11.547Z,45.48712,100,-61.14125,100,10.3,100,8.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,160,100,21.6,100,5,100,0.4,1,0,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,16.9,100,160,100,162,100,21.6,100,20.9,100
2022-06-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T13:20:00.000Z,110,2022-06-10T13:23:15.032Z,45.48713,100,-61.14128,100,10.4,100,8.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.3,100,157,100,19.1,100,5,100,0.5,1,0,1,1005.4,1,1005.4,100,1005.4,100,17.3,100,16.6,100,157,100,159,100,19.1,100,18.7,100
2022-06-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T13:30:00.000Z,110,2022-06-10T13:33:23.115Z,45.48712,100,-61.14123000000001,100,10.9,100,8.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.8,100,160,100,25.9,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,19.8,100,19.1,100,160,100,162,100,25.9,100,25.9,100
2022-06-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T13:40:00.000Z,110,2022-06-10T13:43:22.148Z,45.487120000000004,100,-61.14125,100,10.9,100,8.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.8,100,162,100,26.6,100,5,100,0.2,1,0,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.0,100,162,100,164,100,26.6,100,25.9,100
2022-06-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T13:50:00.000Z,110,2022-06-10T13:53:23.862Z,45.4871,100,-61.14127,100,10.7,100,8.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.4,100,169,100,25.9,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,23.4,100,22.3,100,169,100,171,100,25.9,100,25.6,100
2022-06-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T14:00:00.000Z,108,2022-06-10T14:03:20.414Z,45.48715,100,-61.14128,100,10.6,100,8.3,100,13.6,100,1.5,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.7,100,5.5,100,3.9,100,6.7,100,1005.1,100,23.8,100,173,100,26.6,100,5,100,0.0,1,0,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,23.0,100,173,100,175,100,26.6,100,25.9,100
2022-06-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T14:10:00.000Z,110,2022-06-10T14:16:29.795Z,45.48715,100,-61.14128,100,10.6,100,8.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.7,100,173,100,31.0,100,5,100,-0.3,1,8,1,1005.0,1,1005.0,100,1005.0,100,27.7,100,26.6,100,173,100,176,100,31.0,100,29.9,100
2022-06-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T14:20:00.000Z,110,2022-06-10T14:23:30.679Z,45.48717,100,-61.14127,100,10.7,100,8.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,176,100,28.8,100,5,100,-0.1,1,8,1,1005.1,1,1005.1,100,1005.2,100,27.0,100,25.9,100,176,100,178,100,28.8,100,28.1,100
2022-06-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T14:30:00.000Z,110,2022-06-10T14:33:27.003Z,45.48717,100,-61.14128,100,10.8,100,8.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,180,100,36.0,100,5,100,-0.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,23.8,100,22.7,100,180,100,182,100,36.0,100,35.3,100
2022-06-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T14:40:00.000Z,110,2022-06-10T14:43:37.226Z,45.48718,100,-61.14128,100,11.8,100,8.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.2,100,193,100,36.4,100,5,100,-0.4,1,6,1,1005.2,1,1005.2,100,1005.3,100,29.2,100,28.4,100,193,100,196,100,36.4,100,36.0,100
2022-06-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T14:50:00.000Z,110,2022-06-10T14:53:33.511Z,45.48713,100,-61.1413,100,12.0,100,8.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.7,100,195,100,33.8,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,27.7,100,27.0,100,195,100,198,100,33.8,100,32.8,100
2022-06-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T15:00:00.000Z,108,2022-06-10T15:03:31.749Z,45.48718,100,-61.14127,100,11.8,100,8.4,100,13.6,100,1.4,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.7,100,3.5,100,2.9,100,1005.2,100,23.0,100,192,100,29.2,100,5,100,-0.5,1,5,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.3,100,192,100,195,100,29.2,100,28.1,100
2022-06-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T15:10:00.000Z,110,2022-06-10T15:16:48.246Z,45.48715,100,-61.14128,100,12.1,100,8.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,187,100,28.8,100,5,100,-0.5,1,5,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,21.2,100,187,100,190,100,28.8,100,28.8,100
2022-06-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T15:20:00.000Z,110,2022-06-10T15:23:42.659Z,45.48717,100,-61.14128,100,12.0,100,8.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,187,100,29.5,100,5,100,-0.6,1,6,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,22.7,100,187,100,189,100,29.5,100,28.4,100
2022-06-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T15:30:00.000Z,110,2022-06-10T15:33:46.202Z,45.48717,100,-61.14125,100,11.9,100,8.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,185,100,28.1,100,5,100,-0.4,1,6,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,20.9,100,185,100,188,100,28.1,100,27.0,100
2022-06-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T15:40:00.000Z,110,2022-06-10T15:43:43.516Z,45.48715,100,-61.14128,100,12.0,100,8.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.0,100,187,100,27.4,100,5,100,0.0,1,5,1,1005.4,1,1005.4,100,1005.4,100,22.0,100,21.2,100,187,100,189,100,27.4,100,25.9,100
2022-06-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-10T15:50:00.000Z,110,2022-06-10T15:53:44.503Z,45.48717,100,-61.1413,100,12.3,100,8.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.0,100,184,100,28.1,100,5,100,0.0,1,5,1,1005.4,1,1005.4,100,1005.4,100,23.0,100,22.0,100,184,100,186,100,28.1,100,27.4,100
