sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T08:00:00.000Z,108,2023-01-29T08:03:38.554Z,45.48728,100,-61.141119999999994,100,3.1,100,3.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,7.5,100,3.8,100,11.1,100,1024.9,100,24.1,100,270,100,28.8,100,5,100,3,1,2.1,1,1024.9,1,1024.9,100,1024.9,100,24.1,100,23.4,100,270,100,272,100,28.8,100,27.7,100
2023-01-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T08:10:00.000Z,110,2023-01-29T08:16:42.551Z,45.48727,100,-61.1411,100,3.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,281,100,42.8,100,5,100,3,1,2.2,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,26.6,100,281,100,283,100,42.8,100,42.5,100
2023-01-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T08:20:00.000Z,110,2023-01-29T08:23:47.562Z,45.48725,100,-61.1411,100,3.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.0,100,289,100,47.2,100,5,100,3,1,2.3,1,1025.2,1,1025.2,100,1025.2,100,36.0,100,34.9,100,289,100,291,100,47.2,100,45.7,100
2023-01-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T08:30:00.000Z,110,2023-01-29T08:33:45.476Z,45.48723,100,-61.1411,100,2.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.4,100,295,100,43.2,100,5,100,3,1,2.4,1,1025.4,1,1025.4,100,1025.4,100,36.4,100,34.9,100,295,100,298,100,43.2,100,42.5,100
2023-01-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T08:40:00.000Z,110,2023-01-29T08:43:01.766Z,45.48722,100,-61.1411,100,2.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,39.2,100,306,100,46.8,100,5,100,3,1,2.5,1,1025.4,1,1025.4,100,1025.5,100,39.2,100,37.8,100,306,100,308,100,46.8,100,45.7,100
2023-01-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T08:50:00.000Z,110,2023-01-29T08:54:00.685Z,45.4872,100,-61.14113,100,2.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,36.7,100,305,100,46.1,100,5,100,2,1,2.7,1,1025.6,1,1025.6,100,1025.7,100,36.7,100,34.9,100,305,100,308,100,46.1,100,46.4,100
2023-01-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T09:00:00.000Z,108,2023-01-29T09:03:03.366Z,45.48717,100,-61.1411,100,2.5,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.1,100,2.8,100,2.6,100,1025.8,100,34.6,100,307,100,41.0,100,5,100,3,1,2.6,1,1025.8,1,1025.8,100,1025.8,100,34.6,100,32.8,100,307,100,309,100,41.0,100,40.0,100
2023-01-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T09:10:00.000Z,110,2023-01-29T09:16:01.404Z,45.4872,100,-61.14112,100,2.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.1,100,306,100,43.6,100,5,100,3,1,2.3,1,1025.8,1,1025.8,100,1025.8,100,37.1,100,35.6,100,306,100,309,100,43.6,100,42.8,100
2023-01-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T09:20:00.000Z,110,2023-01-29T09:22:54.781Z,45.48717,100,-61.14102,100,2.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.4,100,302,100,44.3,100,5,100,3,1,2.3,1,1025.9,1,1025.9,100,1025.9,100,37.4,100,35.6,100,302,100,304,100,44.3,100,43.2,100
2023-01-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T09:30:00.000Z,110,2023-01-29T09:33:17.336Z,45.48723,100,-61.14117,100,2.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,34.9,100,302,100,42.5,100,5,100,2,1,2.4,1,1026.0,1,1026.0,100,1026.1,100,34.9,100,33.1,100,302,100,305,100,42.5,100,42.1,100
2023-01-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T09:40:00.000Z,110,2023-01-29T09:43:13.911Z,45.48718,100,-61.14108,100,2.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.4,100,302,100,37.4,100,5,100,3,1,2.3,1,1026.1,1,1026.1,100,1026.2,100,32.4,100,31.0,100,302,100,305,100,37.4,100,36.4,100
2023-01-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T09:50:00.000Z,110,2023-01-29T09:53:19.979Z,45.48725,100,-61.14117,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,34.6,100,305,100,41.8,100,5,100,1,1,2.3,1,1026.2,1,1026.2,100,1026.3,100,34.6,100,32.8,100,305,100,307,100,41.8,100,40.0,100
2023-01-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T10:00:00.000Z,108,2023-01-29T10:03:16.730Z,45.48717,100,-61.14108,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.6,100,4.4,100,3.1,100,11.8,100,1026.4,100,33.1,100,305,100,40.7,100,5,100,1,1,2.5,1,1026.4,1,1026.4,100,1026.4,100,33.1,100,31.3,100,305,100,307,100,40.7,100,38.9,100
2023-01-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T10:10:00.000Z,110,2023-01-29T10:16:19.016Z,45.48718,100,-61.1411,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,301,100,42.1,100,5,100,1,1,2.5,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,29.5,100,301,100,304,100,42.1,100,41.0,100
2023-01-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T10:20:00.000Z,110,2023-01-29T10:23:25.853Z,45.48718,100,-61.1411,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,300,100,40.0,100,5,100,1,1,2.5,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,29.5,100,300,100,303,100,40.0,100,39.6,100
2023-01-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T10:30:00.000Z,110,2023-01-29T10:33:23.941Z,45.48718,100,-61.1411,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.5,100,305,100,41.0,100,5,100,1,1,2.4,1,1026.7,1,1026.7,100,1026.7,100,33.5,100,32.0,100,305,100,308,100,41.0,100,39.2,100
2023-01-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T10:40:00.000Z,110,2023-01-29T10:43:22.467Z,45.48718,100,-61.1411,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,32.8,100,308,100,43.2,100,5,100,1,1,2.5,1,1027.0,1,1027.0,100,1027.0,100,32.8,100,31.3,100,308,100,311,100,43.2,100,42.5,100
2023-01-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T10:50:00.000Z,110,2023-01-29T10:53:33.870Z,45.4872,100,-61.14108,100,1.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.4,100,306,100,40.0,100,5,100,2,1,2.6,1,1027.2,1,1027.2,100,1027.3,100,32.4,100,31.0,100,306,100,309,100,40.0,100,39.2,100
2023-01-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T11:00:00.000Z,108,2023-01-29T11:03:40.803Z,45.48718,100,-61.14108,100,1.6,100,3.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,4.4,100,3.2,100,10.0,100,1027.4,100,31.3,100,307,100,36.4,100,5,100,3,1,2.5,1,1027.4,1,1027.4,100,1027.4,100,31.3,100,29.9,100,307,100,310,100,36.4,100,36.0,100
2023-01-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T11:10:00.000Z,110,2023-01-29T11:16:39.946Z,45.48718,100,-61.14113,100,1.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.0,100,303,100,33.8,100,5,100,3,1,2.5,1,1027.5,1,1027.5,100,1027.5,100,27.0,100,25.6,100,303,100,305,100,33.8,100,32.4,100
2023-01-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T11:20:00.000Z,110,2023-01-29T11:23:34.141Z,45.48718,100,-61.1411,100,1.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.0,100,297,100,33.5,100,5,100,3,1,2.5,1,1027.7,1,1027.7,100,1027.7,100,27.0,100,25.6,100,297,100,300,100,33.5,100,33.1,100
2023-01-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T11:30:00.000Z,110,2023-01-29T11:33:42.480Z,45.48718,100,-61.1411,100,1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.8,100,295,100,37.4,100,5,100,3,1,2.5,1,1027.9,1,1027.9,100,1027.9,100,28.8,100,27.0,100,295,100,297,100,37.4,100,36.7,100
2023-01-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T11:40:00.000Z,110,2023-01-29T11:43:48.666Z,45.48717,100,-61.1411,100,1.3,100,3.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.3,100,299,100,40.7,100,5,100,3,1,2.5,1,1027.9,1,1027.9,100,1027.9,100,31.3,100,29.9,100,299,100,302,100,40.7,100,40.3,100
2023-01-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T11:50:00.000Z,110,2023-01-29T11:53:46.026Z,45.48717,100,-61.1411,100,1.4,100,3.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,33.5,100,308,100,42.1,100,5,100,2,1,2.3,1,1027.9,1,1027.9,100,1027.9,100,33.5,100,32.0,100,308,100,311,100,42.1,100,40.3,100
2023-01-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T12:00:00.000Z,108,2023-01-29T12:03:53.685Z,45.48715,100,-61.14105,100,1.3,100,3.5,100,12.4,100,1.2,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,7.1,100,3.4,100,10.5,100,1027.9,100,34.9,100,306,100,42.8,100,5,100,1,1,2.2,1,1027.9,1,1027.9,100,1027.9,100,34.9,100,33.5,100,306,100,309,100,42.8,100,42.5,100
2023-01-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T12:10:00.000Z,110,2023-01-29T12:15:52.395Z,45.48718,100,-61.14108,100,1.3,100,3.5,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,31.7,100,304,100,38.9,100,5,100,1,1,2.3,1,1028.1,1,1028.1,100,1028.1,100,31.7,100,30.2,100,304,100,306,100,38.9,100,36.7,100
2023-01-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T12:20:00.000Z,110,2023-01-29T12:22:49.113Z,45.48717,100,-61.1411,100,1.3,100,3.6,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.8,100,302,100,40.3,100,5,100,1,1,2.4,1,1028.3,1,1028.3,100,1028.3,100,32.8,100,31.3,100,302,100,304,100,40.3,100,40.0,100
2023-01-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T12:30:00.000Z,110,2023-01-29T12:33:57.032Z,45.48718,100,-61.1411,100,1.2,100,3.6,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.4,100,294,100,36.4,100,5,100,3,1,2.7,1,1028.7,1,1028.7,100,1028.7,100,27.4,100,25.9,100,294,100,297,100,36.4,100,35.3,100
2023-01-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T12:40:00.000Z,110,2023-01-29T12:42:56.459Z,45.4872,100,-61.141119999999994,100,1.2,100,3.6,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,26.6,100,297,100,32.0,100,5,100,3,1,2.8,1,1029.0,1,1029.0,100,1029.0,100,26.6,100,25.2,100,297,100,299,100,32.0,100,31.0,100
2023-01-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T12:50:00.000Z,110,2023-01-29T12:52:57.788Z,45.4872,100,-61.1411,100,1.2,100,3.6,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.9,100,306,100,39.2,100,5,100,3,1,2.9,1,1029.1,1,1029.1,100,1029.1,100,29.9,100,28.4,100,306,100,309,100,39.2,100,37.4,100
2023-01-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T13:00:00.000Z,108,2023-01-29T13:02:57.913Z,45.48718,100,-61.141119999999994,100,1.1,100,3.6,100,12.9,100,3.1,100,3.6,100,0.4,100,1.1,100,3.8,100,0.5,100,0.6,100,4.3,100,3.2,100,10.5,100,1029.2,100,30.6,100,306,100,40.7,100,5,100,3,1,2.8,1,1029.2,1,1029.2,100,1029.3,100,30.6,100,29.2,100,306,100,309,100,40.7,100,39.6,100
2023-01-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T13:10:00.000Z,110,2023-01-29T13:16:08.526Z,45.4872,100,-61.1411,100,1.0,100,3.6,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,31.0,100,311,100,40.3,100,5,100,3,1,2.7,1,1029.3,1,1029.3,100,1029.3,100,31.0,100,29.9,100,311,100,313,100,40.3,100,38.5,100
2023-01-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T13:20:00.000Z,110,2023-01-29T13:23:07.965Z,45.48718,100,-61.14108,100,1.1,100,3.6,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,29.9,100,309,100,36.4,100,5,100,2,1,2.8,1,1029.4,1,1029.4,100,1029.4,100,29.9,100,28.8,100,309,100,311,100,36.4,100,36.0,100
2023-01-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T13:30:00.000Z,110,2023-01-29T13:33:10.480Z,45.48722,100,-61.14113,100,1.0,100,3.6,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,29.2,100,306,100,37.4,100,5,100,1,1,2.8,1,1029.5,1,1029.5,100,1029.5,100,29.2,100,28.1,100,306,100,309,100,37.4,100,36.7,100
2023-01-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T13:40:00.000Z,110,2023-01-29T13:43:14.475Z,45.4872,100,-61.141119999999994,100,1.1,100,3.6,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,27.0,100,306,100,33.1,100,5,100,1,1,2.6,1,1029.6,1,1029.6,100,1029.6,100,27.0,100,25.9,100,306,100,309,100,33.1,100,32.4,100
2023-01-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T13:50:00.000Z,110,2023-01-29T13:53:13.473Z,45.48718,100,-61.1411,100,1.1,100,3.6,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,27.4,100,307,100,37.8,100,5,100,1,1,2.4,1,1029.7,1,1029.7,100,1029.7,100,27.4,100,26.3,100,307,100,310,100,37.8,100,36.7,100
2023-01-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T14:00:00.000Z,108,2023-01-29T14:03:17.160Z,45.4872,100,-61.141119999999994,100,1.1,100,3.6,100,13.1,100,4.3,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.7,100,3.5,100,10.5,100,1029.6,100,30.2,100,307,100,39.2,100,5,100,1,1,2.2,1,1029.6,1,1029.6,100,1029.6,100,30.2,100,29.2,100,307,100,309,100,39.2,100,40.0,100
2023-01-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T14:10:00.000Z,110,2023-01-29T14:16:16.898Z,45.48718,100,-61.14112,100,1.1,100,3.6,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.2,100,306,100,40.3,100,5,100,1,1,2.1,1,1029.6,1,1029.6,100,1029.6,100,34.2,100,32.8,100,306,100,308,100,40.3,100,39.6,100
2023-01-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T14:20:00.000Z,110,2023-01-29T14:23:22.383Z,45.48717,100,-61.1411,100,1.0,100,3.6,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.2,100,303,100,41.4,100,5,100,1,1,1.9,1,1029.6,1,1029.6,100,1029.6,100,34.2,100,33.1,100,303,100,306,100,41.4,100,40.7,100
2023-01-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T14:30:00.000Z,110,2023-01-29T14:33:28.257Z,45.48718,100,-61.1411,100,1.0,100,3.6,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,30.2,100,294,100,37.1,100,5,100,1,1,1.9,1,1029.7,1,1029.7,100,1029.7,100,30.2,100,28.8,100,294,100,297,100,37.1,100,34.9,100
2023-01-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T14:40:00.000Z,110,2023-01-29T14:43:32.638Z,45.4872,100,-61.141119999999994,100,1.0,100,3.6,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,26.6,100,292,100,32.0,100,5,100,1,1,2.0,1,1029.9,1,1029.9,100,1029.9,100,26.6,100,25.6,100,292,100,295,100,32.0,100,31.0,100
2023-01-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T14:50:00.000Z,110,2023-01-29T14:53:43.404Z,45.48722,100,-61.14112,100,1.0,100,3.6,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.4,100,297,100,32.4,100,5,100,1,1,2.1,1,1030.0,1,1030.0,100,1030.0,100,27.4,100,26.3,100,297,100,300,100,32.4,100,31.3,100
2023-01-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T15:00:00.000Z,108,2023-01-29T15:03:32.419Z,45.4872,100,-61.1411,100,1.0,100,3.6,100,13.1,100,4.2,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,5.3,100,3.4,100,11.1,100,1030.1,100,28.8,100,301,100,34.6,100,5,100,1,1,2.2,1,1030.1,1,1030.1,100,1030.1,100,28.8,100,27.7,100,301,100,303,100,34.6,100,33.8,100
2023-01-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T15:10:00.000Z,110,2023-01-29T15:16:37.111Z,45.48722,100,-61.14113,100,1.0,100,3.6,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.0,100,308,100,32.4,100,5,100,1,1,2.0,1,1030.1,1,1030.1,100,1030.1,100,27.0,100,25.9,100,308,100,311,100,32.4,100,31.3,100
2023-01-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T15:20:00.000Z,110,2023-01-29T15:23:36.304Z,45.4872,100,-61.141119999999994,100,1.0,100,3.7,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.4,100,309,100,32.8,100,5,100,1,1,1.7,1,1030.0,1,1030.0,100,1030.0,100,27.4,100,26.3,100,309,100,312,100,32.8,100,32.4,100
2023-01-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T15:30:00.000Z,110,2023-01-29T15:33:38.111Z,45.4872,100,-61.14112,100,0.9,100,3.7,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,27.7,100,313,100,36.0,100,5,100,1,1,1.2,1,1029.9,1,1029.9,100,1029.9,100,27.7,100,26.6,100,313,100,315,100,36.0,100,33.5,100
2023-01-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T15:40:00.000Z,110,2023-01-29T15:43:43.150Z,45.4872,100,-61.1411,100,1.0,100,3.7,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.8,100,309,100,36.0,100,5,100,1,1,0.9,1,1029.9,1,1029.9,100,1029.9,100,23.8,100,22.7,100,309,100,311,100,36.0,100,34.9,100
2023-01-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-29T15:50:00.000Z,110,2023-01-29T15:53:51.343Z,45.4872,100,-61.1411,100,1.0,100,3.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,23.4,100,311,100,31.3,100,5,100,0,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,23.4,100,22.3,100,311,100,313,100,31.3,100,29.9,100
