sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:00:00.000Z,108,2022-12-17T08:03:02.773Z,45.486979999999996,100,-61.14155,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.5,100,5.8,100,1.5,100,1.9,100,6.2,100,4.7,100,5.6,100,1010.8,100,43.2,100,79,100,53.3,100,5,100,-3.3,1,6,1,1010.8,1,1010.8,100,1010.8,100,43.2,100,41.0,100,79,100,81,100,53.3,100,51.8,100
2022-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:10:00.000Z,110,2022-12-17T08:16:11.944Z,45.48698,100,-61.14157,100,3.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.9,100,80,100,54.4,100,5,100,-3.0,1,6,1,1010.6,1,1010.6,100,1010.7,100,43.9,100,42.1,100,80,100,83,100,54.4,100,52.9,100
2022-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:20:00.000Z,110,2022-12-17T08:23:11.584Z,45.487,100,-61.141569999999994,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.8,100,80,100,52.2,100,5,100,-3.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,42.8,100,41.4,100,80,100,83,100,52.2,100,51.8,100
2022-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:30:00.000Z,110,2022-12-17T08:33:17.837Z,45.48698,100,-61.14155,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.7,100,80,100,51.8,100,5,100,-2.8,1,6,1,1010.4,1,1010.4,100,1010.4,100,40.7,100,38.9,100,80,100,83,100,51.8,100,49.3,100
2022-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:40:00.000Z,110,2022-12-17T08:43:11.621Z,45.487,100,-61.14158000000001,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.4,100,82,100,54.4,100,5,100,-3.0,1,6,1,1010.1,1,1010.1,100,1010.1,100,45.4,100,43.6,100,82,100,84,100,54.4,100,53.3,100
2022-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:50:00.000Z,110,2022-12-17T08:53:14.654Z,45.48698,100,-61.14157,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.2,100,83,100,58.3,100,5,100,-2.9,1,6,1,1010.0,1,1010.0,100,1010.0,100,43.2,100,41.8,100,83,100,86,100,58.3,100,56.5,100
2022-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:00:00.000Z,108,2022-12-17T09:03:20.655Z,45.48697,100,-61.141569999999994,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,1.0,100,2.6,100,6.4,100,1.5,100,1.8,100,6.7,100,4.9,100,6.5,100,1009.9,100,41.4,100,80,100,51.5,100,5,100,-2.9,1,6,1,1009.9,1,1009.9,100,1010.0,100,41.4,100,39.6,100,80,100,82,100,51.5,100,50.8,100
2022-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:10:00.000Z,110,2022-12-17T09:16:28.347Z,45.48695,100,-61.14158000000001,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.8,100,79,100,57.2,100,5,100,-2.9,1,6,1,1009.7,1,1009.7,100,1009.7,100,46.8,100,44.6,100,79,100,82,100,57.2,100,55.1,100
2022-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:20:00.000Z,110,2022-12-17T09:23:27.449Z,45.486979999999996,100,-61.14158000000001,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.2,100,79,100,56.2,100,5,100,-2.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,47.2,100,45.4,100,79,100,82,100,56.2,100,53.6,100
2022-12-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:30:00.000Z,110,2022-12-17T09:33:28.739Z,45.48698,100,-61.14157,100,4.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,48.2,100,84,100,60.1,100,5,100,-2.7,1,7,1,1009.5,1,1009.5,100,1009.5,100,48.2,100,46.4,100,84,100,87,100,60.1,100,59.4,100
2022-12-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:40:00.000Z,110,2022-12-17T09:43:37.433Z,45.487,100,-61.1416,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,46.4,100,79,100,56.5,100,5,100,-2.6,1,6,1,1009.3,1,1009.3,100,1009.3,100,46.4,100,44.3,100,79,100,82,100,56.5,100,54.0,100
2022-12-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:50:00.000Z,110,2022-12-17T09:53:35.019Z,45.48697,100,-61.1416,100,4.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.0,100,78,100,54.4,100,5,100,-2.8,1,6,1,1009.1,1,1009.1,100,1009.1,100,45.0,100,42.8,100,78,100,80,100,54.4,100,53.3,100
2022-12-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T10:00:00.000Z,108,2022-12-17T10:02:34.533Z,45.48697,100,-61.1416,100,4.2,100,6.3,100,12.2,100,0.0,100,3.6,100,1.1,100,2.6,100,6.7,100,1.7,100,2.1,100,7.0,100,5.2,100,7.1,100,1008.8,100,46.1,100,77,100,56.5,100,5,100,-2.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,46.1,100,44.3,100,77,100,80,100,56.5,100,54.0,100
2022-12-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T10:10:00.000Z,110,2022-12-17T10:16:47.936Z,45.48697,100,-61.1416,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.9,100,80,100,58.0,100,5,100,-2.9,1,8,1,1008.6,1,1008.6,100,1008.7,100,47.9,100,46.1,100,80,100,83,100,58.0,100,55.8,100
2022-12-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T10:20:00.000Z,110,2022-12-17T10:22:47.772Z,45.48697,100,-61.1416,100,4.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.4,100,78,100,58.3,100,5,100,-3.0,1,8,1,1008.5,1,1008.5,100,1008.5,100,46.4,100,44.6,100,78,100,81,100,58.3,100,54.4,100
2022-12-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T10:30:00.000Z,110,2022-12-17T10:32:53.124Z,45.48697,100,-61.14162,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.7,100,78,100,58.7,100,5,100,-3.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,45.7,100,43.9,100,78,100,81,100,58.7,100,56.9,100
2022-12-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T10:40:00.000Z,110,2022-12-17T10:42:54.584Z,45.48697,100,-61.141630000000006,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.0,100,77,100,60.1,100,5,100,-3.0,1,8,1,1008.1,1,1008.1,100,1008.1,100,49.0,100,47.2,100,77,100,80,100,60.1,100,60.1,100
2022-12-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T10:50:00.000Z,110,2022-12-17T10:52:52.982Z,45.48698,100,-61.1416,100,4.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.0,100,78,100,61.2,100,5,100,-2.7,1,8,1,1008.2,1,1008.2,100,1008.2,100,49.0,100,46.4,100,78,100,81,100,61.2,100,59.4,100
2022-12-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T11:00:00.000Z,108,2022-12-17T11:02:54.975Z,45.486979999999996,100,-61.14165,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,1.1,100,2.8,100,6.3,100,1.6,100,2.0,100,6.8,100,4.8,100,5.4,100,1008.1,100,50.0,100,80,100,63.4,100,5,100,-2.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,50.0,100,47.9,100,80,100,82,100,63.4,100,61.9,100
2022-12-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T11:10:00.000Z,110,2022-12-17T11:16:08.341Z,45.486999999999995,100,-61.14167,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,48.6,100,82,100,61.9,100,5,100,-2.6,1,6,1,1008.1,1,1008.1,100,1008.1,100,48.6,100,46.8,100,82,100,84,100,61.9,100,61.6,100
2022-12-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T11:20:00.000Z,110,2022-12-17T11:23:10.873Z,45.48702,100,-61.14167,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.2,100,80,100,58.0,100,5,100,-2.4,1,6,1,1008.1,1,1008.1,100,1008.1,100,47.2,100,45.4,100,80,100,82,100,58.0,100,56.2,100
2022-12-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T11:30:00.000Z,110,2022-12-17T11:33:09.806Z,45.486999999999995,100,-61.14165,100,4.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,79,100,54.7,100,5,100,-2.3,1,6,1,1008.1,1,1008.1,100,1008.2,100,44.6,100,42.5,100,79,100,82,100,54.7,100,54.0,100
2022-12-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T11:40:00.000Z,110,2022-12-17T11:43:14.507Z,45.48702,100,-61.14165,100,4.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.8,100,80,100,57.6,100,5,100,-2.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,46.8,100,45.0,100,80,100,83,100,57.6,100,57.2,100
2022-12-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T11:50:00.000Z,110,2022-12-17T11:53:13.972Z,45.486999999999995,100,-61.14167,100,4.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.1,100,82,100,60.1,100,5,100,-2.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,46.1,100,43.9,100,82,100,85,100,60.1,100,57.2,100
2022-12-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T12:00:00.000Z,108,2022-12-17T12:03:03.954Z,45.48702,100,-61.14167,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,1.1,100,2.7,100,6.6,100,1.8,100,2.1,100,6.7,100,5.0,100,9.1,100,1008.1,100,46.1,100,83,100,61.2,100,5,100,-1.9,1,6,1,1008.1,1,1008.1,100,1008.1,100,46.1,100,43.9,100,83,100,86,100,61.2,100,56.9,100
2022-12-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T12:10:00.000Z,110,2022-12-17T12:16:15.204Z,45.48702,100,-61.14168000000001,100,4.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.1,100,81,100,54.7,100,5,100,-1.7,1,6,1,1008.0,1,1008.0,100,1008.0,100,46.1,100,43.9,100,81,100,83,100,54.7,100,52.9,100
2022-12-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T12:20:00.000Z,110,2022-12-17T12:23:19.935Z,45.487,100,-61.14168000000001,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.4,100,82,100,56.9,100,5,100,-1.6,1,6,1,1008.0,1,1008.0,100,1008.0,100,46.4,100,44.6,100,82,100,84,100,56.9,100,55.8,100
2022-12-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T12:30:00.000Z,110,2022-12-17T12:33:19.091Z,45.486999999999995,100,-61.14165,100,4.2,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.4,100,83,100,56.9,100,5,100,-1.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,46.4,100,44.6,100,83,100,85,100,56.9,100,55.1,100
2022-12-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T12:40:00.000Z,110,2022-12-17T12:43:24.404Z,45.487,100,-61.14167,100,4.2,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,81,100,60.1,100,5,100,-1.6,1,6,1,1007.7,1,1007.7,100,1007.8,100,47.5,100,45.7,100,81,100,83,100,60.1,100,59.0,100
2022-12-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T12:50:00.000Z,110,2022-12-17T12:53:20.439Z,45.48702,100,-61.1417,100,4.1,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,81,100,58.0,100,5,100,-1.4,1,6,1,1007.7,1,1007.7,100,1007.7,100,47.5,100,45.4,100,81,100,83,100,58.0,100,56.5,100
2022-12-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T13:00:00.000Z,108,2022-12-17T13:03:27.704Z,45.486979999999996,100,-61.14167,100,4.1,100,6.3,100,12.2,100,0.2,100,3.6,100,1.1,100,3.1,100,6.9,100,1.8,100,2.3,100,7.1,100,5.2,100,9.1,100,1007.7,100,42.8,100,78,100,52.9,100,5,100,-1.1,1,6,1,1007.7,1,1007.7,100,1007.7,100,42.8,100,41.0,100,78,100,81,100,52.9,100,51.1,100
2022-12-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T13:10:00.000Z,110,2022-12-17T13:16:39.652Z,45.48702,100,-61.14171999999999,100,4.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.4,100,80,100,58.7,100,5,100,-1.2,1,7,1,1007.5,1,1007.5,100,1007.5,100,46.4,100,44.6,100,80,100,83,100,58.7,100,58.3,100
2022-12-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T13:20:00.000Z,110,2022-12-17T13:23:35.722Z,45.487,100,-61.14171999999999,100,4.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.5,100,81,100,57.2,100,5,100,-1.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,47.5,100,45.4,100,81,100,84,100,57.2,100,55.8,100
2022-12-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T13:30:00.000Z,110,2022-12-17T13:33:39.065Z,45.486999999999995,100,-61.14171999999999,100,4.2,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.2,100,81,100,58.0,100,5,100,-1.2,1,8,1,1007.1,1,1007.1,100,1007.2,100,47.2,100,45.4,100,81,100,83,100,58.0,100,56.5,100
2022-12-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T13:40:00.000Z,110,2022-12-17T13:42:39.886Z,45.487,100,-61.14175,100,4.0,100,6.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,48.2,100,79,100,59.4,100,5,100,-1.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,48.2,100,46.1,100,79,100,82,100,59.4,100,57.6,100
2022-12-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T13:50:00.000Z,110,2022-12-17T13:52:43.672Z,45.486999999999995,100,-61.14175,100,4.1,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.6,100,79,100,56.5,100,5,100,-1.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,44.6,100,42.8,100,79,100,81,100,56.5,100,54.7,100
2022-12-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T14:00:00.000Z,108,2022-12-17T14:02:44.471Z,45.48702,100,-61.14175,100,4.0,100,6.3,100,12.3,100,0.3,100,3.6,100,1.1,100,2.6,100,6.5,100,1.7,100,2.1,100,6.9,100,4.9,100,9.5,100,1006.7,100,47.5,100,79,100,58.3,100,5,100,-1.4,1,8,1,1006.7,1,1006.7,100,1006.7,100,47.5,100,45.0,100,79,100,81,100,58.3,100,56.5,100
2022-12-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T14:10:00.000Z,110,2022-12-17T14:16:00.047Z,45.48702,100,-61.14175,100,4.0,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,47.2,100,79,100,56.9,100,5,100,-1.6,1,8,1,1006.5,1,1006.5,100,1006.5,100,47.2,100,45.4,100,79,100,81,100,56.9,100,55.1,100
2022-12-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T14:20:00.000Z,110,2022-12-17T14:23:57.806Z,45.48702,100,-61.14175,100,4.1,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,45.7,100,78,100,55.4,100,5,100,-1.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,45.7,100,43.6,100,78,100,81,100,55.4,100,53.6,100
2022-12-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T14:30:00.000Z,110,2022-12-17T14:32:59.637Z,45.48703,100,-61.14175,100,4.1,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.7,100,77,100,59.4,100,5,100,-2.1,1,8,1,1006.1,1,1006.1,100,1006.1,100,45.7,100,43.6,100,77,100,80,100,59.4,100,56.2,100
2022-12-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T14:40:00.000Z,110,2022-12-17T14:44:00.071Z,45.48702,100,-61.1417,100,4.1,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,46.8,100,77,100,58.0,100,5,100,-2.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,46.8,100,45.0,100,77,100,80,100,58.0,100,56.9,100
2022-12-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T14:50:00.000Z,110,2022-12-17T14:53:01.798Z,45.48702,100,-61.14173,100,4.1,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,48.2,100,75,100,60.1,100,5,100,-2.5,1,8,1,1005.5,1,1005.5,100,1005.5,100,48.2,100,45.7,100,75,100,78,100,60.1,100,57.6,100
2022-12-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T15:00:00.000Z,108,2022-12-17T15:03:01.285Z,45.487,100,-61.14173,100,4.2,100,6.3,100,12.3,100,0.4,100,3.6,100,1.1,100,2.8,100,6.5,100,1.7,100,2.2,100,7.0,100,5.0,100,8.7,100,1005.2,100,47.2,100,73,100,58.7,100,5,100,-2.8,1,8,1,1005.2,1,1005.2,100,1005.3,100,47.2,100,45.4,100,73,100,76,100,58.7,100,58.3,100
2022-12-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T15:10:00.000Z,110,2022-12-17T15:16:08.768Z,45.486999999999995,100,-61.14173,100,4.2,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.2,100,77,100,60.1,100,5,100,-3.0,1,8,1,1005.0,1,1005.0,100,1005.1,100,47.2,100,45.4,100,77,100,79,100,60.1,100,58.0,100
2022-12-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T15:20:00.000Z,110,2022-12-17T15:23:05.990Z,45.48702,100,-61.141780000000004,100,4.3,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,49.0,100,77,100,59.4,100,5,100,-3.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,49.0,100,47.2,100,77,100,80,100,59.4,100,57.2,100
2022-12-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T15:30:00.000Z,110,2022-12-17T15:33:08.895Z,45.48703,100,-61.14175,100,4.3,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,47.2,100,79,100,62.6,100,5,100,-3.3,1,8,1,1004.6,1,1004.6,100,1004.7,100,47.2,100,45.7,100,79,100,82,100,62.6,100,62.3,100
2022-12-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T15:40:00.000Z,110,2022-12-17T15:43:07.878Z,45.487,100,-61.14175,100,4.3,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.3,100,75,100,66.6,100,5,100,-3.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,49.3,100,47.2,100,75,100,78,100,66.6,100,64.4,100
2022-12-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T15:50:00.000Z,110,2022-12-17T15:53:14.135Z,45.48703,100,-61.14175,100,4.4,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,50.0,100,78,100,60.5,100,5,100,-3.7,1,8,1,1004.0,1,1004.0,100,1004.1,100,50.0,100,47.9,100,78,100,80,100,60.5,100,58.7,100
