sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T08:10:00.000Z,110,2023-08-10T08:15:52.935Z,45.48695,100,-61.14106999999999,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.2,100,281,100,24.1,100,5,100,1,1,0.5,1,996.4,1,996.4,100,996.3,100,20.2,100,19.8,100,281,100,276,100,24.1,100,24.1,100
2023-08-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T08:20:00.000Z,110,2023-08-10T08:22:48.992Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.9,100,279,100,24.8,100,5,100,2,1,0.6,1,996.4,1,996.4,100,996.4,100,20.9,100,20.5,100,279,100,274,100,24.8,100,24.8,100
2023-08-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T08:30:00.000Z,110,2023-08-10T08:32:53.800Z,45.48697,100,-61.14105,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,18.0,100,276,100,22.3,100,5,100,1,1,0.7,1,996.5,1,996.5,100,996.5,100,18.0,100,17.6,100,276,100,271,100,22.3,100,22.3,100
2023-08-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T08:40:00.000Z,110,2023-08-10T08:42:55.522Z,45.486979999999996,100,-61.1411,100,19.3,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,17.6,100,284,100,20.9,100,5,100,1,1,0.9,1,996.6,1,996.6,100,996.5,100,17.6,100,17.3,100,284,100,279,100,20.9,100,21.2,100
2023-08-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T08:50:00.000Z,110,2023-08-10T08:52:58.142Z,45.48698,100,-61.14106999999999,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,15.8,100,278,100,19.1,100,5,100,2,1,1.0,1,996.8,1,996.8,100,996.7,100,15.8,100,15.8,100,278,100,273,100,19.1,100,18.7,100
2023-08-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T09:00:00.000Z,108,2023-08-10T09:03:00.987Z,45.48697,100,-61.14105,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,8.1,100,0.8,100,1.0,100,8.1,100,5.7,100,8.3,100,996.9,100,16.9,100,276,100,20.9,100,5,100,3,1,1.1,1,996.9,1,996.9,100,996.9,100,16.9,100,16.6,100,276,100,272,100,20.9,100,20.5,100
2023-08-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T09:10:00.000Z,110,2023-08-10T09:16:02.619Z,45.48698,100,-61.14106999999999,100,19.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,16.2,100,271,100,19.4,100,5,100,3,1,1.2,1,997.1,1,997.1,100,997.1,100,16.2,100,15.8,100,271,100,267,100,19.4,100,19.8,100
2023-08-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T09:20:00.000Z,110,2023-08-10T09:23:02.251Z,45.486979999999996,100,-61.14105,100,19.2,100,18.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.0,100,277,100,23.0,100,5,100,3,1,1.3,1,997.3,1,997.3,100,997.2,100,18.0,100,17.6,100,277,100,273,100,23.0,100,22.3,100
2023-08-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T09:30:00.000Z,110,2023-08-10T09:33:07.481Z,45.486999999999995,100,-61.14106999999999,100,19.3,100,18.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.2,100,283,100,24.1,100,5,100,3,1,1.1,1,997.3,1,997.3,100,997.2,100,20.2,100,19.8,100,283,100,278,100,24.1,100,23.8,100
2023-08-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T09:40:00.000Z,110,2023-08-10T09:43:03.073Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.2,100,289,100,23.8,100,5,100,3,1,1.0,1,997.3,1,997.3,100,997.3,100,20.2,100,19.8,100,289,100,284,100,23.8,100,23.8,100
2023-08-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T09:50:00.000Z,110,2023-08-10T09:53:05.714Z,45.486999999999995,100,-61.14106999999999,100,19.2,100,18.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,19.4,100,294,100,23.0,100,5,100,3,1,1.1,1,997.5,1,997.5,100,997.4,100,19.4,100,18.7,100,294,100,289,100,23.0,100,23.4,100
2023-08-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T10:00:00.000Z,108,2023-08-10T10:03:11.172Z,45.486979999999996,100,-61.14105,100,19.1,100,18.7,100,12.3,100,0.1,100,3.5,100,0.6,100,1.5,100,7.9,100,0.9,100,1.2,100,8.2,100,5.3,100,8.7,100,997.5,100,18.0,100,294,100,22.0,100,5,100,3,1,1.2,1,997.5,1,997.5,100,997.5,100,18.0,100,17.6,100,294,100,289,100,22.0,100,22.0,100
2023-08-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T10:10:00.000Z,110,2023-08-10T10:16:24.324Z,45.486999999999995,100,-61.14106999999999,100,19.1,100,18.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,15.5,100,293,100,18.7,100,5,100,3,1,1.2,1,997.6,1,997.6,100,997.5,100,15.5,100,14.8,100,293,100,288,100,18.7,100,18.7,100
2023-08-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T10:20:00.000Z,110,2023-08-10T10:23:27.224Z,45.486979999999996,100,-61.14106999999999,100,19.1,100,18.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.4,100,298,100,19.8,100,5,100,3,1,1.4,1,997.7,1,997.7,100,997.6,100,14.4,100,13.7,100,298,100,293,100,19.8,100,19.1,100
2023-08-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T10:30:00.000Z,110,2023-08-10T10:33:22.599Z,45.486999999999995,100,-61.14106999999999,100,19.1,100,18.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.8,100,296,100,17.6,100,5,100,3,1,1.4,1,997.7,1,997.7,100,997.6,100,14.8,100,14.0,100,296,100,291,100,17.6,100,17.3,100
2023-08-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T10:40:00.000Z,110,2023-08-10T10:43:25.104Z,45.48702,100,-61.14103000000001,100,19.1,100,18.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,12.6,100,298,100,16.9,100,5,100,3,1,1.5,1,997.7,1,997.7,100,997.7,100,12.6,100,12.2,100,298,100,293,100,16.9,100,16.2,100
2023-08-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T10:50:00.000Z,110,2023-08-10T10:53:25.394Z,45.486999999999995,100,-61.14105,100,19.2,100,18.7,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.0,100,294,100,16.6,100,5,100,1,1,1.6,1,997.9,1,997.9,100,997.8,100,13.0,100,12.6,100,294,100,289,100,16.6,100,16.2,100
2023-08-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T11:00:00.000Z,108,2023-08-10T11:03:26.270Z,45.487,100,-61.14108,100,19.2,100,18.8,100,12.7,100,1.3,100,3.5,100,0.5,100,1.5,100,7.6,100,0.8,100,1.1,100,7.7,100,5.9,100,8.0,100,998.0,100,14.8,100,294,100,21.6,100,5,100,1,1,1.8,1,998.0,1,998.0,100,997.9,100,14.8,100,14.0,100,294,100,289,100,21.6,100,20.9,100
2023-08-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T11:10:00.000Z,110,2023-08-10T11:15:30.080Z,45.48698,100,-61.14102,100,19.3,100,18.9,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,15.8,100,282,100,19.8,100,5,100,1,1,1.6,1,998.0,1,998.0,100,997.9,100,15.8,100,15.5,100,282,100,277,100,19.8,100,19.8,100
2023-08-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T11:20:00.000Z,110,2023-08-10T11:23:35.712Z,45.486979999999996,100,-61.14102,100,19.3,100,18.9,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.7,100,288,100,22.7,100,5,100,1,1,1.5,1,997.9,1,997.9,100,997.8,100,18.7,100,18.4,100,288,100,283,100,22.7,100,22.3,100
2023-08-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T11:30:00.000Z,110,2023-08-10T11:32:32.967Z,45.48697,100,-61.14102,100,19.4,100,19.0,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,19.4,100,291,100,24.8,100,5,100,1,1,1.4,1,997.9,1,997.9,100,997.9,100,19.4,100,19.1,100,291,100,286,100,24.8,100,24.8,100
2023-08-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T11:40:00.000Z,110,2023-08-10T11:42:33.425Z,45.48695,100,-61.140980000000006,100,19.3,100,19.0,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,19.8,100,291,100,23.8,100,5,100,1,1,1.4,1,997.9,1,997.9,100,997.9,100,19.8,100,19.4,100,291,100,286,100,23.8,100,23.8,100
2023-08-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T11:50:00.000Z,110,2023-08-10T11:52:34.935Z,45.48697,100,-61.14102,100,19.4,100,19.1,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,22.3,100,299,100,27.4,100,5,100,1,1,1.3,1,998.0,1,998.0,100,998.0,100,22.3,100,21.6,100,299,100,294,100,27.4,100,27.7,100
2023-08-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T12:00:00.000Z,108,2023-08-10T12:02:36.516Z,45.486979999999996,100,-61.14102,100,19.4,100,19.1,100,12.9,100,1.0,100,3.5,100,0.6,100,1.5,100,8.0,100,1.0,100,1.2,100,8.2,100,6.3,100,8.3,100,998.1,100,21.6,100,304,100,30.2,100,5,100,1,1,1.1,1,998.1,1,998.1,100,998.0,100,21.6,100,20.9,100,304,100,299,100,30.2,100,29.9,100
2023-08-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T12:10:00.000Z,110,2023-08-10T12:15:58.191Z,45.48698,100,-61.14103000000001,100,19.5,100,19.1,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.5,100,310,100,29.9,100,5,100,1,1,1.0,1,998.1,1,998.1,100,998.0,100,24.5,100,23.8,100,310,100,305,100,29.9,100,29.5,100
2023-08-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T12:20:00.000Z,110,2023-08-10T12:22:56.884Z,45.48697,100,-61.14103000000001,100,19.5,100,19.1,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.1,100,312,100,29.2,100,5,100,1,1,1.0,1,998.3,1,998.3,100,998.2,100,24.1,100,23.0,100,312,100,307,100,29.2,100,29.5,100
2023-08-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T12:30:00.000Z,110,2023-08-10T12:32:54.108Z,45.48697,100,-61.14103000000001,100,19.5,100,19.2,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.7,100,317,100,29.2,100,5,100,2,1,1.0,1,998.3,1,998.3,100,998.2,100,22.7,100,21.6,100,317,100,312,100,29.2,100,28.1,100
2023-08-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T12:40:00.000Z,110,2023-08-10T12:42:54.007Z,45.48697,100,-61.14103000000001,100,19.6,100,19.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.2,100,308,100,28.8,100,5,100,2,1,1.0,1,998.4,1,998.4,100,998.3,100,20.2,100,19.1,100,308,100,303,100,28.8,100,27.4,100
2023-08-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T12:50:00.000Z,110,2023-08-10T12:52:58.871Z,45.48697,100,-61.14103000000001,100,19.6,100,19.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.6,100,304,100,28.4,100,5,100,2,1,1.0,1,998.4,1,998.4,100,998.4,100,21.6,100,20.5,100,304,100,299,100,28.4,100,27.7,100
2023-08-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T13:00:00.000Z,108,2023-08-10T13:03:02.785Z,45.48697,100,-61.14103000000001,100,19.6,100,19.2,100,13.1,100,2.5,100,3.5,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,8.0,100,5.0,100,8.3,100,998.5,100,24.8,100,305,100,32.8,100,5,100,2,1,1.0,1,998.5,1,998.5,100,998.4,100,24.8,100,23.4,100,305,100,300,100,32.8,100,31.3,100
2023-08-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T13:10:00.000Z,110,2023-08-10T13:16:05.764Z,45.48697,100,-61.14102,100,19.7,100,19.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,25.6,100,314,100,31.0,100,5,100,2,1,1.0,1,998.5,1,998.5,100,998.5,100,25.6,100,24.5,100,314,100,309,100,31.0,100,31.0,100
2023-08-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T13:20:00.000Z,110,2023-08-10T13:23:08.690Z,45.48695,100,-61.14105,100,19.5,100,19.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,25.9,100,305,100,31.0,100,5,100,3,1,1.0,1,998.7,1,998.7,100,998.6,100,25.9,100,24.8,100,305,100,300,100,31.0,100,30.2,100
2023-08-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T13:30:00.000Z,110,2023-08-10T13:33:06.546Z,45.48698,100,-61.14103000000001,100,19.5,100,19.1,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,304,100,35.3,100,5,100,3,1,1.0,1,998.7,1,998.7,100,998.6,100,29.2,100,27.7,100,304,100,299,100,35.3,100,34.6,100
2023-08-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T13:40:00.000Z,110,2023-08-10T13:43:19.917Z,45.486979999999996,100,-61.14103000000001,100,19.6,100,19.1,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,25.2,100,291,100,33.5,100,5,100,3,1,1.0,1,998.7,1,998.7,100,998.7,100,25.2,100,23.8,100,291,100,286,100,33.5,100,31.7,100
2023-08-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T13:50:00.000Z,110,2023-08-10T13:53:15.693Z,45.48697,100,-61.14103000000001,100,19.7,100,19.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.6,100,293,100,31.0,100,5,100,3,1,0.9,1,998.8,1,998.8,100,998.7,100,25.6,100,24.5,100,293,100,288,100,31.0,100,29.9,100
2023-08-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T14:00:00.000Z,108,2023-08-10T14:03:06.752Z,45.48697,100,-61.14100000000001,100,19.7,100,19.1,100,13.0,100,1.5,100,3.5,100,0.4,100,1.2,100,7.5,100,0.7,100,0.9,100,8.2,100,4.7,100,8.0,100,998.9,100,27.4,100,303,100,32.4,100,5,100,3,1,0.9,1,998.9,1,998.9,100,998.8,100,27.4,100,26.3,100,303,100,298,100,32.4,100,31.3,100
2023-08-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T14:10:00.000Z,110,2023-08-10T14:16:21.934Z,45.48695,100,-61.14103000000001,100,19.7,100,19.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.1,100,305,100,33.5,100,5,100,3,1,1.0,1,999.0,1,999.0,100,998.9,100,28.1,100,26.6,100,305,100,300,100,33.5,100,32.0,100
2023-08-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T14:20:00.000Z,110,2023-08-10T14:23:27.343Z,45.48697,100,-61.14103000000001,100,19.6,100,19.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,26.6,100,308,100,32.0,100,5,100,3,1,1.2,1,999.1,1,999.1,100,999.0,100,26.6,100,25.2,100,308,100,303,100,32.0,100,31.7,100
2023-08-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T14:30:00.000Z,110,2023-08-10T14:33:22.640Z,45.48697,100,-61.14103000000001,100,19.6,100,19.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.6,100,308,100,31.7,100,5,100,3,1,1.3,1,999.2,1,999.2,100,999.2,100,25.6,100,24.1,100,308,100,304,100,31.7,100,30.6,100
2023-08-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T14:40:00.000Z,110,2023-08-10T14:43:25.232Z,45.48695,100,-61.14103000000001,100,19.6,100,19.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,304,100,26.3,100,5,100,3,1,1.4,1,999.3,1,999.3,100,999.3,100,20.9,100,19.8,100,304,100,300,100,26.3,100,24.8,100
2023-08-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T14:50:00.000Z,110,2023-08-10T14:53:24.029Z,45.48695,100,-61.14105,100,19.7,100,19.0,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,18.4,100,296,100,23.8,100,5,100,3,1,1.4,1,999.4,1,999.4,100,999.4,100,18.4,100,16.6,100,296,100,291,100,23.8,100,22.7,100
2023-08-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T15:00:00.000Z,108,2023-08-10T15:03:30.302Z,45.48695,100,-61.14103000000001,100,19.7,100,19.0,100,13.0,100,1.5,100,3.5,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,7.4,100,4.4,100,8.3,100,999.5,100,14.0,100,298,100,16.9,100,5,100,3,1,1.4,1,999.5,1,999.5,100,999.4,100,14.0,100,12.6,100,298,100,294,100,16.9,100,16.2,100
2023-08-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T15:10:00.000Z,110,2023-08-10T15:16:45.105Z,45.48697,100,-61.14103000000001,100,19.9,100,19.0,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.0,100,294,100,21.2,100,5,100,3,1,1.4,1,999.5,1,999.5,100,999.5,100,14.0,100,12.6,100,294,100,289,100,21.2,100,20.9,100
2023-08-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T15:20:00.000Z,110,2023-08-10T15:23:42.669Z,45.48697,100,-61.14103000000001,100,19.6,100,19.1,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,22.7,100,278,100,29.5,100,5,100,2,1,1.2,1,999.5,1,999.5,100,999.4,100,22.7,100,21.2,100,278,100,273,100,29.5,100,28.8,100
2023-08-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T15:30:00.000Z,110,2023-08-10T15:32:45.450Z,45.48698,100,-61.14103000000001,100,19.5,100,19.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.8,100,277,100,29.9,100,5,100,1,1,1.2,1,999.5,1,999.5,100,999.4,100,24.8,100,23.8,100,277,100,272,100,29.9,100,28.8,100
2023-08-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T15:40:00.000Z,110,2023-08-10T15:42:46.964Z,45.48697,100,-61.14103000000001,100,19.6,100,19.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.0,100,280,100,27.0,100,5,100,1,1,1.2,1,999.5,1,999.5,100,999.5,100,23.0,100,21.6,100,280,100,275,100,27.0,100,25.6,100
2023-08-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T15:50:00.000Z,110,2023-08-10T15:52:49.525Z,45.48698,100,-61.14103000000001,100,19.6,100,19.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.5,100,275,100,28.8,100,5,100,1,1,1.2,1,999.6,1,999.6,100,999.5,100,24.5,100,23.0,100,275,100,270,100,28.8,100,27.4,100
2023-08-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-10T16:00:00.000Z,108,2023-08-10T16:02:49.058Z,45.48695,100,-61.14105,100,19.6,100,19.0,100,13.0,100,1.2,100,3.5,100,0.4,100,1.1,100,6.1,100,0.6,100,0.8,100,6.6,100,4.1,100,8.0,100,999.6,100,24.1,100,277,100,29.5,100,5,100,1,1,1.1,1,999.6,1,999.6,100,999.5,100,24.1,100,22.7,100,277,100,272,100,29.5,100,29.5,100
