sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T08:00:00.000Z,108,2023-08-12T08:03:10.632Z,45.486979999999996,100,-61.14095,100,17.2,100,18.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.1,100,3.0,100,3.2,100,1004.1,100,22.3,100,306,100,26.3,100,5,100,2,1,2.2,1,1004.1,1,1004.1,100,1004.1,100,22.3,100,21.6,100,306,100,301,100,26.3,100,25.2,100
2023-08-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T08:10:00.000Z,110,2023-08-12T08:16:23.086Z,45.48702,100,-61.140980000000006,100,17.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.2,100,295,100,29.9,100,5,100,1,1,2.1,1,1004.2,1,1004.2,100,1004.1,100,25.2,100,24.1,100,295,100,290,100,29.9,100,29.2,100
2023-08-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T08:20:00.000Z,110,2023-08-12T08:23:26.459Z,45.486979999999996,100,-61.14095,100,17.1,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.7,100,294,100,32.8,100,5,100,1,1,2.1,1,1004.2,1,1004.2,100,1004.2,100,27.7,100,26.6,100,294,100,289,100,32.8,100,33.1,100
2023-08-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T08:30:00.000Z,110,2023-08-12T08:33:26.990Z,45.48702,100,-61.140980000000006,100,17.0,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.0,100,295,100,33.5,100,5,100,1,1,2.1,1,1004.4,1,1004.4,100,1004.4,100,27.0,100,25.9,100,295,100,290,100,33.5,100,32.8,100
2023-08-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T08:40:00.000Z,110,2023-08-12T08:43:26.704Z,45.48703,100,-61.14100000000001,100,17.0,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.1,100,288,100,34.2,100,5,100,1,1,2.3,1,1004.7,1,1004.7,100,1004.6,100,28.1,100,27.0,100,288,100,283,100,34.2,100,33.5,100
2023-08-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T08:50:00.000Z,110,2023-08-12T08:53:28.057Z,45.48702,100,-61.140980000000006,100,17.0,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.5,100,288,100,34.9,100,5,100,1,1,2.5,1,1004.9,1,1004.9,100,1004.8,100,29.5,100,28.4,100,288,100,282,100,34.9,100,33.8,100
2023-08-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T09:00:00.000Z,108,2023-08-12T09:03:30.907Z,45.486979999999996,100,-61.140969999999996,100,17.1,100,18.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.7,100,3.3,100,3.0,100,3.2,100,1005.0,100,29.2,100,289,100,34.2,100,5,100,2,1,2.4,1,1005.0,1,1005.0,100,1004.9,100,29.2,100,28.1,100,289,100,284,100,34.2,100,33.1,100
2023-08-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T09:10:00.000Z,110,2023-08-12T09:16:32.043Z,45.48697,100,-61.14097,100,17.0,100,18.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,292,100,32.4,100,5,100,2,1,2.3,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.3,100,292,100,287,100,32.4,100,31.7,100
2023-08-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T09:20:00.000Z,110,2023-08-12T09:22:32.347Z,45.48697,100,-61.14095,100,17.0,100,18.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.8,100,287,100,34.2,100,5,100,3,1,2.4,1,1005.3,1,1005.3,100,1005.2,100,28.8,100,27.7,100,287,100,282,100,34.2,100,32.8,100
2023-08-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T09:30:00.000Z,110,2023-08-12T09:32:33.650Z,45.48698,100,-61.14097,100,17.0,100,18.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.1,100,285,100,34.6,100,5,100,3,1,2.1,1,1005.3,1,1005.3,100,1005.2,100,28.1,100,27.0,100,285,100,280,100,34.6,100,32.8,100
2023-08-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T09:40:00.000Z,110,2023-08-12T09:42:37.405Z,45.486979999999996,100,-61.140969999999996,100,17.0,100,18.4,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.2,100,288,100,35.6,100,5,100,3,1,2.3,1,1005.6,1,1005.6,100,1005.5,100,29.2,100,28.1,100,288,100,283,100,35.6,100,35.6,100
2023-08-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T09:50:00.000Z,110,2023-08-12T09:52:49.905Z,45.48698,100,-61.14097,100,17.0,100,18.4,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.4,100,291,100,34.6,100,5,100,3,1,2.4,1,1005.8,1,1005.8,100,1005.7,100,28.4,100,27.4,100,291,100,286,100,34.6,100,33.5,100
2023-08-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T10:00:00.000Z,108,2023-08-12T10:03:53.416Z,45.48697,100,-61.14095,100,16.9,100,18.4,100,12.9,100,2.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.0,100,1005.9,100,27.0,100,294,100,32.8,100,5,100,3,1,2.4,1,1005.9,1,1005.9,100,1005.8,100,27.0,100,25.9,100,294,100,289,100,32.8,100,31.3,100
2023-08-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T10:10:00.000Z,110,2023-08-12T10:15:54.245Z,45.48695,100,-61.14095,100,16.8,100,18.4,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,296,100,27.7,100,5,100,3,1,2.4,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,22.7,100,296,100,291,100,27.7,100,26.3,100
2023-08-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T10:20:00.000Z,110,2023-08-12T10:22:53.806Z,45.48695,100,-61.140980000000006,100,16.8,100,18.4,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,296,100,28.4,100,5,100,3,1,2.6,1,1006.4,1,1006.4,100,1006.3,100,24.1,100,23.0,100,296,100,290,100,28.4,100,27.4,100
2023-08-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T10:30:00.000Z,110,2023-08-12T10:32:52.339Z,45.48695,100,-61.14097,100,16.8,100,18.4,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,302,100,26.6,100,5,100,3,1,2.9,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,21.2,100,302,100,297,100,26.6,100,25.6,100
2023-08-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T10:40:00.000Z,110,2023-08-12T10:42:57.313Z,45.48697,100,-61.140980000000006,100,16.9,100,18.4,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.0,100,298,100,26.3,100,5,100,3,1,3.0,1,1006.9,1,1006.9,100,1006.8,100,22.0,100,21.2,100,298,100,293,100,26.3,100,26.3,100
2023-08-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T10:50:00.000Z,110,2023-08-12T10:53:05.838Z,45.48697,100,-61.14095,100,16.9,100,18.4,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,289,100,25.6,100,5,100,3,1,3.2,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,20.5,100,289,100,284,100,25.6,100,24.1,100
2023-08-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T11:00:00.000Z,108,2023-08-12T11:03:13.279Z,45.48697,100,-61.14095,100,17.0,100,18.4,100,13.3,100,3.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,3.0,100,3.1,100,1007.5,100,24.8,100,290,100,29.5,100,5,100,3,1,3.3,1,1007.5,1,1007.5,100,1007.4,100,24.8,100,24.1,100,290,100,285,100,29.5,100,28.8,100
2023-08-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T11:10:00.000Z,110,2023-08-12T11:16:04.598Z,45.48695,100,-61.14097,100,17.2,100,18.4,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,293,100,29.9,100,5,100,3,1,3.4,1,1007.6,1,1007.6,100,1007.5,100,24.8,100,23.8,100,293,100,288,100,29.9,100,29.2,100
2023-08-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T11:20:00.000Z,110,2023-08-12T11:23:13.104Z,45.48697,100,-61.14095,100,17.4,100,18.4,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,303,100,28.4,100,5,100,3,1,3.5,1,1007.8,1,1007.8,100,1007.7,100,23.0,100,22.3,100,303,100,298,100,28.4,100,27.4,100
2023-08-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T11:30:00.000Z,110,2023-08-12T11:33:10.976Z,45.486999999999995,100,-61.14097,100,17.6,100,18.4,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,311,100,26.3,100,5,100,3,1,3.4,1,1007.9,1,1007.9,100,1007.8,100,22.3,100,21.2,100,311,100,306,100,26.3,100,25.6,100
2023-08-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T11:40:00.000Z,110,2023-08-12T11:43:25.220Z,45.48697,100,-61.14095,100,17.8,100,18.4,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.2,100,314,100,25.2,100,5,100,3,1,3.3,1,1008.0,1,1008.0,100,1008.0,100,20.2,100,19.4,100,314,100,309,100,25.2,100,25.2,100
2023-08-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T11:50:00.000Z,110,2023-08-12T11:53:26.227Z,45.48697,100,-61.1409,100,18.0,100,18.4,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,305,100,21.6,100,5,100,3,1,3.5,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,16.9,100,305,100,300,100,21.6,100,20.9,100
2023-08-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T12:00:00.000Z,108,2023-08-12T12:03:23.445Z,45.486979999999996,100,-61.140969999999996,100,18.1,100,18.4,100,13.3,100,1.6,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,2.6,100,1008.4,100,15.8,100,303,100,19.8,100,5,100,3,1,3.5,1,1008.4,1,1008.4,100,1008.4,100,15.8,100,14.8,100,303,100,298,100,19.8,100,19.1,100
2023-08-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T12:10:00.000Z,110,2023-08-12T12:16:34.032Z,45.48697,100,-61.140980000000006,100,18.3,100,18.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,312,100,21.2,100,5,100,1,1,3.4,1,1008.5,1,1008.5,100,1008.4,100,16.9,100,16.2,100,312,100,307,100,21.2,100,21.2,100
2023-08-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T12:20:00.000Z,110,2023-08-12T12:23:32.041Z,45.486979999999996,100,-61.140969999999996,100,18.5,100,18.5,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.4,100,321,100,29.9,100,5,100,1,1,3.3,1,1008.6,1,1008.6,100,1008.6,100,19.4,100,18.7,100,321,100,317,100,29.9,100,29.9,100
2023-08-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T12:30:00.000Z,110,2023-08-12T12:32:31.725Z,45.48695,100,-61.14095,100,18.6,100,18.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.2,100,320,100,31.0,100,5,100,1,1,3.4,1,1008.7,1,1008.7,100,1008.6,100,25.2,100,24.1,100,320,100,315,100,31.0,100,30.2,100
2023-08-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T12:40:00.000Z,110,2023-08-12T12:42:40.220Z,45.48697,100,-61.14095,100,18.8,100,18.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,329,100,36.7,100,5,100,1,1,3.1,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,24.8,100,329,100,324,100,36.7,100,36.0,100
2023-08-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T12:50:00.000Z,110,2023-08-12T12:52:36.492Z,45.48697,100,-61.14097,100,18.9,100,18.5,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.6,100,327,100,30.2,100,5,100,1,1,3.0,1,1008.8,1,1008.8,100,1008.7,100,25.6,100,24.5,100,327,100,322,100,30.2,100,28.8,100
2023-08-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T13:00:00.000Z,108,2023-08-12T13:03:39.421Z,45.48697,100,-61.14095,100,18.9,100,18.5,100,13.4,100,1.5,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.6,100,2.3,100,1008.8,100,25.6,100,329,100,30.6,100,5,100,1,1,2.9,1,1008.8,1,1008.8,100,1008.8,100,25.6,100,24.5,100,329,100,324,100,30.6,100,29.5,100
2023-08-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T13:10:00.000Z,110,2023-08-12T13:15:49.639Z,45.48695,100,-61.14095,100,18.8,100,18.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,343,100,36.4,100,5,100,1,1,2.7,1,1008.8,1,1008.8,100,1008.7,100,28.4,100,27.7,100,343,100,338,100,36.4,100,34.9,100
2023-08-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T13:20:00.000Z,110,2023-08-12T13:22:55.798Z,45.48697,100,-61.14095,100,18.8,100,18.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.0,100,333,100,38.9,100,5,100,1,1,2.5,1,1008.9,1,1008.9,100,1008.8,100,32.0,100,31.0,100,333,100,328,100,38.9,100,37.4,100
2023-08-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T13:30:00.000Z,110,2023-08-12T13:32:49.186Z,45.48695,100,-61.14095,100,18.9,100,18.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,328,100,37.4,100,5,100,1,1,2.7,1,1009.3,1,1009.3,100,1009.3,100,30.6,100,29.2,100,328,100,323,100,37.4,100,35.6,100
2023-08-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T13:40:00.000Z,110,2023-08-12T13:42:56.867Z,45.48695,100,-61.14095,100,19.1,100,18.4,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,326,100,37.8,100,5,100,1,1,2.6,1,1009.4,1,1009.4,100,1009.4,100,29.2,100,27.7,100,326,100,321,100,37.8,100,35.6,100
2023-08-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T13:50:00.000Z,110,2023-08-12T13:52:52.420Z,45.48697,100,-61.14095,100,19.1,100,18.4,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,331,100,36.4,100,5,100,1,1,2.3,1,1009.5,1,1009.5,100,1009.4,100,29.5,100,28.1,100,331,100,326,100,36.4,100,34.9,100
2023-08-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T14:00:00.000Z,108,2023-08-12T14:02:56.654Z,45.48695,100,-61.14095,100,19.2,100,18.4,100,13.4,100,1.6,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.9,100,2.5,100,2.2,100,1009.5,100,31.0,100,325,100,38.5,100,5,100,1,1,2.0,1,1009.5,1,1009.5,100,1009.4,100,31.0,100,29.5,100,325,100,320,100,38.5,100,36.7,100
2023-08-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T14:10:00.000Z,110,2023-08-12T14:16:01.251Z,45.48695,100,-61.14095,100,19.3,100,18.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,327,100,38.5,100,5,100,1,1,1.9,1,1009.5,1,1009.5,100,1009.4,100,28.8,100,27.7,100,327,100,322,100,38.5,100,37.1,100
2023-08-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T14:20:00.000Z,110,2023-08-12T14:23:01.245Z,45.48695,100,-61.14095,100,18.8,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,348,100,29.9,100,5,100,1,1,1.8,1,1009.6,1,1009.6,100,1009.5,100,25.9,100,25.2,100,348,100,343,100,29.9,100,29.5,100
2023-08-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T14:30:00.000Z,110,2023-08-12T14:33:03.351Z,45.48697,100,-61.14097,100,18.8,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,346,100,29.9,100,5,100,1,1,1.8,1,1009.7,1,1009.7,100,1009.6,100,25.2,100,24.5,100,346,100,341,100,29.9,100,29.2,100
2023-08-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T14:40:00.000Z,110,2023-08-12T14:43:05.679Z,45.48695,100,-61.14095,100,18.8,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,346,100,28.1,100,5,100,1,1,1.7,1,1009.7,1,1009.7,100,1009.6,100,24.5,100,23.8,100,346,100,341,100,28.1,100,27.7,100
2023-08-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T14:50:00.000Z,110,2023-08-12T14:53:09.667Z,45.48695,100,-61.14095,100,18.9,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,346,100,27.7,100,5,100,1,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,22.7,100,346,100,341,100,27.7,100,27.0,100
2023-08-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T15:00:00.000Z,108,2023-08-12T15:03:10.145Z,45.48697,100,-61.140969999999996,100,18.9,100,18.5,100,13.4,100,1.2,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.7,100,2.9,100,10.0,100,1010.0,100,18.7,100,341,100,22.3,100,5,100,3,1,1.5,1,1010.0,1,1010.0,100,1009.9,100,18.7,100,17.6,100,341,100,336,100,22.3,100,22.0,100
2023-08-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T15:10:00.000Z,110,2023-08-12T15:16:19.865Z,45.48697,100,-61.14095,100,19.2,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,329,100,22.3,100,5,100,3,1,1.7,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,15.5,100,329,100,324,100,22.3,100,21.2,100
2023-08-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T15:20:00.000Z,110,2023-08-12T15:23:20.400Z,45.48697,100,-61.140969999999996,100,19.6,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.2,100,327,100,28.1,100,5,100,3,1,1.6,1,1010.2,1,1010.2,100,1010.1,100,20.2,100,19.4,100,327,100,322,100,28.1,100,27.4,100
2023-08-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T15:30:00.000Z,110,2023-08-12T15:33:21.704Z,45.48695,100,-61.14095,100,19.2,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,346,100,22.7,100,5,100,2,1,1.7,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.4,100,346,100,342,100,22.7,100,21.6,100
2023-08-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T15:40:00.000Z,110,2023-08-12T15:43:22.895Z,45.48693,100,-61.140969999999996,100,19.1,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,356,100,25.9,100,5,100,1,1,1.7,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,21.2,100,356,100,351,100,25.9,100,24.8,100
2023-08-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-12T15:50:00.000Z,110,2023-08-12T15:53:26.437Z,45.48695,100,-61.14097,100,19.1,100,18.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,356,100,24.5,100,5,100,1,1,1.7,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,20.5,100,356,100,352,100,24.5,100,24.1,100
