sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T18:10:00.000Z,110,2023-08-04T18:16:37.113Z,45.486999999999995,100,-61.140980000000006,100,20.5,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.2,100,201,100,34.6,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,30.2,100,28.8,100,201,100,196,100,34.6,100,33.5,100
2023-08-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T18:20:00.000Z,110,2023-08-04T18:23:41.306Z,45.48702,100,-61.140980000000006,100,20.5,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,203,100,32.8,100,5,100,-0.5,1,5,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,26.3,100,203,100,199,100,32.8,100,31.3,100
2023-08-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T18:30:00.000Z,110,2023-08-04T18:33:38.191Z,45.48702,100,-61.14100000000001,100,20.5,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,205,100,34.6,100,5,100,-0.5,1,6,1,1020.8,1,1020.8,100,1020.7,100,29.9,100,28.8,100,205,100,200,100,34.6,100,33.1,100
2023-08-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T18:40:00.000Z,110,2023-08-04T18:43:44.719Z,45.48703,100,-61.14100000000001,100,20.5,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,204,100,35.3,100,5,100,-0.4,1,5,1,1020.8,1,1020.8,100,1020.8,100,29.9,100,28.4,100,204,100,199,100,35.3,100,34.2,100
2023-08-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T18:50:00.000Z,110,2023-08-04T18:52:39.959Z,45.486999999999995,100,-61.140980000000006,100,20.5,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.0,100,203,100,31.0,100,5,100,-0.3,1,5,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,25.6,100,203,100,198,100,31.0,100,29.5,100
2023-08-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T19:00:00.000Z,108,2023-08-04T19:02:42.659Z,45.486979999999996,100,-61.140969999999996,100,20.6,100,20.2,100,13.4,100,0.9,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.2,100,1020.9,100,26.3,100,203,100,31.7,100,5,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.2,100,203,100,198,100,31.7,100,30.2,100
2023-08-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T19:10:00.000Z,110,2023-08-04T19:15:49.428Z,45.48698,100,-61.14097,100,20.7,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,210,100,30.2,100,5,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.0,100,210,100,206,100,30.2,100,29.2,100
2023-08-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T19:20:00.000Z,110,2023-08-04T19:22:46.238Z,45.48702,100,-61.140980000000006,100,20.6,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,203,100,29.5,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.0,100,203,100,198,100,29.5,100,28.1,100
2023-08-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T19:30:00.000Z,110,2023-08-04T19:32:48.920Z,45.486999999999995,100,-61.14088,100,20.6,100,20.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,197,100,31.7,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.7,100,25.2,100,23.8,100,197,100,192,100,31.7,100,30.2,100
2023-08-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T19:40:00.000Z,110,2023-08-04T19:42:55.876Z,45.487,100,-61.140980000000006,100,20.5,100,20.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,199,100,32.4,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.7,100,27.0,100,25.6,100,199,100,194,100,32.4,100,30.2,100
2023-08-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T19:50:00.000Z,110,2023-08-04T19:52:52.951Z,45.48698,100,-61.14102,100,20.2,100,20.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.4,100,194,100,36.7,100,5,100,0.0,1,4,1,1020.8,1,1020.8,100,1020.7,100,27.4,100,25.9,100,194,100,189,100,36.7,100,35.6,100
2023-08-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T20:00:00.000Z,108,2023-08-04T20:02:51.507Z,45.48702,100,-61.140969999999996,100,20.3,100,20.1,100,13.2,100,0.5,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.4,100,3.2,100,3.8,100,1020.7,100,29.2,100,203,100,34.2,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.1,100,203,100,198,100,34.2,100,34.2,100
2023-08-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T20:10:00.000Z,110,2023-08-04T20:16:06.375Z,45.486999999999995,100,-61.140980000000006,100,20.2,100,20.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,208,100,32.0,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.7,100,26.6,100,25.6,100,208,100,203,100,32.0,100,30.6,100
2023-08-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T20:20:00.000Z,110,2023-08-04T20:23:10.709Z,45.48702,100,-61.14100000000001,100,20.2,100,20.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,211,100,34.2,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,27.7,100,211,100,206,100,34.2,100,33.8,100
2023-08-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T20:30:00.000Z,110,2023-08-04T20:33:09.017Z,45.48702,100,-61.140980000000006,100,20.1,100,20.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,214,100,33.8,100,5,100,0.1,1,2,1,1020.9,1,1020.9,100,1020.8,100,28.8,100,27.4,100,214,100,209,100,33.8,100,33.1,100
2023-08-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T20:40:00.000Z,110,2023-08-04T20:43:08.610Z,45.48703,100,-61.14100000000001,100,20.0,100,20.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,209,100,27.4,100,5,100,0.2,1,2,1,1020.9,1,1020.9,100,1020.8,100,23.4,100,22.3,100,209,100,204,100,27.4,100,25.9,100
2023-08-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T20:50:00.000Z,110,2023-08-04T20:53:14.723Z,45.48698,100,-61.140980000000006,100,19.9,100,19.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,205,100,28.1,100,5,100,0.3,1,1,1,1020.9,1,1020.9,100,1020.8,100,24.5,100,23.0,100,205,100,200,100,28.1,100,27.4,100
2023-08-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T21:00:00.000Z,108,2023-08-04T21:03:12.884Z,45.486979999999996,100,-61.140969999999996,100,20.0,100,19.9,100,12.9,100,0.2,100,3.5,100,0.4,100,1.5,100,3.5,100,0.7,100,0.8,100,3.4,100,3.2,100,2.7,100,1020.9,100,23.8,100,206,100,28.8,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.8,100,23.8,100,22.7,100,206,100,201,100,28.8,100,28.1,100
2023-08-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T21:10:00.000Z,110,2023-08-04T21:16:19.595Z,45.48687,100,-61.14086999999999,100,19.8,100,19.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,204,100,27.7,100,5,100,0.2,1,2,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,21.6,100,204,100,199,100,27.7,100,26.3,100
2023-08-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T21:20:00.000Z,110,2023-08-04T21:23:17.543Z,45.48702,100,-61.14100000000001,100,19.9,100,19.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,198,100,26.6,100,5,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.0,100,198,100,193,100,26.6,100,25.9,100
2023-08-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T21:30:00.000Z,110,2023-08-04T21:33:21.704Z,45.486999999999995,100,-61.14097,100,19.9,100,19.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,197,100,24.1,100,5,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.4,100,197,100,192,100,24.1,100,22.7,100
2023-08-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T21:40:00.000Z,110,2023-08-04T21:43:24.576Z,45.487,100,-61.14100000000001,100,19.9,100,19.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,196,100,25.6,100,5,100,0.0,1,4,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.2,100,196,100,191,100,25.6,100,24.1,100
2023-08-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T21:50:00.000Z,110,2023-08-04T21:53:22.715Z,45.48698,100,-61.14100000000001,100,19.9,100,19.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,194,100,25.2,100,5,100,-0.2,1,7,1,1020.8,1,1020.8,100,1020.7,100,20.9,100,20.2,100,194,100,189,100,25.2,100,25.2,100
2023-08-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T22:00:00.000Z,108,2023-08-04T22:03:27.546Z,45.487,100,-61.140980000000006,100,20.0,100,19.8,100,13.0,100,1.3,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.2,100,2.5,100,1020.7,100,21.2,100,190,100,26.3,100,5,100,-0.3,1,7,1,1020.7,1,1020.7,100,1020.6,100,21.2,100,20.5,100,190,100,185,100,26.3,100,25.6,100
2023-08-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T22:10:00.000Z,110,2023-08-04T22:16:44.200Z,45.48702,100,-61.140980000000006,100,20.0,100,19.8,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,185,100,23.0,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.6,100,19.8,100,19.1,100,185,100,180,100,23.0,100,23.0,100
2023-08-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T22:20:00.000Z,110,2023-08-04T22:23:39.103Z,45.486979999999996,100,-61.14102,100,19.9,100,19.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,193,100,26.3,100,5,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,20.9,100,193,100,188,100,26.3,100,26.3,100
2023-08-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T22:30:00.000Z,110,2023-08-04T22:33:44.184Z,45.48698,100,-61.140980000000006,100,19.9,100,19.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,188,100,24.5,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.6,100,20.2,100,19.4,100,188,100,183,100,24.5,100,23.4,100
2023-08-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T22:40:00.000Z,110,2023-08-04T22:42:43.958Z,45.48702,100,-61.140980000000006,100,19.9,100,19.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.0,100,189,100,27.7,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.7,100,22.0,100,21.2,100,189,100,184,100,27.7,100,27.0,100
2023-08-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T22:50:00.000Z,110,2023-08-04T22:52:42.991Z,45.486999999999995,100,-61.14100000000001,100,19.8,100,19.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,191,100,27.7,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.7,100,23.4,100,22.7,100,191,100,186,100,27.7,100,27.0,100
2023-08-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T23:00:00.000Z,108,2023-08-04T23:03:44.539Z,45.487,100,-61.14100000000001,100,19.8,100,19.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,3.9,100,0.5,100,0.7,100,4.0,100,3.2,100,5.1,100,1020.8,100,24.8,100,191,100,31.3,100,5,100,0.1,1,2,1,1020.8,1,1020.8,100,1020.7,100,24.8,100,24.1,100,191,100,186,100,31.3,100,29.5,100
2023-08-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T23:10:00.000Z,110,2023-08-04T23:15:54.619Z,45.48698,100,-61.14095,100,19.8,100,19.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,192,100,31.7,100,5,100,0.0,1,4,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.9,100,192,100,187,100,31.7,100,31.0,100
2023-08-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T23:20:00.000Z,110,2023-08-04T23:22:49.843Z,45.48702,100,-61.14103000000001,100,19.8,100,19.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,192,100,30.6,100,5,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.7,100,26.6,100,25.9,100,192,100,187,100,30.6,100,30.2,100
2023-08-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-04T23:30:00.000Z,110,2023-08-04T23:32:51.119Z,45.486999999999995,100,-61.14095,100,19.7,100,19.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,193,100,31.7,100,5,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.7,100,25.6,100,24.8,100,193,100,188,100,31.7,100,31.3,100
2023-08-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-04T23:40:00.000Z,110,2023-08-04T23:42:58.752Z,45.486979999999996,100,-61.141,100,19.7,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,192,100,30.2,100,5,100,-0.1,1,6,1,1020.8,1,1020.8,100,1020.7,100,25.6,100,24.8,100,192,100,187,100,30.2,100,29.9,100
2023-08-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-04T23:50:00.000Z,110,2023-08-04T23:52:59.795Z,45.48700,100,-61.14102,100,19.7,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,192,100,29.9,100,5,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.4,100,192,100,187,100,29.9,100,28.8,100
