sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T08:10:00.000Z,110,2021-09-22T08:15:49.021Z,45.48707,100,-61.14108,100,15.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,235,100,29.5,100,5,100,6.0,1,-1.2,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.8,100,235,100,239,100,29.5,100,28.8,100
2021-09-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T08:20:00.000Z,110,2021-09-22T08:22:48.798Z,45.48702,100,-61.14105,100,15.5,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.9,100,241,100,31.0,100,5,100,6.0,1,-1.1,1,1028.4,1,1028.4,100,1028.4,100,25.9,100,25.2,100,241,100,245,100,31.0,100,30.2,100
2021-09-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T08:30:00.000Z,110,2021-09-22T08:32:52.462Z,45.48702,100,-61.14106999999999,100,15.3,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.8,100,246,100,31.0,100,5,100,6.0,1,-0.9,1,1028.5,1,1028.5,100,1028.5,100,23.8,100,23.4,100,246,100,250,100,31.0,100,30.6,100
2021-09-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T08:40:00.000Z,110,2021-09-22T08:43:03.247Z,45.48702,100,-61.14105,100,15.2,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,251,100,26.3,100,5,100,5.0,1,-0.7,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,21.2,100,251,100,255,100,26.3,100,25.9,100
2021-09-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T08:50:00.000Z,110,2021-09-22T08:53:04.720Z,45.48703,100,-61.14106999999999,100,15.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.4,100,262,100,24.1,100,5,100,5.0,1,-0.6,1,1028.7,1,1028.7,100,1028.7,100,19.4,100,19.1,100,262,100,266,100,24.1,100,23.4,100
2021-09-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T09:00:00.000Z,108,2021-09-22T09:03:03.597Z,45.48702,100,-61.14103000000001,100,14.7,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1028.6,100,20.2,100,269,100,23.8,100,5,100,5.0,1,-0.6,1,1028.6,1,1028.6,100,1028.7,100,20.2,100,19.8,100,269,100,273,100,23.8,100,23.8,100
2021-09-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T09:10:00.000Z,110,2021-09-22T09:16:05.711Z,45.48703,100,-61.14108,100,14.6,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,270,100,20.5,100,5,100,5.0,1,-0.5,1,1028.6,1,1028.6,100,1028.7,100,16.6,100,16.6,100,270,100,273,100,20.5,100,20.2,100
2021-09-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T09:20:00.000Z,110,2021-09-22T09:24:09.695Z,45.48705,100,-61.1411,100,14.5,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.5,100,274,100,17.6,100,5,100,5.0,1,-0.2,1,1028.8,1,1028.8,100,1028.8,100,15.5,100,15.5,100,274,100,277,100,17.6,100,17.6,100
2021-09-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T09:30:00.000Z,110,2021-09-22T09:33:12.661Z,45.48705,100,-61.14106999999999,100,14.5,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,264,100,18.0,100,5,100,5.0,1,-0.2,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,15.5,100,264,100,268,100,18.0,100,18.0,100
2021-09-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T09:40:00.000Z,110,2021-09-22T09:43:11.739Z,45.48705,100,-61.14108,100,14.5,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.6,100,263,100,21.2,100,5,100,6.0,1,-0.2,1,1028.7,1,1028.7,100,1028.7,100,17.6,100,17.3,100,263,100,266,100,21.2,100,20.9,100
2021-09-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T09:50:00.000Z,110,2021-09-22T09:53:13.454Z,45.48707,100,-61.14112,100,14.5,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.0,100,265,100,21.6,100,5,100,6.0,1,-0.1,1,1028.6,1,1028.6,100,1028.7,100,18.0,100,17.6,100,265,100,269,100,21.6,100,21.6,100
2021-09-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T10:00:00.000Z,108,2021-09-22T10:03:22.126Z,45.48705,100,-61.14108,100,14.4,100,17.6,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.6,100,10.0,100,1028.5,100,18.4,100,264,100,22.7,100,5,100,6.0,1,-0.1,1,1028.5,1,1028.5,100,1028.6,100,18.4,100,18.0,100,264,100,268,100,22.7,100,22.0,100
2021-09-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T10:10:00.000Z,110,2021-09-22T10:16:31.780Z,45.48705,100,-61.1411,100,14.4,100,17.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.2,100,262,100,24.1,100,5,100,5.0,1,0.0,1,1028.5,1,1028.5,100,1028.6,100,20.2,100,19.8,100,262,100,266,100,24.1,100,24.1,100
2021-09-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T10:20:00.000Z,110,2021-09-22T10:23:24.997Z,45.48705,100,-61.1411,100,14.2,100,17.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.7,100,261,100,21.6,100,5,100,4.0,1,0.1,1,1028.6,1,1028.6,100,1028.6,100,18.7,100,18.4,100,261,100,265,100,21.6,100,21.6,100
2021-09-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T10:30:00.000Z,110,2021-09-22T10:33:27.078Z,45.48703,100,-61.1411,100,14.3,100,17.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,254,100,24.1,100,5,100,0.0,1,0.1,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.4,100,254,100,258,100,24.1,100,23.4,100
2021-09-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T10:40:00.000Z,110,2021-09-22T10:43:34.172Z,45.48705,100,-61.141119999999994,100,14.1,100,17.6,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.2,100,255,100,25.9,100,5,100,0.0,1,0.0,1,1028.4,1,1028.4,100,1028.5,100,21.2,100,20.5,100,255,100,259,100,25.9,100,25.2,100
2021-09-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T10:50:00.000Z,110,2021-09-22T10:53:28.793Z,45.48705,100,-61.14108,100,14.0,100,17.6,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.6,100,259,100,24.8,100,5,100,0.0,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,21.6,100,21.2,100,259,100,263,100,24.8,100,24.5,100
2021-09-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T11:00:00.000Z,108,2021-09-22T11:03:32.775Z,45.48705,100,-61.14106999999999,100,13.9,100,17.6,100,13.3,100,2.3,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.2,100,1028.5,100,20.9,100,260,100,23.8,100,5,100,1.0,1,0.1,1,1028.5,1,1028.5,100,1028.5,100,20.9,100,20.5,100,260,100,264,100,23.8,100,24.1,100
2021-09-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T11:10:00.000Z,110,2021-09-22T11:16:45.912Z,45.48705,100,-61.14112,100,14.0,100,17.6,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.7,100,267,100,22.7,100,5,100,1.0,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,18.7,100,18.4,100,267,100,271,100,22.7,100,22.3,100
2021-09-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T11:20:00.000Z,110,2021-09-22T11:22:43.724Z,45.48705,100,-61.1411,100,14.1,100,17.6,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.6,100,263,100,20.5,100,5,100,1.0,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,17.6,100,17.3,100,263,100,268,100,20.5,100,20.2,100
2021-09-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T11:30:00.000Z,110,2021-09-22T11:32:46.974Z,45.48705,100,-61.14112,100,14.4,100,17.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.9,100,260,100,21.2,100,5,100,0.0,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,16.9,100,16.6,100,260,100,264,100,21.2,100,20.9,100
2021-09-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T11:40:00.000Z,110,2021-09-22T11:42:46.500Z,45.48707,100,-61.1411,100,14.6,100,17.6,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.7,100,253,100,22.0,100,5,100,8.0,1,-0.2,1,1028.4,1,1028.4,100,1028.4,100,18.7,100,18.4,100,253,100,257,100,22.0,100,21.6,100
2021-09-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T11:50:00.000Z,110,2021-09-22T11:53:51.448Z,45.48707,100,-61.14112,100,14.8,100,17.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.2,100,250,100,20.2,100,5,100,7.0,1,-0.3,1,1028.4,1,1028.4,100,1028.4,100,16.2,100,15.8,100,250,100,254,100,20.2,100,19.8,100
2021-09-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T12:00:00.000Z,108,2021-09-22T12:02:49.572Z,45.48705,100,-61.14108,100,14.9,100,17.6,100,13.4,100,2.1,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.4,100,2.8,100,10.5,100,1028.3,100,18.4,100,242,100,21.2,100,5,100,8.0,1,-0.3,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,18.0,100,242,100,246,100,21.2,100,20.9,100
2021-09-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T12:10:00.000Z,110,2021-09-22T12:16:50.858Z,45.48707,100,-61.1411,100,14.9,100,17.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,241,100,23.0,100,5,100,8.0,1,-0.4,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,19.1,100,241,100,245,100,23.0,100,22.7,100
2021-09-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T12:20:00.000Z,110,2021-09-22T12:22:50.337Z,45.48705,100,-61.1411,100,15.1,100,17.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,237,100,22.3,100,5,100,8.0,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,19.1,100,18.4,100,237,100,242,100,22.3,100,22.3,100
2021-09-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T12:30:00.000Z,110,2021-09-22T12:32:54.052Z,45.48707,100,-61.14112,100,15.3,100,17.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.0,100,236,100,21.2,100,5,100,8.0,1,-0.6,1,1028.1,1,1028.1,100,1028.1,100,18.0,100,17.6,100,236,100,241,100,21.2,100,21.2,100
2021-09-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T12:40:00.000Z,110,2021-09-22T12:43:05.175Z,45.48707,100,-61.1411,100,15.5,100,17.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.0,100,230,100,21.2,100,5,100,8.0,1,-0.7,1,1028.0,1,1028.0,100,1028.0,100,18.0,100,17.3,100,230,100,234,100,21.2,100,20.5,100
2021-09-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T12:50:00.000Z,110,2021-09-22T12:53:04.161Z,45.48705,100,-61.1411,100,15.6,100,17.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.7,100,232,100,21.2,100,5,100,8.0,1,-0.7,1,1027.9,1,1027.9,100,1027.9,100,18.7,100,18.0,100,232,100,236,100,21.2,100,20.9,100
2021-09-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T13:00:00.000Z,108,2021-09-22T13:04:06.211Z,45.48707,100,-61.1411,100,15.6,100,17.7,100,13.4,100,1.6,100,3.6,100,0.2,100,0.3,100,3.0,100,0.2,100,0.3,100,3.1,100,2.5,100,9.5,100,1027.9,100,17.6,100,240,100,20.5,100,5,100,8.0,1,-0.7,1,1027.9,1,1027.9,100,1027.9,100,17.6,100,16.9,100,240,100,244,100,20.5,100,20.2,100
2021-09-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T13:10:00.000Z,110,2021-09-22T13:16:09.550Z,45.48703,100,-61.1411,100,15.8,100,17.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,245,100,19.8,100,5,100,8.0,1,-0.6,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,16.2,100,245,100,249,100,19.8,100,19.8,100
2021-09-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T13:20:00.000Z,110,2021-09-22T13:24:08.781Z,45.48705,100,-61.1411,100,16.1,100,17.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,240,100,21.2,100,5,100,8.0,1,-0.7,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,18.0,100,240,100,244,100,21.2,100,20.9,100
2021-09-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T13:30:00.000Z,110,2021-09-22T13:33:13.850Z,45.48705,100,-61.1411,100,16.3,100,17.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.9,100,234,100,19.8,100,5,100,8.0,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,16.9,100,16.2,100,234,100,238,100,19.8,100,18.7,100
2021-09-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T13:40:00.000Z,110,2021-09-22T13:43:09.623Z,45.48705,100,-61.141119999999994,100,16.4,100,17.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,223,100,18.4,100,5,100,7.0,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.5,100,223,100,226,100,18.4,100,17.6,100
2021-09-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T13:50:00.000Z,110,2021-09-22T13:53:13.211Z,45.48705,100,-61.1411,100,16.7,100,17.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,228,100,20.9,100,5,100,7.0,1,-0.6,1,1027.8,1,1027.8,100,1027.9,100,16.9,100,16.2,100,228,100,231,100,20.9,100,20.2,100
2021-09-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T14:00:00.000Z,108,2021-09-22T14:03:23.340Z,45.48705,100,-61.14108,100,16.8,100,17.8,100,13.4,100,1.2,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,6.1,100,3.2,100,9.5,100,1027.8,100,16.2,100,221,100,18.7,100,5,100,6.0,1,-0.7,1,1027.8,1,1027.8,100,1027.8,100,16.2,100,15.5,100,221,100,225,100,18.7,100,18.4,100
2021-09-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T14:10:00.000Z,110,2021-09-22T14:16:27.722Z,45.48705,100,-61.14108,100,16.9,100,17.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.8,100,222,100,17.3,100,5,100,6.0,1,-0.9,1,1027.7,1,1027.7,100,1027.7,100,14.8,100,14.0,100,222,100,226,100,17.3,100,16.9,100
2021-09-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T14:20:00.000Z,110,2021-09-22T14:23:29.018Z,45.48702,100,-61.14106999999999,100,17.5,100,17.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,243,100,23.8,100,5,100,6.0,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,19.4,100,19.1,100,243,100,247,100,23.8,100,23.8,100
2021-09-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T14:30:00.000Z,110,2021-09-22T14:33:27.345Z,45.48705,100,-61.14106999999999,100,17.7,100,17.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.6,100,244,100,25.9,100,5,100,8.0,1,-1.1,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,20.9,100,244,100,248,100,25.9,100,25.6,100
2021-09-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T14:40:00.000Z,110,2021-09-22T14:43:30.158Z,45.48702,100,-61.14108,100,17.8,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.0,100,239,100,26.6,100,5,100,8.0,1,-1.2,1,1027.2,1,1027.2,100,1027.2,100,23.0,100,22.3,100,239,100,243,100,26.6,100,25.9,100
2021-09-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T14:50:00.000Z,110,2021-09-22T14:53:31.937Z,45.48702,100,-61.1411,100,17.8,100,17.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,234,100,23.8,100,5,100,8.0,1,-1.3,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,19.8,100,234,100,238,100,23.8,100,23.4,100
2021-09-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T15:00:00.000Z,108,2021-09-22T15:04:28.511Z,45.48703,100,-61.1411,100,18.0,100,17.9,100,13.5,100,0.9,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,4.2,100,2.8,100,9.1,100,1027.0,100,21.2,100,232,100,24.8,100,5,100,8.0,1,-1.3,1,1027.0,1,1027.0,100,1027.0,100,21.2,100,20.5,100,232,100,236,100,24.8,100,24.1,100
2021-09-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T15:10:00.000Z,110,2021-09-22T15:16:31.229Z,45.48703,100,-61.14108,100,18.1,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,227,100,24.5,100,5,100,8.0,1,-1.3,1,1026.9,1,1026.9,100,1027.0,100,19.8,100,19.4,100,227,100,231,100,24.5,100,24.1,100
2021-09-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T15:20:00.000Z,110,2021-09-22T15:22:42.494Z,45.48703,100,-61.1411,100,18.2,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,218,100,22.3,100,5,100,8.0,1,-1.4,1,1026.7,1,1026.7,100,1026.8,100,18.7,100,17.6,100,218,100,222,100,22.3,100,21.6,100
2021-09-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T15:30:00.000Z,110,2021-09-22T15:32:46.835Z,45.48705,100,-61.14108,100,18.2,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,208,100,21.2,100,5,100,8.0,1,-1.5,1,1026.6,1,1026.6,100,1026.6,100,17.3,100,15.5,100,208,100,211,100,21.2,100,20.2,100
2021-09-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T15:40:00.000Z,110,2021-09-22T15:44:51.569Z,45.48705,100,-61.141119999999994,100,18.3,100,17.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.0,100,204,100,20.9,100,5,100,8.0,1,-1.5,1,1026.5,1,1026.5,100,1026.5,100,18.0,100,16.6,100,204,100,208,100,20.9,100,20.2,100
2021-09-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T15:50:00.000Z,110,2021-09-22T15:52:48.145Z,45.48705,100,-61.14106999999999,100,18.4,100,17.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.1,100,215,100,18.0,100,5,100,8.0,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,14.0,100,215,100,219,100,18.0,100,16.2,100
2021-09-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-22T16:00:00.000Z,108,2021-09-22T16:02:46.867Z,45.48705,100,-61.1411,100,18.5,100,18.0,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,5.6,100,3.2,100,9.1,100,1026.4,100,13.3,100,222,100,15.1,100,5,100,8.0,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,12.6,100,222,100,226,100,15.1,100,14.8,100
