sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T08:10:00.000Z,110,2022-11-27T08:16:10.905Z,45.48698,100,-61.14131999999999,100,5.5,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,35.6,100,332,100,46.1,100,5,100,4.5,1,1,1,1000.4,1,1000.4,100,1000.4,100,35.6,100,34.6,100,332,100,335,100,46.1,100,44.6,100
2022-11-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T08:20:00.000Z,110,2022-11-27T08:23:09.335Z,45.486979999999996,100,-61.14133,100,5.5,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,34.2,100,335,100,45.7,100,5,100,4.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,34.2,100,33.5,100,335,100,337,100,45.7,100,44.3,100
2022-11-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T08:30:00.000Z,110,2022-11-27T08:33:10.678Z,45.48698,100,-61.14131999999999,100,5.5,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,36.4,100,335,100,48.6,100,5,100,3.8,1,1,1,1000.6,1,1000.6,100,1000.7,100,36.4,100,35.6,100,335,100,338,100,48.6,100,47.5,100
2022-11-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T08:40:00.000Z,110,2022-11-27T08:43:14.607Z,45.48697,100,-61.14131999999999,100,5.5,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.4,100,329,100,47.2,100,5,100,3.8,1,1,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,34.9,100,329,100,332,100,47.2,100,45.7,100
2022-11-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T08:50:00.000Z,110,2022-11-27T08:53:13.717Z,45.48697,100,-61.14128,100,5.4,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,36.4,100,326,100,46.1,100,5,100,3.9,1,1,1,1001.3,1,1001.3,100,1001.3,100,36.4,100,35.3,100,326,100,328,100,46.1,100,44.3,100
2022-11-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T09:00:00.000Z,108,2022-11-27T09:03:20.201Z,45.486979999999996,100,-61.14128,100,5.3,100,8.0,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,7.8,100,1.0,100,1.3,100,9.4,100,5.0,100,11.8,100,1001.1,100,37.8,100,327,100,47.2,100,5,100,3.6,1,1,1,1001.1,1,1001.1,100,1001.2,100,37.8,100,36.7,100,327,100,329,100,47.2,100,46.8,100
2022-11-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T09:10:00.000Z,110,2022-11-27T09:16:25.062Z,45.48698,100,-61.14131999999999,100,5.3,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.2,100,328,100,48.6,100,5,100,3.4,1,1,1,1001.1,1,1001.1,100,1001.2,100,38.2,100,37.1,100,328,100,330,100,48.6,100,47.9,100
2022-11-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T09:20:00.000Z,110,2022-11-27T09:23:24.468Z,45.487,100,-61.1413,100,5.3,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.1,100,328,100,46.1,100,5,100,3.2,1,1,1,1001.3,1,1001.3,100,1001.3,100,37.1,100,36.0,100,328,100,331,100,46.1,100,45.0,100
2022-11-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T09:30:00.000Z,110,2022-11-27T09:33:22.529Z,45.48698,100,-61.1413,100,5.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,41.4,100,324,100,50.0,100,5,100,2.6,1,2,1,1001.4,1,1001.4,100,1001.4,100,41.4,100,40.3,100,324,100,327,100,50.0,100,49.3,100
2022-11-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T09:40:00.000Z,110,2022-11-27T09:43:31.253Z,45.48697,100,-61.14133,100,5.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,43.9,100,324,100,53.3,100,5,100,2.1,1,3,1,1001.3,1,1001.3,100,1001.3,100,43.9,100,42.8,100,324,100,327,100,53.3,100,52.2,100
2022-11-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T09:50:00.000Z,110,2022-11-27T09:53:29.172Z,45.48698,100,-61.14133,100,5.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.8,100,328,100,52.9,100,5,100,1.9,1,1,1,1001.3,1,1001.3,100,1001.4,100,42.8,100,41.4,100,328,100,331,100,52.9,100,51.5,100
2022-11-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T10:00:00.000Z,108,2022-11-27T10:03:27.872Z,45.48697,100,-61.14133,100,5.1,100,8.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.9,100,7.1,100,0.9,100,1.2,100,10.1,100,5.1,100,12.5,100,1001.4,100,41.4,100,330,100,48.6,100,5,100,2.2,1,1,1,1001.4,1,1001.4,100,1001.4,100,41.4,100,40.3,100,330,100,332,100,48.6,100,48.2,100
2022-11-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T10:10:00.000Z,110,2022-11-27T10:16:47.863Z,45.48697,100,-61.1413,100,5.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,38.2,100,327,100,44.6,100,5,100,2.3,1,1,1,1001.6,1,1001.6,100,1001.6,100,38.2,100,37.1,100,327,100,329,100,44.6,100,45.0,100
2022-11-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T10:20:00.000Z,110,2022-11-27T10:23:44.697Z,45.487,100,-61.14133,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,35.3,100,324,100,43.2,100,5,100,2.5,1,1,1,1001.9,1,1001.9,100,1001.9,100,35.3,100,34.2,100,324,100,327,100,43.2,100,42.5,100
2022-11-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T10:30:00.000Z,110,2022-11-27T10:33:46.803Z,45.486999999999995,100,-61.14133,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.3,100,324,100,40.0,100,5,100,2.9,1,1,1,1002.4,1,1002.4,100,1002.4,100,31.3,100,30.2,100,324,100,327,100,40.0,100,40.3,100
2022-11-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T10:40:00.000Z,110,2022-11-27T10:43:48.864Z,45.48697,100,-61.14133,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,30.2,100,329,100,37.1,100,5,100,3.0,1,1,1,1002.5,1,1002.5,100,1002.5,100,30.2,100,29.5,100,329,100,331,100,37.1,100,35.6,100
2022-11-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T10:50:00.000Z,110,2022-11-27T10:52:50.275Z,45.48698,100,-61.14133,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,327,100,45.7,100,5,100,2.5,1,1,1,1002.3,1,1002.3,100,1002.3,100,36.7,100,35.6,100,327,100,330,100,45.7,100,45.0,100
2022-11-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T11:00:00.000Z,108,2022-11-27T11:02:54.182Z,45.487,100,-61.1413,100,5.2,100,8.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,7.1,100,0.9,100,1.2,100,9.8,100,4.8,100,11.1,100,1002.0,100,42.5,100,322,100,56.9,100,5,100,2.0,1,1,1,1002.0,1,1002.0,100,1002.0,100,42.5,100,41.0,100,322,100,325,100,56.9,100,56.5,100
2022-11-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T11:10:00.000Z,110,2022-11-27T11:15:57.212Z,45.48698,100,-61.14133,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,45.0,100,324,100,53.3,100,5,100,1.4,1,1,1,1001.8,1,1001.8,100,1001.9,100,45.0,100,43.6,100,324,100,326,100,53.3,100,51.5,100
2022-11-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T11:20:00.000Z,110,2022-11-27T11:22:53.695Z,45.48697,100,-61.14131999999999,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,325,100,57.6,100,5,100,1.2,1,0,1,1001.7,1,1001.7,100,1001.7,100,45.0,100,43.6,100,325,100,328,100,57.6,100,54.7,100
2022-11-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T11:30:00.000Z,110,2022-11-27T11:32:57.700Z,45.48698,100,-61.14135,100,4.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,42.8,100,323,100,51.8,100,5,100,1.3,1,0,1,1001.9,1,1001.9,100,1002.0,100,42.8,100,41.4,100,323,100,326,100,51.8,100,51.1,100
2022-11-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T11:40:00.000Z,110,2022-11-27T11:48:57.736Z,45.48697,100,-61.141369999999995,100,4.9,100,8.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.2,100,328,100,50.0,100,5,100,1.2,1,0,1,1002.2,1,1002.2,100,1002.2,100,39.2,100,38.2,100,328,100,330,100,50.0,100,49.3,100
2022-11-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T11:50:00.000Z,110,2022-11-27T11:53:11.396Z,45.48702,100,-61.14138000000001,100,4.9,100,8.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,39.6,100,327,100,48.2,100,5,100,1.2,1,3,1,1002.5,1,1002.5,100,1002.5,100,39.6,100,38.2,100,327,100,329,100,48.2,100,48.2,100
2022-11-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T12:00:00.000Z,108,2022-11-27T12:03:01.443Z,45.486979999999996,100,-61.14138000000001,100,4.8,100,8.0,100,12.3,100,0.2,100,3.6,100,0.5,100,1.3,100,6.7,100,0.8,100,1.0,100,8.5,100,4.3,100,11.8,100,1002.6,100,36.4,100,330,100,47.5,100,5,100,1.5,1,3,1,1002.6,1,1002.6,100,1002.6,100,36.4,100,35.3,100,330,100,333,100,47.5,100,46.1,100
2022-11-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T12:10:00.000Z,110,2022-11-27T12:16:14.032Z,45.48697,100,-61.14138000000001,100,4.8,100,8.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.3,100,335,100,41.8,100,5,100,1.9,1,3,1,1003.1,1,1003.1,100,1003.1,100,31.3,100,30.2,100,335,100,337,100,41.8,100,40.3,100
2022-11-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T12:20:00.000Z,110,2022-11-27T12:23:15.050Z,45.486979999999996,100,-61.14138000000001,100,4.8,100,8.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,343,100,38.9,100,5,100,2.3,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,343,100,345,100,38.9,100,39.2,100
2022-11-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T12:30:00.000Z,110,2022-11-27T12:33:19.257Z,45.486999999999995,100,-61.1414,100,4.8,100,8.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.8,100,342,100,43.9,100,5,100,2.1,1,3,1,1003.4,1,1003.4,100,1003.5,100,32.8,100,31.7,100,342,100,345,100,43.9,100,42.8,100
2022-11-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T12:40:00.000Z,110,2022-11-27T12:43:17.648Z,45.486979999999996,100,-61.141369999999995,100,4.9,100,8.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,336,100,41.0,100,5,100,2.2,1,3,1,1003.5,1,1003.5,100,1003.6,100,28.8,100,28.1,100,336,100,339,100,41.0,100,40.3,100
2022-11-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T12:50:00.000Z,110,2022-11-27T12:53:19.017Z,45.486999999999995,100,-61.14138000000001,100,4.8,100,8.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.8,100,351,100,34.6,100,5,100,2.5,1,3,1,1003.8,1,1003.8,100,1003.8,100,23.8,100,23.0,100,351,100,353,100,34.6,100,34.6,100
2022-11-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T13:00:00.000Z,108,2022-11-27T13:03:20.495Z,45.487,100,-61.14135,100,4.7,100,8.0,100,12.5,100,0.7,100,3.6,100,0.5,100,1.5,100,7.4,100,0.8,100,1.1,100,9.5,100,4.6,100,11.8,100,1003.5,100,29.9,100,341,100,41.4,100,5,100,2.1,1,3,1,1003.5,1,1003.5,100,1003.5,100,29.9,100,29.2,100,341,100,344,100,41.4,100,40.3,100
2022-11-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T13:10:00.000Z,110,2022-11-27T13:16:37.110Z,45.48698,100,-61.14135,100,4.8,100,8.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.6,100,330,100,43.9,100,5,100,2.0,1,3,1,1003.6,1,1003.6,100,1003.6,100,34.6,100,33.1,100,330,100,333,100,43.9,100,43.2,100
2022-11-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T13:20:00.000Z,110,2022-11-27T13:23:36.365Z,45.486979999999996,100,-61.141369999999995,100,4.9,100,8.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.0,100,339,100,45.4,100,5,100,2.2,1,3,1,1004.1,1,1004.1,100,1004.1,100,31.0,100,30.2,100,339,100,342,100,45.4,100,46.1,100
2022-11-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T13:30:00.000Z,110,2022-11-27T13:33:39.204Z,45.48697,100,-61.14135,100,4.9,100,8.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,32.4,100,344,100,43.9,100,5,100,1.9,1,3,1,1004.2,1,1004.2,100,1004.2,100,32.4,100,31.3,100,344,100,347,100,43.9,100,43.6,100
2022-11-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T13:40:00.000Z,110,2022-11-27T13:43:39.249Z,45.486979999999996,100,-61.14131999999999,100,5.2,100,8.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.4,100,336,100,46.8,100,5,100,1.4,1,3,1,1003.9,1,1003.9,100,1003.9,100,36.4,100,35.3,100,336,100,339,100,46.8,100,46.1,100
2022-11-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T13:50:00.000Z,110,2022-11-27T13:53:44.361Z,45.48695,100,-61.14128,100,5.3,100,8.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,48.6,100,327,100,60.1,100,5,100,1.1,1,0,1,1003.4,1,1003.4,100,1003.4,100,48.6,100,46.8,100,327,100,329,100,60.1,100,58.3,100
2022-11-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T14:00:00.000Z,108,2022-11-27T14:02:36.557Z,45.48697,100,-61.14125,100,5.3,100,8.0,100,12.9,100,1.4,100,3.6,100,0.6,100,1.3,100,5.1,100,0.9,100,1.1,100,5.9,100,3.9,100,11.8,100,1003.5,100,50.8,100,323,100,59.4,100,5,100,1.5,1,1,1,1003.5,1,1003.5,100,1003.5,100,50.8,100,49.0,100,323,100,325,100,59.4,100,58.7,100
2022-11-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T14:10:00.000Z,110,2022-11-27T14:15:46.721Z,45.48697,100,-61.14125,100,5.3,100,8.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,45.7,100,321,100,56.2,100,5,100,2.0,1,1,1,1003.8,1,1003.8,100,1003.8,100,45.7,100,44.6,100,321,100,324,100,56.2,100,54.4,100
2022-11-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T14:20:00.000Z,110,2022-11-27T14:22:50.694Z,45.487,100,-61.14128,100,5.4,100,8.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.2,100,316,100,55.4,100,5,100,2.6,1,1,1,1004.3,1,1004.3,100,1004.3,100,47.2,100,45.4,100,316,100,318,100,55.4,100,52.6,100
2022-11-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T14:30:00.000Z,110,2022-11-27T14:33:51.506Z,45.48698,100,-61.14128,100,5.3,100,8.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.1,100,316,100,57.6,100,5,100,2.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,46.1,100,44.3,100,316,100,319,100,57.6,100,55.8,100
2022-11-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T14:40:00.000Z,110,2022-11-27T14:42:54.203Z,45.48702,100,-61.14128,100,5.2,100,8.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.0,100,317,100,55.1,100,5,100,2.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,45.0,100,43.6,100,317,100,319,100,55.1,100,53.6,100
2022-11-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T14:50:00.000Z,110,2022-11-27T14:52:56.166Z,45.486999999999995,100,-61.14128,100,5.0,100,8.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.8,100,314,100,51.1,100,5,100,2.2,1,2,1,1004.7,1,1004.7,100,1004.7,100,41.8,100,40.7,100,314,100,317,100,51.1,100,48.6,100
2022-11-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T15:00:00.000Z,108,2022-11-27T15:02:57.986Z,45.48702,100,-61.14128,100,4.9,100,8.0,100,12.8,100,0.7,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,0.9,100,6.4,100,3.8,100,11.8,100,1004.7,100,40.7,100,317,100,49.3,100,5,100,2.1,1,3,1,1004.7,1,1004.7,100,1004.8,100,40.7,100,39.2,100,317,100,319,100,49.3,100,49.0,100
2022-11-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T15:10:00.000Z,110,2022-11-27T15:16:12.250Z,45.486999999999995,100,-61.14128,100,4.8,100,8.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,37.1,100,319,100,46.1,100,5,100,1.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,36.4,100,319,100,321,100,46.1,100,45.0,100
2022-11-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T15:20:00.000Z,110,2022-11-27T15:23:16.095Z,45.487,100,-61.1413,100,4.7,100,8.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.2,100,319,100,41.0,100,5,100,1.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,34.2,100,33.1,100,319,100,321,100,41.0,100,40.3,100
2022-11-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T15:30:00.000Z,110,2022-11-27T15:33:11.450Z,45.48698,100,-61.14131999999999,100,4.7,100,8.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.6,100,324,100,43.6,100,5,100,1.1,1,1,1,1004.5,1,1004.5,100,1004.6,100,34.6,100,33.8,100,324,100,327,100,43.6,100,43.6,100
2022-11-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T15:40:00.000Z,110,2022-11-27T15:43:19.543Z,45.48702,100,-61.14131999999999,100,4.7,100,8.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,30.2,100,329,100,38.5,100,5,100,1.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,30.2,100,29.5,100,329,100,331,100,38.5,100,38.2,100
2022-11-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T15:50:00.000Z,110,2022-11-27T15:53:22.781Z,45.48698,100,-61.14128,100,4.5,100,8.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.4,100,331,100,38.5,100,5,100,0.9,1,3,1,1004.8,1,1004.8,100,1004.8,100,32.4,100,31.3,100,331,100,334,100,38.5,100,37.4,100
2022-11-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-27T16:00:00.000Z,108,2022-11-27T16:03:09.914Z,45.48702,100,-61.14128,100,4.6,100,8.0,100,12.8,100,0.6,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,9.4,100,4.5,100,11.8,100,1004.9,100,32.4,100,319,100,40.0,100,5,100,1.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,32.4,100,31.7,100,319,100,322,100,40.0,100,40.0,100
