sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T08:10:00.000Z,110,2022-03-17T08:16:04.657Z,45.4872,100,-61.14102,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,231,100,33.1,100,5,100,1,1,1.0,1,1024.9,1,1024.9,100,1025.0,100,26.6,100,25.9,100,231,100,235,100,33.1,100,31.7,100
2022-03-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T08:20:00.000Z,110,2022-03-17T08:23:02.961Z,45.48717,100,-61.14102,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.6,100,232,100,31.3,100,5,100,1,1,1.2,1,1025.1,1,1025.1,100,1025.1,100,26.6,100,25.9,100,232,100,236,100,31.3,100,31.0,100
2022-03-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T08:30:00.000Z,110,2022-03-17T08:33:17.288Z,45.48717,100,-61.14106999999999,100,0.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.6,100,230,100,31.0,100,5,100,3,1,1.1,1,1025.1,1,1025.1,100,1025.2,100,25.6,100,24.8,100,230,100,234,100,31.0,100,30.2,100
2022-03-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T08:40:00.000Z,110,2022-03-17T08:43:18.236Z,45.48717,100,-61.14103000000001,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.0,100,228,100,27.4,100,5,100,3,1,1.2,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,21.2,100,228,100,232,100,27.4,100,27.0,100
2022-03-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T08:50:00.000Z,110,2022-03-17T08:53:19.224Z,45.48717,100,-61.14105,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.4,100,224,100,25.2,100,5,100,3,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,19.4,100,18.7,100,224,100,227,100,25.2,100,24.8,100
2022-03-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T09:00:00.000Z,108,2022-03-17T09:03:24.334Z,45.48715,100,-61.14103000000001,100,1.2,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,2.9,100,1025.7,100,18.0,100,229,100,24.5,100,5,100,3,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,18.0,100,17.6,100,229,100,233,100,24.5,100,23.8,100
2022-03-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T09:10:00.000Z,110,2022-03-17T09:16:26.304Z,45.48717,100,-61.14103000000001,100,1.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.6,100,236,100,22.0,100,5,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,16.2,100,236,100,240,100,22.0,100,21.2,100
2022-03-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T09:20:00.000Z,110,2022-03-17T09:23:30.643Z,45.48717,100,-61.14103000000001,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,233,100,21.6,100,5,100,3,1,0.9,1,1025.5,1,1025.5,100,1025.5,100,17.3,100,16.6,100,233,100,237,100,21.6,100,21.6,100
2022-03-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T09:30:00.000Z,110,2022-03-17T09:33:25.350Z,45.48717,100,-61.14105,100,1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.2,100,238,100,25.2,100,5,100,3,1,1.1,1,1025.7,1,1025.7,100,1025.7,100,21.2,100,20.9,100,238,100,243,100,25.2,100,24.8,100
2022-03-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T09:40:00.000Z,110,2022-03-17T09:43:24.387Z,45.48717,100,-61.14105,100,1.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,241,100,24.1,100,5,100,3,1,1.4,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,18.0,100,241,100,245,100,24.1,100,24.5,100
2022-03-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T09:50:00.000Z,110,2022-03-17T09:53:41.243Z,45.48715,100,-61.14106999999999,100,1.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.7,100,232,100,22.3,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,18.7,100,18.0,100,232,100,236,100,22.3,100,21.6,100
2022-03-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T10:00:00.000Z,108,2022-03-17T10:03:41.521Z,45.48717,100,-61.14105,100,1.5,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.4,100,0.6,100,2.8,100,2.7,100,3.0,100,1025.8,100,20.2,100,235,100,25.2,100,5,100,1,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,19.4,100,235,100,239,100,25.2,100,24.1,100
2022-03-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T10:10:00.000Z,110,2022-03-17T10:16:41.032Z,45.48715,100,-61.14106999999999,100,1.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,229,100,20.5,100,5,100,1,1,1.3,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,16.6,100,229,100,233,100,20.5,100,20.5,100
2022-03-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T10:20:00.000Z,110,2022-03-17T10:23:42.834Z,45.48717,100,-61.14105,100,1.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.6,100,227,100,20.5,100,5,100,1,1,1.2,1,1025.6,1,1025.6,100,1025.6,100,17.6,100,16.9,100,227,100,232,100,20.5,100,20.5,100
2022-03-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T10:30:00.000Z,110,2022-03-17T10:33:47.714Z,45.48717,100,-61.14105,100,1.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,227,100,21.2,100,5,100,0,1,1.1,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.6,100,227,100,231,100,21.2,100,20.9,100
2022-03-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T10:40:00.000Z,110,2022-03-17T10:43:46.131Z,45.48717,100,-61.14108,100,1.5,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.0,100,228,100,22.0,100,5,100,0,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,18.0,100,17.6,100,228,100,232,100,22.0,100,21.2,100
2022-03-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T10:50:00.000Z,110,2022-03-17T10:52:50.075Z,45.48717,100,-61.14108,100,1.5,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.8,100,218,100,19.1,100,5,100,1,1,1.2,1,1025.9,1,1025.9,100,1026.0,100,14.8,100,14.4,100,218,100,223,100,19.1,100,18.7,100
2022-03-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T11:00:00.000Z,108,2022-03-17T11:02:45.787Z,45.48717,100,-61.14106999999999,100,1.6,100,1.4,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,2.9,100,2.8,100,3.0,100,1026.0,100,11.5,100,205,100,16.2,100,5,100,1,1,1.1,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,10.8,100,205,100,209,100,16.2,100,15.5,100
2022-03-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T11:10:00.000Z,110,2022-03-17T11:16:47.885Z,45.48717,100,-61.1411,100,1.5,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,199,100,14.4,100,5,100,1,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,12.2,100,11.5,100,199,100,203,100,14.4,100,14.0,100
2022-03-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T11:20:00.000Z,110,2022-03-17T11:23:04.420Z,45.48718,100,-61.1411,100,1.5,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,206,100,18.7,100,5,100,1,1,0.7,1,1025.8,1,1025.8,100,1025.8,100,15.8,100,15.1,100,206,100,210,100,18.7,100,18.4,100
2022-03-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T11:30:00.000Z,110,2022-03-17T11:33:02.355Z,45.48718,100,-61.1411,100,1.5,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.8,100,200,100,17.6,100,5,100,1,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,14.8,100,14.4,100,200,100,204,100,17.6,100,16.9,100
2022-03-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T11:40:00.000Z,110,2022-03-17T11:43:04.290Z,45.48717,100,-61.14106999999999,100,1.5,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,193,100,19.8,100,5,100,0,1,0.2,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.8,100,193,100,197,100,19.8,100,19.8,100
2022-03-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T11:50:00.000Z,110,2022-03-17T11:53:04.537Z,45.48718,100,-61.14106999999999,100,1.5,100,1.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,203,100,22.7,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,18.4,100,17.6,100,203,100,207,100,22.7,100,22.0,100
2022-03-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T12:00:00.000Z,108,2022-03-17T12:03:11.568Z,45.48717,100,-61.14106999999999,100,1.5,100,1.5,100,12.7,100,0.8,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.7,100,2.9,100,4.8,100,1025.8,100,18.7,100,208,100,23.4,100,5,100,0,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,18.7,100,18.0,100,208,100,212,100,23.4,100,22.7,100
2022-03-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T12:10:00.000Z,110,2022-03-17T12:16:12.700Z,45.48717,100,-61.14106999999999,100,1.5,100,1.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.5,100,209,100,26.6,100,5,100,1,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,20.5,100,20.2,100,209,100,213,100,26.6,100,25.9,100
2022-03-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T12:20:00.000Z,110,2022-03-17T12:23:01.289Z,45.48717,100,-61.14106999999999,100,1.6,100,1.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,212,100,24.5,100,5,100,3,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,18.4,100,212,100,215,100,24.5,100,23.8,100
2022-03-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T12:30:00.000Z,110,2022-03-17T12:33:03.675Z,45.48717,100,-61.14105,100,1.7,100,1.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,217,100,24.8,100,5,100,3,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.3,100,217,100,221,100,24.8,100,24.5,100
2022-03-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T12:40:00.000Z,110,2022-03-17T12:43:17.240Z,45.48717,100,-61.14106999999999,100,1.7,100,1.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.4,100,223,100,24.5,100,5,100,3,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,18.7,100,223,100,227,100,24.5,100,24.1,100
2022-03-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T12:50:00.000Z,110,2022-03-17T12:53:19.408Z,45.48715,100,-61.14105,100,1.6,100,1.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,221,100,23.0,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.6,100,221,100,225,100,23.0,100,22.7,100
2022-03-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T13:00:00.000Z,108,2022-03-17T13:03:14.583Z,45.48717,100,-61.14103000000001,100,1.6,100,1.5,100,13.2,100,1.4,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,2.9,100,2.7,100,2.5,100,1026.1,100,16.9,100,222,100,20.2,100,5,100,2,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,16.9,100,16.2,100,222,100,226,100,20.2,100,20.2,100
2022-03-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T13:10:00.000Z,110,2022-03-17T13:16:16.431Z,45.48713,100,-61.14105,100,1.6,100,1.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,221,100,18.7,100,5,100,1,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,13.3,100,221,100,225,100,18.7,100,18.4,100
2022-03-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T13:20:00.000Z,110,2022-03-17T13:23:21.933Z,45.48715,100,-61.14106999999999,100,1.6,100,1.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.3,100,215,100,16.2,100,5,100,1,1,0.5,1,1026.1,1,1026.1,100,1026.1,100,13.3,100,12.6,100,215,100,219,100,16.2,100,15.5,100
2022-03-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T13:30:00.000Z,110,2022-03-17T13:33:23.915Z,45.48718,100,-61.14106999999999,100,1.7,100,1.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.1,100,213,100,18.7,100,5,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,15.1,100,14.4,100,213,100,217,100,18.7,100,18.0,100
2022-03-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T13:40:00.000Z,110,2022-03-17T13:43:25.519Z,45.48715,100,-61.14106999999999,100,1.7,100,1.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,217,100,19.4,100,5,100,3,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,16.2,100,15.8,100,217,100,221,100,19.4,100,19.1,100
2022-03-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T13:50:00.000Z,110,2022-03-17T13:53:29.329Z,45.48717,100,-61.14105,100,1.7,100,1.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.1,100,214,100,19.8,100,5,100,3,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,15.1,100,14.4,100,214,100,218,100,19.8,100,19.4,100
2022-03-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T14:00:00.000Z,108,2022-03-17T14:03:24.431Z,45.48717,100,-61.14105,100,1.8,100,1.6,100,13.5,100,1.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,2.4,100,1026.0,100,20.5,100,217,100,24.8,100,5,100,6,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,20.5,100,19.8,100,217,100,221,100,24.8,100,24.5,100
2022-03-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T14:10:00.000Z,110,2022-03-17T14:16:39.149Z,45.4872,100,-61.14105,100,1.7,100,1.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.7,100,213,100,28.4,100,5,100,0,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,22.7,100,22.0,100,213,100,217,100,28.4,100,28.1,100
2022-03-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T14:20:00.000Z,110,2022-03-17T14:23:44.956Z,45.48722,100,-61.14105,100,1.7,100,1.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.1,100,215,100,29.9,100,5,100,0,1,0.2,1,1026.0,1,1026.0,100,1026.0,100,24.1,100,23.0,100,215,100,219,100,29.9,100,29.2,100
2022-03-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T14:30:00.000Z,110,2022-03-17T14:33:42.904Z,45.4872,100,-61.14103000000001,100,1.7,100,1.7,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,213,100,28.1,100,5,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,23.8,100,213,100,217,100,28.1,100,28.1,100
2022-03-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T14:40:00.000Z,110,2022-03-17T14:43:46.151Z,45.48717,100,-61.14106999999999,100,1.7,100,1.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.6,100,211,100,31.0,100,5,100,0,1,0.1,1,1025.6,1,1025.6,100,1025.7,100,25.6,100,24.5,100,211,100,215,100,31.0,100,30.6,100
2022-03-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T14:50:00.000Z,110,2022-03-17T14:53:44.947Z,45.48717,100,-61.14105,100,1.5,100,1.7,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.4,100,214,100,33.5,100,5,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,28.4,100,27.7,100,214,100,218,100,33.5,100,32.8,100
2022-03-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T15:00:00.000Z,108,2022-03-17T15:02:44.615Z,45.4872,100,-61.14105,100,1.5,100,1.7,100,13.9,100,1.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1025.6,100,28.1,100,218,100,34.6,100,5,100,8,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,28.1,100,27.0,100,218,100,222,100,34.6,100,33.5,100
2022-03-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T15:10:00.000Z,110,2022-03-17T15:15:47.052Z,45.48718,100,-61.14103000000001,100,1.5,100,1.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,30.2,100,218,100,36.0,100,5,100,8,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,30.2,100,29.2,100,218,100,223,100,36.0,100,35.3,100
2022-03-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T15:20:00.000Z,110,2022-03-17T15:22:49.543Z,45.4872,100,-61.14105,100,1.5,100,1.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,213,100,32.4,100,5,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.7,100,27.0,100,25.6,100,213,100,217,100,32.4,100,31.0,100
2022-03-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T15:30:00.000Z,110,2022-03-17T15:32:55.887Z,45.4872,100,-61.14103000000001,100,1.5,100,1.7,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,217,100,35.6,100,5,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,27.7,100,217,100,221,100,35.6,100,34.9,100
2022-03-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T15:40:00.000Z,110,2022-03-17T15:43:06.745Z,45.48722,100,-61.14102,100,1.5,100,1.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,216,100,32.8,100,5,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,23.8,100,216,100,220,100,32.8,100,32.0,100
2022-03-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T15:50:00.000Z,110,2022-03-17T15:53:06.304Z,45.4872,100,-61.14105,100,1.6,100,1.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,217,100,33.1,100,5,100,8,1,-1.1,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,26.3,100,217,100,221,100,33.1,100,32.4,100
2022-03-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-17T16:00:00.000Z,108,2022-03-17T16:03:07.736Z,45.48717,100,-61.14103000000001,100,1.5,100,1.7,100,13.9,100,1.8,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1025.0,100,27.0,100,215,100,33.1,100,5,100,8,1,-1.1,1,1025.0,1,1025.0,100,1025.0,100,27.0,100,25.6,100,215,100,219,100,33.1,100,31.3,100
