sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T07:50:00.000Z,110,2021-02-09T07:53:16.042Z,45.48688,100,-61.14102,100,-6.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,55.4,100,308,100,67.3,100,5.0,100,1.0,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,55.4,100,53.6,100,308,100,313,100,67.3,100,66.2,100
2021-02-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T08:00:00.000Z,108,2021-02-09T08:03:22.588Z,45.48687,100,-61.140980000000006,100,-6.1,100,2.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.2,100,3.5,100,3.3,100,4.0,100,1017.2,100,55.1,100,303,100,68.4,100,5.0,100,1.0,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,55.1,100,53.6,100,303,100,309,100,68.4,100,67.0,100
2021-02-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T08:10:00.000Z,110,2021-02-09T08:16:14.906Z,45.4869,100,-61.14103000000001,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,51.8,100,310,100,67.7,100,5.0,100,1.0,1,1.5,1,1017.3,1,1017.3,100,1017.4,100,51.8,100,50.4,100,310,100,315,100,67.7,100,64.8,100
2021-02-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T08:20:00.000Z,110,2021-02-09T08:23:15.870Z,45.4869,100,-61.14100000000001,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,49.7,100,302,100,61.6,100,5.0,100,1.0,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,49.7,100,47.9,100,302,100,307,100,61.6,100,59.4,100
2021-02-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T08:30:00.000Z,110,2021-02-09T08:33:21.109Z,45.4869,100,-61.14102,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,49.3,100,311,100,61.6,100,5.0,100,1.0,1,1.3,1,1017.4,1,1017.4,100,1017.5,100,49.3,100,47.9,100,311,100,316,100,61.6,100,59.8,100
2021-02-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T08:40:00.000Z,110,2021-02-09T08:44:31.447Z,45.4869,100,-61.14102,100,-6.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,47.9,100,311,100,62.6,100,5.0,100,1.0,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,47.9,100,46.4,100,311,100,316,100,62.6,100,62.6,100
2021-02-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T08:50:00.000Z,110,2021-02-09T08:53:38.559Z,45.4869,100,-61.14102,100,-6.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,51.1,100,308,100,62.3,100,5.0,100,1.0,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,51.1,100,49.7,100,308,100,313,100,62.3,100,61.2,100
2021-02-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T09:00:00.000Z,108,2021-02-09T09:03:53.406Z,45.48687,100,-61.140980000000006,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.0,100,1017.4,100,46.4,100,307,100,57.6,100,5.0,100,1.0,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,46.4,100,45.0,100,307,100,313,100,57.6,100,56.5,100
2021-02-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T09:10:00.000Z,110,2021-02-09T09:16:37.927Z,45.48688,100,-61.14100000000001,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,47.2,100,309,100,59.8,100,5.0,100,1.0,1,0.6,1,1017.3,1,1017.3,100,1017.4,100,47.2,100,45.7,100,309,100,314,100,59.8,100,58.3,100
2021-02-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T09:20:00.000Z,110,2021-02-09T09:23:41.265Z,45.48687,100,-61.140980000000006,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,50.4,100,307,100,65.5,100,5.0,100,0.0,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,50.4,100,49.0,100,307,100,312,100,65.5,100,63.4,100
2021-02-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T09:30:00.000Z,110,2021-02-09T09:33:42.026Z,45.48688,100,-61.14102,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,49.7,100,305,100,61.9,100,5.0,100,1.0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,49.7,100,48.2,100,305,100,310,100,61.9,100,60.5,100
2021-02-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T09:40:00.000Z,110,2021-02-09T09:44:13.057Z,45.48688,100,-61.14102,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,50.4,100,308,100,61.9,100,5.0,100,3.0,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,50.4,100,49.0,100,308,100,313,100,61.9,100,61.6,100
2021-02-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T09:50:00.000Z,110,2021-02-09T09:53:42.579Z,45.48688,100,-61.14102,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.1,100,306,100,57.2,100,5.0,100,3.0,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,46.1,100,44.6,100,306,100,312,100,57.2,100,56.9,100
2021-02-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T10:00:00.000Z,108,2021-02-09T10:03:56.303Z,45.4869,100,-61.14100000000001,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1017.7,100,47.2,100,306,100,62.6,100,5.0,100,3.0,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,47.2,100,45.4,100,306,100,311,100,62.6,100,63.0,100
2021-02-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T10:10:00.000Z,110,2021-02-09T10:17:08.649Z,45.4869,100,-61.14100000000001,100,-6.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,51.5,100,304,100,63.0,100,5.0,100,3.0,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,51.5,100,49.7,100,304,100,309,100,63.0,100,61.9,100
2021-02-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T10:20:00.000Z,110,2021-02-09T10:24:06.267Z,45.48693,100,-61.140980000000006,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,47.2,100,297,100,57.2,100,5.0,100,3.0,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,47.2,100,45.4,100,297,100,302,100,57.2,100,56.5,100
2021-02-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T10:30:00.000Z,110,2021-02-09T10:34:11.819Z,45.4869,100,-61.140980000000006,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,51.1,100,301,100,65.2,100,5.0,100,3.0,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,51.1,100,49.0,100,301,100,306,100,65.2,100,64.4,100
2021-02-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T10:40:00.000Z,110,2021-02-09T10:44:08.787Z,45.48692,100,-61.14100000000001,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,51.8,100,300,100,63.4,100,5.0,100,1.0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,51.8,100,50.0,100,300,100,305,100,63.4,100,61.2,100
2021-02-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T10:50:00.000Z,110,2021-02-09T10:53:14.066Z,45.48688,100,-61.14102,100,-6.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,52.2,100,296,100,60.8,100,5.0,100,1.0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,52.2,100,50.8,100,296,100,302,100,60.8,100,60.8,100
2021-02-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T11:00:00.000Z,108,2021-02-09T11:03:29.024Z,45.48688,100,-61.140969999999996,100,-6.2,100,2.2,100,12.2,100,0.0,100,3.6,100,0.7,100,2.0,100,3.5,100,1.1,100,1.3,100,3.5,100,3.3,100,3.7,100,1017.8,100,54.4,100,295,100,66.2,100,5.0,100,1.0,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,54.4,100,52.6,100,295,100,301,100,66.2,100,63.0,100
2021-02-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T11:10:00.000Z,110,2021-02-09T11:16:17.083Z,45.48688,100,-61.140980000000006,100,-6.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,51.8,100,301,100,65.9,100,5.0,100,1.0,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,51.8,100,50.0,100,301,100,306,100,65.9,100,62.6,100
2021-02-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T11:20:00.000Z,110,2021-02-09T11:23:10.598Z,45.48687,100,-61.140980000000006,100,-5.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,51.8,100,301,100,65.5,100,5.0,100,3.0,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,51.8,100,50.4,100,301,100,306,100,65.5,100,64.8,100
2021-02-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T11:30:00.000Z,110,2021-02-09T11:33:12.718Z,45.48687,100,-61.140980000000006,100,-5.7,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,53.6,100,301,100,65.9,100,5.0,100,3.0,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,53.6,100,51.8,100,301,100,307,100,65.9,100,64.1,100
2021-02-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T11:40:00.000Z,110,2021-02-09T11:43:24.694Z,45.48685,100,-61.140969999999996,100,-5.6,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,51.8,100,301,100,65.5,100,5.0,100,2.0,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,51.8,100,50.0,100,301,100,306,100,65.5,100,63.7,100
2021-02-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T11:50:00.000Z,110,2021-02-09T11:53:24.189Z,45.48688,100,-61.14097,100,-5.7,100,2.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,53.3,100,295,100,68.8,100,5.0,100,2.0,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,53.3,100,51.5,100,295,100,300,100,68.8,100,67.3,100
2021-02-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T12:00:00.000Z,108,2021-02-09T12:03:59.629Z,45.48688,100,-61.14100000000001,100,-5.9,100,2.2,100,12.3,100,0.2,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,3.3,100,1018.2,100,54.4,100,294,100,72.0,100,5.0,100,3.0,1,0.9,1,1018.2,1,1018.2,100,1018.3,100,54.4,100,52.2,100,294,100,299,100,72.0,100,69.8,100
2021-02-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T12:10:00.000Z,110,2021-02-09T12:17:28.417Z,45.48687,100,-61.140980000000006,100,-6.1,100,2.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,54.4,100,295,100,66.2,100,5.0,100,1.0,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,54.4,100,52.6,100,295,100,301,100,66.2,100,66.6,100
2021-02-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T12:20:00.000Z,110,2021-02-09T12:23:28.248Z,45.4869,100,-61.140980000000006,100,-6.0,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,52.6,100,294,100,64.8,100,5.0,100,1.0,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,52.6,100,50.8,100,294,100,300,100,64.8,100,64.4,100
2021-02-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T12:30:00.000Z,110,2021-02-09T12:33:28.217Z,45.48687,100,-61.140980000000006,100,-5.8,100,2.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,53.3,100,298,100,65.9,100,5.0,100,1.0,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,53.3,100,51.1,100,298,100,303,100,65.9,100,64.4,100
2021-02-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T12:40:00.000Z,110,2021-02-09T12:43:31.986Z,45.48687,100,-61.140980000000006,100,-5.6,100,2.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,51.5,100,296,100,67.3,100,5.0,100,3.0,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,51.5,100,49.7,100,296,100,302,100,67.3,100,62.6,100
2021-02-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T12:50:00.000Z,110,2021-02-09T12:53:34.531Z,45.4869,100,-61.140980000000006,100,-5.4,100,2.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,50.4,100,299,100,66.6,100,5.0,100,3.0,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,50.4,100,48.6,100,299,100,305,100,66.6,100,63.0,100
2021-02-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T13:00:00.000Z,108,2021-02-09T13:03:45.724Z,45.48687,100,-61.14100000000001,100,-5.3,100,2.2,100,12.8,100,1.2,100,3.6,100,0.6,100,1.6,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.5,100,1018.4,100,51.5,100,305,100,64.4,100,5.0,100,3.0,1,0.7,1,1018.4,1,1018.4,100,1018.4,100,51.5,100,50.0,100,305,100,311,100,64.4,100,62.3,100
2021-02-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T13:10:00.000Z,110,2021-02-09T13:17:01.752Z,45.48688,100,-61.140980000000006,100,-5.6,100,2.2,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,52.2,100,302,100,64.8,100,5.0,100,3.0,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,52.2,100,50.4,100,302,100,307,100,64.8,100,63.4,100
2021-02-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T13:20:00.000Z,110,2021-02-09T13:23:51.529Z,45.48688,100,-61.140969999999996,100,-5.3,100,2.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,47.2,100,301,100,59.4,100,5.0,100,3.0,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,47.2,100,45.7,100,301,100,306,100,59.4,100,59.4,100
2021-02-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T13:30:00.000Z,110,2021-02-09T13:33:58.265Z,45.48688,100,-61.140980000000006,100,-5.4,100,2.2,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,51.8,100,301,100,67.3,100,5.0,100,3.0,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,51.8,100,50.0,100,301,100,306,100,67.3,100,64.4,100
2021-02-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T13:40:00.000Z,110,2021-02-09T13:44:08.295Z,45.48687,100,-61.140980000000006,100,-5.2,100,2.2,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,54.4,100,296,100,68.4,100,5.0,100,3.0,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,54.4,100,52.2,100,296,100,302,100,68.4,100,67.3,100
2021-02-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T13:50:00.000Z,110,2021-02-09T13:54:06.856Z,45.48687,100,-61.14100000000001,100,-5.2,100,2.2,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,51.1,100,299,100,62.3,100,5.0,100,3.0,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,51.1,100,49.3,100,299,100,305,100,62.3,100,61.6,100
2021-02-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T14:00:00.000Z,108,2021-02-09T14:04:01.712Z,45.4869,100,-61.14100000000001,100,-5.1,100,2.2,100,13.9,100,4.0,100,3.6,100,0.8,100,2.0,100,3.5,100,1.2,100,1.4,100,3.5,100,3.3,100,3.8,100,1018.6,100,52.9,100,296,100,68.0,100,5.0,100,1.0,1,0.9,1,1018.6,1,1018.6,100,1018.7,100,52.9,100,51.1,100,296,100,301,100,68.0,100,66.6,100
2021-02-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T14:10:00.000Z,110,2021-02-09T14:17:00.693Z,45.4869,100,-61.14097,100,-5.2,100,2.2,100,14.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,52.2,100,295,100,62.3,100,5.0,100,1.0,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,52.2,100,50.8,100,295,100,301,100,62.3,100,60.8,100
2021-02-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T14:20:00.000Z,110,2021-02-09T14:23:02.715Z,45.4869,100,-61.140969999999996,100,-5.0,100,2.2,100,14.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,51.8,100,298,100,67.0,100,5.0,100,1.0,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,51.8,100,50.0,100,298,100,304,100,67.0,100,64.1,100
2021-02-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T14:30:00.000Z,110,2021-02-09T14:34:19.720Z,45.4869,100,-61.14093,100,-5.1,100,2.2,100,14.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,49.7,100,295,100,58.7,100,5.0,100,1.0,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,49.7,100,48.2,100,295,100,300,100,58.7,100,57.2,100
2021-02-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T14:40:00.000Z,110,2021-02-09T14:43:23.827Z,45.4869,100,-61.14095,100,-5.1,100,2.2,100,14.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,48.6,100,294,100,57.6,100,5.0,100,2.0,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,48.6,100,46.8,100,294,100,299,100,57.6,100,56.2,100
2021-02-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T14:50:00.000Z,110,2021-02-09T14:54:20.698Z,45.48688,100,-61.14100000000001,100,-5.0,100,2.2,100,14.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,46.4,100,300,100,58.0,100,5.0,100,3.0,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,46.4,100,45.4,100,300,100,305,100,58.0,100,57.2,100
2021-02-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T15:00:00.000Z,108,2021-02-09T15:04:26.555Z,45.48688,100,-61.14100000000001,100,-5.0,100,2.2,100,13.9,100,4.2,100,3.6,100,0.6,100,1.9,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,3.4,100,1019.4,100,45.7,100,303,100,54.7,100,5.0,100,3.0,1,1.1,1,1019.4,1,1019.4,100,1019.4,100,45.7,100,44.3,100,303,100,308,100,54.7,100,54.0,100
2021-02-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T15:10:00.000Z,110,2021-02-09T15:16:25.171Z,45.48692,100,-61.14102,100,-5.0,100,2.2,100,14.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.8,100,305,100,54.0,100,5.0,100,3.0,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,42.8,100,41.8,100,305,100,310,100,54.0,100,53.3,100
2021-02-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T15:20:00.000Z,110,2021-02-09T15:24:25.703Z,45.48692,100,-61.140969999999996,100,-4.9,100,2.2,100,14.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.8,100,300,100,52.2,100,5.0,100,3.0,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,41.8,100,40.7,100,300,100,305,100,52.2,100,50.8,100
2021-02-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-09T15:30:00.000Z,110,2021-02-09T15:33:29.531Z,45.48693,100,-61.140980000000006,100,-5.2,100,2.2,100,13.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.4,100,303,100,51.5,100,5.0,100,3.0,1,1.3,1,1019.5,1,1019.5,100,1019.5,100,41.4,100,40.3,100,303,100,308,100,51.5,100,49.3,100
