sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-25T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T10:40:00.000Z,110,2020-09-25T10:43:16.110Z,45.487320000000004,100,-61.1411,100,13.4,100,15.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,294,100,14.0,100,5.0,100,3,1,2.8,1,1016.6,1,1016.6,1016.6,11.9,11.5,294,299,14.0,13.7,5.0,4.0
2020-09-25T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T10:50:00.000Z,110,2020-09-25T10:53:22.581Z,45.48732,100,-61.1411,100,13.4,100,15.1,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,288,100,12.6,100,5.0,100,3,1,2.9,1,1016.8,1,1016.8,1016.8,10.8,10.4,288,293,12.6,12.6,5.0,4.0
2020-09-25T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T11:00:00.000Z,108,2020-09-25T11:03:24.194Z,45.487320000000004,100,-61.1411,100,13.1,100,15.1,100,13.5,100,2.7,100,3.6,100,0.2,100,0.6,100,8.5,100,0.3,100,0.5,100,8.9,100,5.5,100,8.7,100,1016.9,100,11.2,100,279,100,13.0,100,5.0,100,3,1,2.9,1,1016.9,1,1016.9,1016.9,11.2,10.8,279,284,13.0,13.0,5.0,4.0
2020-09-25T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T11:10:00.000Z,110,2020-09-25T11:16:43.555Z,45.4873,100,-61.1411,100,13.0,100,15.1,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,276,100,13.3,100,5.0,100,3,1,2.9,1,1017.1,1,1017.1,1017.1,11.5,11.2,276,281,13.3,13.3,5.0,4.0
2020-09-25T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T11:20:00.000Z,110,2020-09-25T11:23:32.519Z,45.48733,100,-61.141119999999994,100,13.2,100,15.2,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,274,100,16.9,100,5.0,100,3,1,2.9,1,1017.3,1,1017.3,1017.3,14.4,14.0,274,279,16.9,16.6,5.0,4.0
2020-09-25T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T11:30:00.000Z,110,2020-09-25T11:32:42.412Z,45.48732,100,-61.1411,100,13.2,100,15.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,274,100,19.4,100,5.0,100,3,1,3.0,1,1017.5,1,1017.5,1017.5,16.2,15.8,274,279,19.4,19.4,5.0,4.0
2020-09-25T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T11:40:00.000Z,110,2020-09-25T11:43:44.519Z,45.48732,100,-61.1411,100,13.2,100,15.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,288,100,19.8,100,5.0,100,3,1,3.0,1,1017.7,1,1017.7,1017.7,16.9,16.6,288,293,19.8,19.8,5.0,4.0
2020-09-25T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T11:50:00.000Z,110,2020-09-25T11:52:54.128Z,45.4873,100,-61.14103000000001,100,13.3,100,15.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,285,100,19.4,100,5.0,100,3,1,3.0,1,1017.8,1,1017.8,1017.8,15.8,15.8,285,290,19.4,19.4,5.0,4.0
2020-09-25T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T12:00:00.000Z,108,2020-09-25T12:02:56.412Z,45.48733,100,-61.14108,100,13.3,100,15.2,100,13.5,100,1.9,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,8.6,100,4.9,100,9.5,100,1017.9,100,13.0,100,277,100,17.3,100,5.0,100,2,1,3.0,1,1017.9,1,1017.9,1017.9,13.0,13.0,277,282,17.3,16.9,5.0,4.0
2020-09-25T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T12:10:00.000Z,110,2020-09-25T12:16:51.220Z,45.48733,100,-61.1411,100,13.5,100,15.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,286,100,20.9,100,5.0,100,1,1,3.0,1,1018.0,1,1018.0,1018.0,16.2,15.8,286,291,20.9,20.5,5.0,4.0
2020-09-25T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T12:20:00.000Z,110,2020-09-25T12:22:59.664Z,45.48733,100,-61.14108,100,13.6,100,15.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,285,100,19.8,100,5.0,100,1,1,2.9,1,1018.1,1,1018.1,1018.2,14.8,14.4,285,290,19.8,19.8,5.0,4.0
2020-09-25T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T12:30:00.000Z,110,2020-09-25T12:33:00.441Z,45.48732,100,-61.14108,100,13.8,100,15.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,294,100,19.4,100,5.0,100,1,1,2.8,1,1018.2,1,1018.2,1018.2,15.1,14.8,294,299,19.4,19.1,5.0,4.0
2020-09-25T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T12:40:00.000Z,110,2020-09-25T12:43:03.003Z,45.487320000000004,100,-61.1411,100,13.9,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,301,100,23.8,100,5.0,100,1,1,2.7,1,1018.3,1,1018.3,1018.3,19.1,18.7,301,306,23.8,23.0,5.0,4.0
2020-09-25T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T12:50:00.000Z,110,2020-09-25T12:53:09.660Z,45.48733,100,-61.14108,100,13.9,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,298,100,24.5,100,5.0,100,1,1,2.6,1,1018.3,1,1018.3,1018.3,20.5,20.2,298,303,24.5,24.5,5.0,4.0
2020-09-25T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T13:00:00.000Z,108,2020-09-25T13:03:09.114Z,45.48735,100,-61.14106999999999,100,13.9,100,15.3,100,13.5,100,1.5,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,8.1,100,3.9,100,10.0,100,1018.3,100,21.2,100,301,100,25.2,100,5.0,100,1,1,2.4,1,1018.3,1,1018.3,1018.3,21.2,20.9,301,306,25.2,24.5,5.0,4.0
2020-09-25T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T13:10:00.000Z,110,2020-09-25T13:17:11.022Z,45.4873,100,-61.1411,100,13.8,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,303,100,26.3,100,5.0,100,1,1,2.4,1,1018.4,1,1018.4,1018.5,22.3,22.0,303,308,26.3,26.3,5.0,4.0
2020-09-25T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T13:20:00.000Z,110,2020-09-25T13:24:12.550Z,45.48733,100,-61.14108,100,13.9,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,300,100,25.6,100,5.0,100,1,1,2.3,1,1018.6,1,1018.6,1018.6,20.2,19.8,300,305,25.6,25.2,5.0,4.0
2020-09-25T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T13:30:00.000Z,110,2020-09-25T13:33:16.070Z,45.48733,100,-61.1411,100,13.9,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,301,100,25.9,100,5.0,100,1,1,2.1,1,1018.5,1,1018.5,1018.6,21.2,20.9,301,306,25.9,25.6,5.0,4.0
2020-09-25T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T13:40:00.000Z,110,2020-09-25T13:43:24.005Z,45.48732,100,-61.1411,100,14.0,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,300,100,23.8,100,5.0,100,1,1,1.9,1,1018.5,1,1018.5,1018.6,19.4,19.1,300,305,23.8,23.0,5.0,4.0
2020-09-25T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T13:50:00.000Z,110,2020-09-25T13:53:34.068Z,45.48733,100,-61.14106999999999,100,14.1,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,299,100,24.5,100,5.0,100,1,1,1.7,1,1018.5,1,1018.5,1018.5,20.9,20.2,299,304,24.5,24.5,5.0,4.0
2020-09-25T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T14:00:00.000Z,108,2020-09-25T14:03:25.821Z,45.4873,100,-61.14106999999999,100,14.2,100,15.3,100,13.5,100,1.2,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.4,100,3.3,100,10.0,100,1018.5,100,22.7,100,303,100,27.0,100,5.0,100,1,1,1.6,1,1018.5,1,1018.5,1018.5,22.7,22.0,303,308,27.0,26.6,5.0,4.0
2020-09-25T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T14:10:00.000Z,110,2020-09-25T14:16:30.592Z,45.48733,100,-61.1411,100,14.2,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,307,100,25.9,100,5.0,100,1,1,1.4,1,1018.5,1,1018.5,1018.5,22.3,21.6,307,312,25.9,24.8,5.0,4.0
2020-09-25T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T14:20:00.000Z,110,2020-09-25T14:23:36.726Z,45.487320000000004,100,-61.141119999999994,100,14.3,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,311,100,25.2,100,5.0,100,1,1,1.2,1,1018.5,1,1018.5,1018.5,20.5,19.8,311,316,25.2,25.6,5.0,4.0
2020-09-25T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T14:30:00.000Z,110,2020-09-25T14:33:33.373Z,45.48733,100,-61.1411,100,14.4,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,304,100,23.8,100,5.0,100,0,1,1.0,1,1018.5,1,1018.5,1018.5,19.4,19.1,304,309,23.8,23.4,5.0,4.0
2020-09-25T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T14:40:00.000Z,110,2020-09-25T14:42:32.261Z,45.487320000000004,100,-61.1411,100,14.4,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,308,100,25.2,100,5.0,100,0,1,0.8,1,1018.4,1,1018.4,1018.4,20.5,20.2,308,313,25.2,24.5,5.0,4.0
2020-09-25T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T14:50:00.000Z,110,2020-09-25T14:53:43.589Z,45.48732,100,-61.1411,100,14.4,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,309,100,24.5,100,5.0,100,0,1,0.6,1,1018.4,1,1018.4,1018.4,20.9,20.5,309,314,24.5,24.5,5.0,4.0
2020-09-25T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T15:00:00.000Z,108,2020-09-25T15:04:13.070Z,45.487320000000004,100,-61.1411,100,14.5,100,15.4,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.8,100,3.2,100,9.5,100,1018.3,100,21.6,100,311,100,25.2,100,5.0,100,0,1,0.4,1,1018.3,1,1018.3,1018.3,21.6,20.9,311,316,25.2,24.5,5.0,4.0
2020-09-25T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T15:10:00.000Z,110,2020-09-25T15:15:48.227Z,45.48732,100,-61.14112,100,14.6,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,314,100,25.6,100,5.0,100,0,1,0.3,1,1018.3,1,1018.3,1018.3,21.6,20.9,314,319,25.6,24.5,5.0,4.0
2020-09-25T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T15:20:00.000Z,110,2020-09-25T15:22:54.152Z,45.4873,100,-61.14112,100,14.7,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,314,100,25.9,100,5.0,100,0,1,0.1,1,1018.2,1,1018.2,1018.2,20.9,20.5,314,319,25.9,25.2,5.0,4.0
2020-09-25T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T15:30:00.000Z,110,2020-09-25T15:32:50.124Z,45.487320000000004,100,-61.141119999999994,100,14.7,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,317,100,25.2,100,5.0,100,0,1,0.0,1,1018.2,1,1018.2,1018.2,21.6,21.2,317,322,25.2,24.5,5.0,4.0
2020-09-25T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T15:40:00.000Z,110,2020-09-25T15:42:58.075Z,45.4873,100,-61.1411,100,14.8,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,318,100,25.9,100,5.0,100,0,1,0.0,1,1018.2,1,1018.2,1018.2,21.6,21.2,318,323,25.9,25.6,5.0,4.0
2020-09-25T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T15:50:00.000Z,110,2020-09-25T15:53:04.463Z,45.487320000000004,100,-61.1411,100,14.9,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,323,100,26.3,100,5.0,100,8,1,-0.1,1,1018.2,1,1018.2,1018.2,21.6,21.2,323,328,26.3,25.6,5.0,4.0
2020-09-25T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T16:00:00.000Z,108,2020-09-25T16:03:19.152Z,45.487320000000004,100,-61.1411,100,15.0,100,15.4,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,6.0,100,3.3,100,9.5,100,1018.3,100,19.4,100,323,100,23.0,100,5.0,100,0,1,0.0,1,1018.3,1,1018.3,1018.3,19.4,18.7,323,328,23.0,22.7,5.0,4.0
2020-09-25T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T16:10:00.000Z,110,2020-09-25T16:16:09.721Z,45.4873,100,-61.1411,100,15.1,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,321,100,22.3,100,5.0,100,8,1,-0.2,1,1018.2,1,1018.2,1018.2,18.7,18.4,321,326,22.3,22.0,5.0,4.0
2020-09-25T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T16:20:00.000Z,110,2020-09-25T16:23:06.304Z,45.487320000000004,100,-61.1411,100,15.2,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,319,100,22.0,100,5.0,100,6,1,-0.3,1,1018.2,1,1018.2,1018.2,18.0,17.6,319,324,22.0,22.0,5.0,4.0
2020-09-25T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T16:30:00.000Z,110,2020-09-25T16:33:12.404Z,45.48732,100,-61.14112,100,15.2,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,319,100,23.0,100,5.0,100,6,1,-0.4,1,1018.2,1,1018.2,1018.2,18.7,18.4,319,324,23.0,22.3,5.0,4.0
2020-09-25T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T16:40:00.000Z,110,2020-09-25T16:43:10.829Z,45.48733,100,-61.141119999999994,100,15.3,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,318,100,24.1,100,5.0,100,7,1,-0.5,1,1018.1,1,1018.1,1018.1,19.4,18.7,318,323,24.1,23.8,5.0,4.0
2020-09-25T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T16:50:00.000Z,110,2020-09-25T16:53:11.433Z,45.48733,100,-61.141130000000004,100,15.5,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,320,100,21.6,100,5.0,100,7,1,-0.4,1,1018.1,1,1018.1,1018.1,18.0,17.6,320,325,21.6,20.9,5.0,4.0
2020-09-25T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T17:00:00.000Z,108,2020-09-25T17:03:36.430Z,45.4873,100,-61.141119999999994,100,15.6,100,15.5,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,7.2,100,3.5,100,9.5,100,1018.1,100,17.3,100,326,100,20.9,100,5.0,100,7,1,-0.4,1,1018.1,1,1018.1,1018.1,17.3,16.9,326,330,20.9,20.2,5.0,4.0
2020-09-25T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T17:10:00.000Z,110,2020-09-25T17:16:27.956Z,45.487320000000004,100,-61.141119999999994,100,15.6,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,332,100,22.0,100,5.0,100,7,1,-0.5,1,1018.0,1,1018.0,1018.0,18.7,18.4,332,337,22.0,22.3,5.0,4.0
2020-09-25T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T17:20:00.000Z,110,2020-09-25T17:23:27.718Z,45.48732,100,-61.14113,100,15.7,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,330,100,22.7,100,5.0,100,8,1,-0.6,1,1017.9,1,1017.9,1017.9,18.0,17.6,330,335,22.7,22.3,5.0,4.0
2020-09-25T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T17:30:00.000Z,110,2020-09-25T17:33:28.808Z,45.487320000000004,100,-61.1411,100,15.8,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,323,100,26.6,100,5.0,100,8,1,-0.7,1,1017.8,1,1017.8,1017.8,21.6,21.2,323,328,26.6,27.0,5.0,4.0
2020-09-25T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T17:40:00.000Z,110,2020-09-25T17:43:32.366Z,45.4873,100,-61.14113,100,15.8,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.7,100,324,100,27.7,100,5.0,100,8,1,-0.6,1,1017.8,1,1017.8,1017.8,22.7,22.0,324,329,27.7,27.0,5.0,4.0
2020-09-25T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T17:50:00.000Z,110,2020-09-25T17:53:26.619Z,45.4873,100,-61.141119999999994,100,15.8,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,323,100,28.4,100,5.0,100,8,1,-0.7,1,1017.7,1,1017.7,1017.7,23.0,22.3,323,328,28.4,28.1,5.0,4.0
2020-09-25T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T18:00:00.000Z,108,2020-09-25T18:04:07.395Z,45.4873,100,-61.1411,100,15.8,100,15.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.8,100,3.1,100,9.1,100,1017.7,100,24.5,100,324,100,29.9,100,5.0,100,8,1,-0.6,1,1017.7,1,1017.7,1017.7,24.5,23.8,324,329,29.9,28.8,5.0,4.0
2020-09-25T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T18:10:00.000Z,110,2020-09-25T18:15:52.160Z,45.48728,100,-61.141119999999994,100,15.7,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,330,100,31.0,100,5.0,100,8,1,-0.6,1,1017.7,1,1017.7,1017.7,25.9,25.6,330,335,31.0,29.9,5.0,4.0
2020-09-25T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T18:20:00.000Z,110,2020-09-25T18:23:57.458Z,45.48728,100,-61.14112,100,15.7,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,322,100,31.0,100,5.0,100,8,1,-0.4,1,1017.8,1,1017.8,1017.8,24.5,24.1,322,327,31.0,29.9,5.0,4.0
2020-09-25T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T18:30:00.000Z,110,2020-09-25T18:33:06.066Z,45.48728,100,-61.1411,100,15.5,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,321,100,33.1,100,5.0,100,6,1,-0.4,1,1017.8,1,1017.8,1017.9,28.1,27.4,321,326,33.1,32.0,5.0,4.0
2020-09-25T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T18:40:00.000Z,110,2020-09-25T18:43:01.335Z,45.48725,100,-61.1411,100,15.5,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,325,100,33.5,100,5.0,100,5,1,-0.4,1,1017.9,1,1017.9,1017.9,29.5,28.8,325,330,33.5,32.8,5.0,4.0
2020-09-25T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-25T18:50:00.000Z,110,2020-09-25T18:52:57.194Z,45.48725,100,-61.1411,100,15.5,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,327,100,34.9,100,5.0,100,5,1,-0.3,1,1017.9,1,1017.9,1017.9,28.1,27.4,327,332,34.9,34.9,5.0,4.0
