sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T08:00:00.000Z,108,2021-08-11T08:03:34.541Z,45.48732,100,-61.14142,100,17.8,100,17.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,4.9,100,4.1,100,6.9,100,1020.5,100,8.3,100,119,100,9.7,100,5.0,100,6,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,119,100,124,100,9.7,100,9.7,100
2021-08-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T08:10:00.000Z,110,2021-08-11T08:15:36.610Z,45.487320000000004,100,-61.14142,100,17.9,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,123,100,9.7,100,5.0,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.3,100,123,100,128,100,9.7,100,9.4,100
2021-08-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T08:20:00.000Z,110,2021-08-11T08:23:37.416Z,45.4873,100,-61.14142,100,18.0,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.4,100,134,100,10.8,100,5.0,100,6,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.0,100,134,100,138,100,10.8,100,10.4,100
2021-08-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T08:30:00.000Z,110,2021-08-11T08:32:41.281Z,45.48725,100,-61.14138000000001,100,18.0,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,133,100,11.2,100,5.0,100,6,1,-0.5,1,1020.3,1,1020.3,100,1020.4,100,9.7,100,9.7,100,133,100,137,100,11.2,100,10.8,100
2021-08-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T08:40:00.000Z,110,2021-08-11T08:44:48.650Z,45.4873,100,-61.1414,100,18.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,120,100,9.7,100,5.0,100,6,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.9,100,120,100,124,100,9.7,100,9.4,100
2021-08-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T08:50:00.000Z,110,2021-08-11T08:52:50.721Z,45.487320000000004,100,-61.14143000000001,100,18.0,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,123,100,10.1,100,5.0,100,7,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,8.6,100,123,100,128,100,10.1,100,10.1,100
2021-08-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T09:00:00.000Z,108,2021-08-11T09:02:55.955Z,45.48732,100,-61.14142,100,18.0,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,4.8,100,4.0,100,6.5,100,1020.2,100,9.7,100,126,100,10.4,100,5.0,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.0,100,126,100,130,100,10.4,100,10.4,100
2021-08-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T09:10:00.000Z,110,2021-08-11T09:15:52.889Z,45.487320000000004,100,-61.1414,100,18.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,123,100,10.1,100,5.0,100,8,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.3,100,123,100,127,100,10.1,100,9.7,100
2021-08-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T09:20:00.000Z,110,2021-08-11T09:23:00.575Z,45.4873,100,-61.14138000000001,100,18.0,100,17.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,121,100,9.0,100,5.0,100,8,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,6.8,100,121,100,125,100,9.0,100,8.6,100
2021-08-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T09:30:00.000Z,110,2021-08-11T09:32:58.341Z,45.48733,100,-61.14145,100,17.9,100,17.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.9,100,110,100,9.4,100,5.0,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.1,100,7.9,100,7.2,100,110,100,114,100,9.4,100,9.0,100
2021-08-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T09:40:00.000Z,110,2021-08-11T09:43:02.345Z,45.48732,100,-61.14143000000001,100,17.9,100,17.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,115,100,8.3,100,5.0,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,7.2,100,6.5,100,115,100,119,100,8.3,100,8.3,100
2021-08-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T09:50:00.000Z,110,2021-08-11T09:52:59.973Z,45.487320000000004,100,-61.14143000000001,100,17.9,100,17.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,117,100,9.0,100,5.0,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.6,100,117,100,121,100,9.0,100,8.6,100
2021-08-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T10:00:00.000Z,108,2021-08-11T10:03:01.584Z,45.48733,100,-61.14142,100,17.8,100,17.7,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,5.7,100,4.4,100,6.1,100,1020.1,100,7.9,100,89,100,9.7,100,5.0,100,7,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.6,100,89,100,94,100,9.7,100,9.4,100
2021-08-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T10:10:00.000Z,110,2021-08-11T10:16:11.345Z,45.48733,100,-61.14142,100,17.7,100,17.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,77,100,10.1,100,5.0,100,6,1,-0.4,1,1020.1,1,1020.1,100,1020.2,100,9.0,100,8.6,100,77,100,82,100,10.1,100,10.1,100
2021-08-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T10:20:00.000Z,110,2021-08-11T10:23:20.278Z,45.48732,100,-61.14147,100,17.7,100,17.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,95,100,11.2,100,5.0,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.6,100,95,100,100,100,11.2,100,11.5,100
2021-08-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T10:30:00.000Z,110,2021-08-11T10:33:18.067Z,45.48733,100,-61.14143000000001,100,17.8,100,17.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,96,100,11.2,100,5.0,100,6,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.7,100,96,100,101,100,11.2,100,11.2,100
2021-08-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T10:40:00.000Z,110,2021-08-11T10:43:16.571Z,45.48733,100,-61.14143000000001,100,17.7,100,17.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,105,100,9.4,100,5.0,100,6,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,7.9,100,105,100,110,100,9.4,100,9.4,100
2021-08-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T10:50:00.000Z,110,2021-08-11T10:53:17.947Z,45.487320000000004,100,-61.14143000000001,100,17.8,100,17.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,102,100,8.6,100,5.0,100,5,1,-0.3,1,1020.1,1,1020.1,100,1020.2,100,7.2,100,7.2,100,102,100,107,100,8.6,100,8.3,100
2021-08-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T11:00:00.000Z,108,2021-08-11T11:03:16.232Z,45.48733,100,-61.14142,100,17.8,100,17.8,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,10,0.3,100,5.7,100,4.7,100,6.7,100,1020.2,100,8.3,100,78,100,9.7,100,5.0,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,7.9,100,78,100,83,100,9.7,100,9.4,100
2021-08-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T11:10:00.000Z,110,2021-08-11T11:16:21.609Z,45.48735,100,-61.14143000000001,100,17.8,100,17.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,80,100,11.2,100,5.0,100,6,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.4,100,80,100,85,100,11.2,100,10.8,100
2021-08-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T11:20:00.000Z,110,2021-08-11T11:23:34.117Z,45.48735,100,-61.14143000000001,100,17.8,100,17.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.4,100,80,100,10.4,100,5.0,100,6,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.0,100,80,100,85,100,10.4,100,10.4,100
2021-08-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T11:30:00.000Z,110,2021-08-11T11:32:30.226Z,45.48737,100,-61.14145,100,17.9,100,17.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,90,100,9.7,100,5.0,100,6,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,7.9,100,90,100,95,100,9.7,100,9.7,100
2021-08-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T11:40:00.000Z,110,2021-08-11T11:42:33.670Z,45.48732,100,-61.14143000000001,100,17.9,100,17.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,110,100,7.9,100,5.0,100,6,1,-0.2,1,1020.1,1,1020.1,100,1020.2,100,7.2,100,6.8,100,110,100,115,100,7.9,100,7.6,100
2021-08-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T11:50:00.000Z,110,2021-08-11T11:52:35.729Z,45.48735,100,-61.14143000000001,100,17.8,100,17.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,119,100,9.0,100,5.0,100,6,1,-0.1,1,1020.1,1,1020.1,100,1020.2,100,7.2,100,6.8,100,119,100,125,100,9.0,100,9.0,100
2021-08-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T12:00:00.000Z,108,2021-08-11T12:02:36.475Z,45.48732,100,-61.14143000000001,100,17.9,100,17.8,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.8,100,5.0,100,6.3,100,1020.1,100,9.4,100,120,100,11.2,100,5.0,100,6,1,-0.1,1,1020.1,1,1020.1,100,1020.2,100,9.4,100,9.0,100,120,100,125,100,11.2,100,11.5,100
2021-08-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T12:10:00.000Z,110,2021-08-11T12:15:48.270Z,45.48733,100,-61.14145,100,17.9,100,17.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.8,100,115,100,12.2,100,5.0,100,5,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,10.8,100,115,100,120,100,12.2,100,12.2,100
2021-08-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T12:20:00.000Z,110,2021-08-11T12:22:47.459Z,45.48733,100,-61.14142,100,17.8,100,17.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,110,100,12.2,100,5.0,100,4,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,10.4,100,110,100,115,100,12.2,100,11.5,100
2021-08-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T12:30:00.000Z,110,2021-08-11T12:32:45.769Z,45.487320000000004,100,-61.14142,100,17.8,100,17.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,112,100,11.5,100,5.0,100,3,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.0,100,112,100,117,100,11.5,100,11.2,100
2021-08-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T12:40:00.000Z,110,2021-08-11T12:42:54.750Z,45.48732,100,-61.14143000000001,100,17.8,100,17.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,105,100,10.4,100,5.0,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,8.6,100,105,100,110,100,10.4,100,10.4,100
2021-08-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T12:50:00.000Z,110,2021-08-11T12:53:03.099Z,45.487320000000004,100,-61.14143000000001,100,17.8,100,17.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,108,100,11.5,100,5.0,100,3,1,0.3,1,1020.3,1,1020.3,100,1020.4,100,9.7,100,9.4,100,108,100,113,100,11.5,100,11.5,100
2021-08-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T13:00:00.000Z,108,2021-08-11T13:03:02.522Z,45.48732,100,-61.14142,100,17.9,100,17.9,100,13.0,100,1.2,100,3.6,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,5.6,100,5.0,100,6.1,100,1020.4,100,9.7,100,108,100,11.2,100,5.0,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.7,100,108,100,113,100,11.2,100,10.8,100
2021-08-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T13:10:00.000Z,110,2021-08-11T13:21:09.279Z,45.487320000000004,100,-61.1414,100,17.9,100,17.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,106,100,11.9,100,5.0,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,106,100,111,100,11.9,100,11.5,100
2021-08-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T13:20:00.000Z,110,2021-08-11T13:23:10.738Z,45.48733,100,-61.14142,100,17.9,100,17.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,106,100,11.9,100,5.0,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.1,100,106,100,111,100,11.9,100,11.5,100
2021-08-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T13:30:00.000Z,110,2021-08-11T13:35:09.942Z,45.48733,100,-61.1414,100,17.9,100,17.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,115,100,12.2,100,5.0,100,1,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,9.7,100,115,100,120,100,12.2,100,11.2,100
2021-08-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T13:40:00.000Z,110,2021-08-11T13:43:13.635Z,45.48732,100,-61.1414,100,18.0,100,17.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,115,100,11.2,100,5.0,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,9.4,100,115,100,120,100,11.2,100,10.8,100
2021-08-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T13:50:00.000Z,110,2021-08-11T13:53:08.665Z,45.487320000000004,100,-61.1414,100,17.9,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,98,100,10.1,100,5.0,100,0,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,7.2,100,98,100,103,100,10.1,100,9.4,100
2021-08-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T14:00:00.000Z,108,2021-08-11T14:04:25.569Z,45.48732,100,-61.14142,100,17.9,100,18.0,100,13.4,100,2.2,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.6,100,5.1,100,5.6,100,1020.1,100,8.3,100,98,100,10.1,100,5.0,100,8,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,7.2,100,98,100,103,100,10.1,100,9.4,100
2021-08-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T14:10:00.000Z,110,2021-08-11T14:16:19.466Z,45.487320000000004,100,-61.14142,100,17.9,100,18.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,108,100,11.9,100,5.0,100,8,1,-0.1,1,1020.0,1,1020.0,100,1020.1,100,9.7,100,8.6,100,108,100,113,100,11.9,100,11.2,100
2021-08-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T14:20:00.000Z,110,2021-08-11T14:23:23.931Z,45.4873,100,-61.14133,100,18.0,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,111,100,11.5,100,5.0,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,9.4,100,111,100,116,100,11.5,100,11.2,100
2021-08-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T14:30:00.000Z,110,2021-08-11T14:33:23.464Z,45.48733,100,-61.14138000000001,100,18.0,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,119,100,11.5,100,5.0,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,8.6,100,119,100,123,100,11.5,100,10.8,100
2021-08-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T14:40:00.000Z,110,2021-08-11T14:43:23.422Z,45.48733,100,-61.1414,100,18.0,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,120,100,9.4,100,5.0,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,7.2,100,120,100,125,100,9.4,100,8.3,100
2021-08-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T14:50:00.000Z,110,2021-08-11T14:53:26.799Z,45.487320000000004,100,-61.1414,100,18.2,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,121,100,8.3,100,5.0,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,6.8,100,121,100,127,100,8.3,100,8.3,100
2021-08-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T15:00:00.000Z,108,2021-08-11T15:03:26.020Z,45.48732,100,-61.14138000000001,100,18.3,100,18.2,100,13.4,100,1.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,5.8,100,5.2,100,6.5,100,1020.1,100,8.6,100,124,100,10.4,100,5.0,100,8,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,7.6,100,124,100,129,100,10.4,100,9.4,100
2021-08-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T15:10:00.000Z,110,2021-08-11T15:17:30.060Z,45.4873,100,-61.14138000000001,100,18.2,100,18.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,126,100,11.9,100,5.0,100,8,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,9.0,100,126,100,130,100,11.9,100,10.8,100
2021-08-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T15:20:00.000Z,110,2021-08-11T15:23:31.656Z,45.48732,100,-61.14138000000001,100,18.3,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,122,100,12.6,100,5.0,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,9.4,100,122,100,126,100,12.6,100,11.5,100
2021-08-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T15:30:00.000Z,110,2021-08-11T15:32:40.787Z,45.487320000000004,100,-61.14138000000001,100,18.4,100,18.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,121,100,12.6,100,5.0,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,9.0,100,121,100,125,100,12.6,100,11.2,100
2021-08-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-11T15:40:00.000Z,110,2021-08-11T15:43:47.658Z,45.48732,100,-61.14138000000001,100,18.5,100,18.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,115,100,12.6,100,5.0,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,9.7,100,115,100,120,100,12.6,100,11.2,100
