sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T08:00:00.000Z,108,2023-05-18T08:02:48.306Z,45.48697,100,-61.14108,100,3.9,100,4.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,2.7,100,1007.2,100,22.3,100,278,100,27.7,100,5,100,2.8,1,3,1,1007.2,1,1007.2,100,1007.3,100,22.3,100,21.6,100,278,100,280,100,27.7,100,27.7,100
2023-05-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T08:10:00.000Z,110,2023-05-18T08:16:43.303Z,45.48698,100,-61.1411,100,3.7,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,265,100,29.2,100,5,100,2.9,1,3,1,1007.4,1,1007.4,100,1007.5,100,23.4,100,22.3,100,265,100,267,100,29.2,100,28.4,100
2023-05-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T08:20:00.000Z,110,2023-05-18T08:22:46.456Z,45.487,100,-61.14108,100,3.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,257,100,31.0,100,5,100,2.9,1,3,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,23.8,100,257,100,260,100,31.0,100,30.2,100
2023-05-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T08:30:00.000Z,110,2023-05-18T08:32:48.454Z,45.486999999999995,100,-61.1411,100,3.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,261,100,28.4,100,5,100,3.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,21.6,100,261,100,263,100,28.4,100,26.6,100
2023-05-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T08:40:00.000Z,110,2023-05-18T08:42:48.292Z,45.48702,100,-61.1411,100,3.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.8,100,251,100,25.6,100,5,100,3.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,19.8,100,19.1,100,251,100,253,100,25.6,100,24.1,100
2023-05-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T08:50:00.000Z,110,2023-05-18T08:52:51.487Z,45.48698,100,-61.1411,100,3.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.4,100,261,100,27.7,100,5,100,3.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,23.4,100,22.7,100,261,100,263,100,27.7,100,28.1,100
2023-05-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T09:00:00.000Z,108,2023-05-18T09:02:56.343Z,45.486979999999996,100,-61.14106999999999,100,3.2,100,4.8,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,1008.4,100,25.6,100,264,100,30.6,100,5,100,3.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,24.8,100,264,100,266,100,30.6,100,29.2,100
2023-05-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T09:10:00.000Z,110,2023-05-18T09:16:07.333Z,45.48698,100,-61.14108,100,3.5,100,4.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,271,100,35.6,100,5,100,3.2,1,2,1,1008.4,1,1008.4,100,1008.4,100,29.5,100,29.2,100,271,100,273,100,35.6,100,35.3,100
2023-05-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T09:20:00.000Z,110,2023-05-18T09:23:12.356Z,45.487,100,-61.1411,100,3.7,100,4.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.8,100,272,100,34.6,100,5,100,3.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,28.1,100,272,100,274,100,34.6,100,33.8,100
2023-05-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T09:30:00.000Z,110,2023-05-18T09:33:12.159Z,45.48697,100,-61.14106999999999,100,3.7,100,4.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,268,100,36.0,100,5,100,3.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,30.6,100,29.2,100,268,100,270,100,36.0,100,35.6,100
2023-05-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T09:40:00.000Z,110,2023-05-18T09:43:14.405Z,45.487,100,-61.14105,100,3.6,100,4.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.5,100,264,100,34.9,100,5,100,3.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,29.5,100,28.1,100,264,100,266,100,34.9,100,34.2,100
2023-05-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T09:50:00.000Z,110,2023-05-18T09:53:12.793Z,45.48697,100,-61.14108,100,3.5,100,4.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,263,100,33.5,100,5,100,3.6,1,1,1,1009.4,1,1009.4,100,1009.5,100,29.2,100,28.1,100,263,100,266,100,33.5,100,32.8,100
2023-05-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T10:00:00.000Z,108,2023-05-18T10:03:16.911Z,45.486979999999996,100,-61.14105,100,3.5,100,4.7,100,13.3,100,2.4,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1009.6,100,29.2,100,264,100,33.8,100,5,100,3.6,1,3,1,1009.6,1,1009.6,100,1009.7,100,29.2,100,27.7,100,264,100,267,100,33.8,100,32.8,100
2023-05-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T10:10:00.000Z,110,2023-05-18T10:16:21.594Z,45.486999999999995,100,-61.14103000000001,100,3.6,100,4.8,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,265,100,36.0,100,5,100,3.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,27.7,100,265,100,267,100,36.0,100,35.6,100
2023-05-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T10:20:00.000Z,110,2023-05-18T10:23:17.031Z,45.487,100,-61.14105,100,3.6,100,4.8,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,260,100,36.4,100,5,100,3.7,1,3,1,1010.1,1,1010.1,100,1010.1,100,31.3,100,29.9,100,260,100,263,100,36.4,100,36.4,100
2023-05-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T10:30:00.000Z,110,2023-05-18T10:34:25.786Z,45.48698,100,-61.14106999999999,100,3.7,100,4.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.6,100,262,100,36.7,100,5,100,3.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,29.5,100,262,100,265,100,36.7,100,35.6,100
2023-05-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T10:40:00.000Z,110,2023-05-18T10:43:23.830Z,45.48703,100,-61.14108,100,3.9,100,4.7,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,263,100,33.8,100,5,100,3.7,1,2,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,27.0,100,263,100,266,100,33.8,100,32.8,100
2023-05-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T10:50:00.000Z,110,2023-05-18T10:53:24.888Z,45.486999999999995,100,-61.14105,100,4.2,100,4.7,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.0,100,264,100,33.1,100,5,100,3.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,27.0,100,25.6,100,264,100,267,100,33.1,100,32.0,100
2023-05-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T11:00:00.000Z,108,2023-05-18T11:03:29.769Z,45.487,100,-61.14105,100,4.8,100,4.7,100,13.8,100,2.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.6,100,1010.9,100,29.5,100,282,100,42.1,100,5,100,3.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,28.1,100,282,100,285,100,42.1,100,40.0,100
2023-05-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T11:10:00.000Z,110,2023-05-18T11:16:37.497Z,45.48698,100,-61.14105,100,5.0,100,4.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.4,100,290,100,41.4,100,5,100,3.6,1,3,1,1011.0,1,1011.0,100,1011.1,100,32.4,100,30.6,100,290,100,293,100,41.4,100,37.1,100
2023-05-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T11:20:00.000Z,110,2023-05-18T11:23:39.572Z,45.486979999999996,100,-61.14106999999999,100,5.1,100,4.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,294,100,43.9,100,5,100,3.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,31.7,100,294,100,296,100,43.9,100,43.2,100
2023-05-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T11:30:00.000Z,110,2023-05-18T11:33:39.946Z,45.48697,100,-61.14102,100,5.2,100,4.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.6,100,294,100,45.0,100,5,100,3.5,1,2,1,1011.4,1,1011.4,100,1011.4,100,35.6,100,33.5,100,294,100,296,100,45.0,100,43.9,100
2023-05-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T11:40:00.000Z,110,2023-05-18T11:43:44.628Z,45.48697,100,-61.14100000000001,100,5.2,100,4.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.7,100,296,100,46.4,100,5,100,3.4,1,1,1,1011.5,1,1011.5,100,1011.5,100,36.7,100,34.6,100,296,100,299,100,46.4,100,44.6,100
2023-05-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T11:50:00.000Z,110,2023-05-18T11:53:43.068Z,45.48695,100,-61.14103000000001,100,5.3,100,5.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,298,100,43.9,100,5,100,3.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,34.2,100,298,100,300,100,43.9,100,42.5,100
2023-05-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T12:00:00.000Z,108,2023-05-18T12:04:44.986Z,45.48695,100,-61.14102,100,5.4,100,5.0,100,13.8,100,1.5,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.6,100,1011.8,100,32.0,100,300,100,39.6,100,5,100,3.5,1,1,1,1011.8,1,1011.8,100,1011.9,100,32.0,100,30.2,100,300,100,303,100,39.6,100,38.5,100
2023-05-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T12:10:00.000Z,110,2023-05-18T12:15:49.618Z,45.48695,100,-61.14100000000001,100,5.5,100,5.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,304,100,42.8,100,5,100,3.6,1,1,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,31.7,100,304,100,306,100,42.8,100,43.2,100
2023-05-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T12:20:00.000Z,110,2023-05-18T12:22:48.620Z,45.48693,100,-61.14103000000001,100,5.5,100,5.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.1,100,305,100,43.6,100,5,100,3.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,37.1,100,34.9,100,305,100,308,100,43.6,100,43.6,100
2023-05-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T12:30:00.000Z,110,2023-05-18T12:32:49.928Z,45.48692,100,-61.14102,100,5.5,100,5.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,302,100,41.0,100,5,100,3.5,1,1,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,31.3,100,302,100,305,100,41.0,100,40.7,100
2023-05-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T12:40:00.000Z,110,2023-05-18T12:43:52.719Z,45.48693,100,-61.14103000000001,100,5.5,100,5.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,301,100,43.6,100,5,100,3.4,1,1,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,33.5,100,301,100,303,100,43.6,100,42.8,100
2023-05-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T12:50:00.000Z,110,2023-05-18T12:52:54.230Z,45.48693,100,-61.14103000000001,100,5.5,100,5.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.6,100,305,100,42.8,100,5,100,3.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,34.6,100,32.4,100,305,100,308,100,42.8,100,41.4,100
2023-05-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T13:00:00.000Z,108,2023-05-18T13:03:01.126Z,45.48692,100,-61.14102,100,5.4,100,5.0,100,13.8,100,1.1,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.8,100,1013.0,100,38.2,100,311,100,44.6,100,5,100,3.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,38.2,100,36.4,100,311,100,313,100,44.6,100,42.8,100
2023-05-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T13:10:00.000Z,110,2023-05-18T13:16:09.813Z,45.48692,100,-61.14102,100,5.5,100,5.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.0,100,310,100,45.0,100,5,100,3.5,1,2,1,1013.3,1,1013.3,100,1013.3,100,36.0,100,33.8,100,310,100,312,100,45.0,100,44.3,100
2023-05-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T13:20:00.000Z,110,2023-05-18T13:23:09.069Z,45.48692,100,-61.14102,100,5.6,100,5.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,306,100,43.9,100,5,100,3.4,1,3,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,35.3,100,306,100,309,100,43.9,100,42.1,100
2023-05-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T13:30:00.000Z,110,2023-05-18T13:33:12.525Z,45.48692,100,-61.14105,100,5.6,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,305,100,43.9,100,5,100,3.4,1,3,1,1013.8,1,1013.8,100,1013.8,100,33.8,100,31.3,100,305,100,308,100,43.9,100,42.1,100
2023-05-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T13:40:00.000Z,110,2023-05-18T13:43:16.503Z,45.48693,100,-61.14103000000001,100,5.6,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,306,100,41.4,100,5,100,3.5,1,3,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,31.7,100,306,100,308,100,41.4,100,40.7,100
2023-05-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T13:50:00.000Z,110,2023-05-18T13:53:20.708Z,45.48688,100,-61.14103000000001,100,5.7,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.9,100,306,100,42.8,100,5,100,3.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,34.9,100,33.1,100,306,100,308,100,42.8,100,42.1,100
2023-05-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T14:00:00.000Z,108,2023-05-18T14:03:23.425Z,45.48692,100,-61.14103000000001,100,5.7,100,5.1,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.9,100,1014.4,100,34.6,100,307,100,40.3,100,5,100,3.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,34.6,100,32.4,100,307,100,309,100,40.3,100,40.0,100
2023-05-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T14:10:00.000Z,110,2023-05-18T14:16:18.316Z,45.4869,100,-61.14103000000001,100,5.8,100,5.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,312,100,41.0,100,5,100,3.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,31.0,100,312,100,314,100,41.0,100,41.4,100
2023-05-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T14:20:00.000Z,110,2023-05-18T14:23:19.622Z,45.48692,100,-61.14106999999999,100,5.9,100,5.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,309,100,40.3,100,5,100,3.6,1,3,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.0,100,309,100,312,100,40.3,100,38.9,100
2023-05-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T14:30:00.000Z,110,2023-05-18T14:33:20.787Z,45.48693,100,-61.14103000000001,100,5.9,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,310,100,41.0,100,5,100,3.5,1,2,1,1014.9,1,1014.9,100,1014.9,100,32.8,100,30.6,100,310,100,312,100,41.0,100,41.0,100
2023-05-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T14:40:00.000Z,110,2023-05-18T14:43:30.440Z,45.48693,100,-61.14106999999999,100,6.0,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,312,100,37.1,100,5,100,3.5,1,1,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,29.5,100,312,100,315,100,37.1,100,36.7,100
2023-05-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T14:50:00.000Z,110,2023-05-18T14:53:29.363Z,45.48692,100,-61.14105,100,6.0,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,314,100,37.8,100,5,100,3.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,29.5,100,314,100,316,100,37.8,100,36.7,100
2023-05-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T15:00:00.000Z,108,2023-05-18T15:03:28.345Z,45.4869,100,-61.14105,100,6.1,100,4.9,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1015.3,100,31.0,100,315,100,38.2,100,5,100,3.5,1,1,1,1015.3,1,1015.3,100,1015.4,100,31.0,100,29.5,100,315,100,318,100,38.2,100,37.4,100
2023-05-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T15:10:00.000Z,110,2023-05-18T15:16:42.369Z,45.48693,100,-61.14103000000001,100,6.2,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.2,100,310,100,42.8,100,5,100,3.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,34.2,100,32.4,100,310,100,313,100,42.8,100,40.0,100
2023-05-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T15:20:00.000Z,110,2023-05-18T15:23:42.339Z,45.48695,100,-61.14106999999999,100,6.1,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,315,100,42.8,100,5,100,3.5,1,1,1,1015.6,1,1015.6,100,1015.7,100,32.8,100,31.3,100,315,100,317,100,42.8,100,42.5,100
2023-05-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T15:30:00.000Z,110,2023-05-18T15:33:45.407Z,45.4869,100,-61.14102,100,6.3,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,319,100,39.2,100,5,100,3.4,1,1,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,30.6,100,319,100,321,100,39.2,100,37.4,100
2023-05-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T15:40:00.000Z,110,2023-05-18T15:43:47.841Z,45.4869,100,-61.14105,100,6.3,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.2,100,320,100,42.5,100,5,100,3.3,1,1,1,1016.0,1,1016.0,100,1016.0,100,34.2,100,32.8,100,320,100,322,100,42.5,100,41.4,100
2023-05-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-18T15:50:00.000Z,110,2023-05-18T15:53:45.897Z,45.4869,100,-61.14103000000001,100,6.2,100,4.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,317,100,47.9,100,5,100,3.4,1,1,1,1016.2,1,1016.2,100,1016.3,100,33.8,100,32.4,100,317,100,319,100,47.9,100,45.7,100
