sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T08:00:00.000Z,108,2024-04-04T08:03:21.013Z,45.48718,100,-61.14106999999999,100,1.2,100,2.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.4,100,7.5,100,6.0,100,7.1,100,1019.1,100,7.9,100,59,100,10.1,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,7.9,100,7.6,100,59,100,55,100,10.1,100,9.7,100
2024-04-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T08:10:00.000Z,110,2024-04-04T08:16:30.961Z,45.48718,100,-61.14106999999999,100,1.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,68,100,13.7,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.7,100,10.1,100,9.7,100,68,100,64,100,13.7,100,13.3,100
2024-04-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T08:20:00.000Z,110,2024-04-04T08:23:30.632Z,45.48718,100,-61.14108,100,1.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,74,100,15.1,100,5,100,-0.5,1,8,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,12.2,100,74,100,69,100,15.1,100,14.8,100
2024-04-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T08:30:00.000Z,110,2024-04-04T08:33:30.216Z,45.48718,100,-61.14103000000001,100,1.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,83,100,17.3,100,5,100,-0.6,1,8,1,1018.9,1,1018.9,100,1018.8,100,12.6,100,12.6,100,83,100,78,100,17.3,100,17.3,100
2024-04-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T08:40:00.000Z,110,2024-04-04T08:43:30.753Z,45.48717,100,-61.14106999999999,100,1.3,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,85,100,13.3,100,5,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.2,100,9.7,100,9.7,100,85,100,80,100,13.3,100,13.0,100
2024-04-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T08:50:00.000Z,110,2024-04-04T08:53:36.313Z,45.48718,100,-61.14108,100,1.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,87,100,14.4,100,5,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.4,100,11.9,100,11.9,100,87,100,82,100,14.4,100,14.0,100
2024-04-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T09:00:00.000Z,108,2024-04-04T09:03:38.007Z,45.48718,100,-61.1411,100,1.1,100,2.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.4,100,5.8,100,14.3,100,1019.2,100,13.3,100,86,100,16.2,100,5,100,-0.6,1,5,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.3,100,86,100,81,100,16.2,100,15.8,100
2024-04-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T09:10:00.000Z,110,2024-04-04T09:15:36.898Z,45.48717,100,-61.14108,100,0.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,75,100,17.3,100,5,100,-0.8,1,5,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,14.0,100,75,100,71,100,17.3,100,17.6,100
2024-04-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T09:20:00.000Z,110,2024-04-04T09:22:40.553Z,45.48718,100,-61.1411,100,0.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,72,100,20.9,100,5,100,-1.6,1,6,1,1018.6,1,1018.6,100,1018.5,100,17.6,100,17.6,100,72,100,67,100,20.9,100,21.2,100
2024-04-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T09:30:00.000Z,110,2024-04-04T09:33:46.093Z,45.48718,100,-61.14108,100,0.6,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.3,100,70,100,20.5,100,5,100,-2.0,1,6,1,1018.2,1,1018.2,100,1018.1,100,17.3,100,17.6,100,70,100,65,100,20.5,100,20.5,100
2024-04-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T09:40:00.000Z,110,2024-04-04T09:43:42.087Z,45.48717,100,-61.1411,100,0.5,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,68,100,19.4,100,5,100,-2.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,16.9,100,68,100,63,100,19.4,100,19.4,100
2024-04-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T09:50:00.000Z,110,2024-04-04T09:52:44.387Z,45.48717,100,-61.1411,100,0.6,100,2.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,72,100,24.1,100,5,100,-2.0,1,8,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.8,100,72,100,67,100,24.1,100,24.1,100
2024-04-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T10:00:00.000Z,108,2024-04-04T10:02:46.382Z,45.48717,100,-61.141130000000004,100,0.7,100,2.2,100,12.4,100,0.4,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,8.1,100,5.3,100,10.5,100,1018.3,100,21.6,100,71,100,26.3,100,5,100,-1.6,1,8,1,1018.3,1,1018.3,100,1018.2,100,21.6,100,22.0,100,71,100,66,100,26.3,100,26.6,100
2024-04-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T10:10:00.000Z,110,2024-04-04T10:15:57.755Z,45.48717,100,-61.1411,100,0.7,100,2.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,71,100,24.5,100,5,100,-1.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,21.2,100,71,100,66,100,24.5,100,25.2,100
2024-04-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T10:20:00.000Z,110,2024-04-04T10:22:55.997Z,45.48715,100,-61.1411,100,0.7,100,2.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,76,100,25.2,100,5,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,20.5,100,76,100,70,100,25.2,100,25.6,100
2024-04-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T10:30:00.000Z,110,2024-04-04T10:32:56.453Z,45.48713,100,-61.1411,100,0.7,100,2.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,73,100,25.2,100,5,100,-0.7,1,5,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,21.2,100,73,100,68,100,25.2,100,25.6,100
2024-04-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T10:40:00.000Z,110,2024-04-04T10:43:00.525Z,45.48717,100,-61.1411,100,0.8,100,2.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,74,100,26.6,100,5,100,-0.9,1,5,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,22.7,100,74,100,68,100,26.6,100,27.0,100
2024-04-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T10:50:00.000Z,110,2024-04-04T10:53:00.069Z,45.48717,100,-61.1411,100,1.0,100,2.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,74,100,27.4,100,5,100,-1.0,1,8,1,1018.2,1,1018.2,100,1018.1,100,23.4,100,23.4,100,74,100,69,100,27.4,100,27.7,100
2024-04-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T11:00:00.000Z,108,2024-04-04T11:03:01.453Z,45.48717,100,-61.14106999999999,100,1.1,100,2.2,100,12.4,100,0.3,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.6,100,3.2,100,14.3,100,1018.4,100,20.2,100,80,100,25.2,100,5,100,-0.7,1,5,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,20.2,100,80,100,74,100,25.2,100,25.2,100
2024-04-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T11:10:00.000Z,110,2024-04-04T11:16:15.373Z,45.48715,100,-61.1411,100,1.2,100,2.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,86,100,23.4,100,5,100,-0.3,1,8,1,1018.5,1,1018.5,100,1018.4,100,18.4,100,18.4,100,86,100,81,100,23.4,100,23.8,100
2024-04-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T11:20:00.000Z,110,2024-04-04T11:23:17.943Z,45.48715,100,-61.1411,100,1.3,100,2.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,85,100,23.0,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,19.4,100,85,100,80,100,23.0,100,23.8,100
2024-04-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T11:30:00.000Z,110,2024-04-04T11:33:17.871Z,45.48717,100,-61.14108,100,1.3,100,2.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,86,100,24.5,100,5,100,-1.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,20.9,100,86,100,81,100,24.5,100,24.8,100
2024-04-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T11:40:00.000Z,110,2024-04-04T11:43:16.638Z,45.48713,100,-61.141119999999994,100,1.4,100,2.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,88,100,28.4,100,5,100,-2.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,22.7,100,88,100,83,100,28.4,100,28.1,100
2024-04-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T11:50:00.000Z,110,2024-04-04T11:53:20.137Z,45.4872,100,-61.14112,100,1.6,100,2.2,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,88,100,33.1,100,5,100,-2.4,1,6,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,25.6,100,88,100,83,100,33.1,100,32.8,100
2024-04-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T12:00:00.000Z,108,2024-04-04T12:03:18.630Z,45.48717,100,-61.141119999999994,100,1.7,100,2.2,100,12.5,100,0.7,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.8,100,3.0,100,10.0,100,1016.9,100,27.4,100,90,100,33.8,100,5,100,-2.4,1,8,1,1016.9,1,1016.9,100,1016.8,100,27.4,100,27.0,100,90,100,85,100,33.8,100,33.5,100
2024-04-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T12:10:00.000Z,110,2024-04-04T12:16:33.068Z,45.48715,100,-61.14113,100,1.9,100,2.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.4,100,95,100,36.4,100,5,100,-1.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,27.4,100,27.4,100,95,100,90,100,36.4,100,36.4,100
2024-04-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T12:20:00.000Z,110,2024-04-04T12:23:37.337Z,45.48717,100,-61.141130000000004,100,1.9,100,2.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,96,100,36.7,100,5,100,-1.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,28.8,100,96,100,91,100,36.7,100,36.7,100
2024-04-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T12:30:00.000Z,110,2024-04-04T12:33:33.219Z,45.48717,100,-61.14113,100,1.9,100,2.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,96,100,38.2,100,5,100,-1.4,1,8,1,1016.8,1,1016.8,100,1016.7,100,30.2,100,29.9,100,96,100,91,100,38.2,100,38.2,100
2024-04-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T12:40:00.000Z,110,2024-04-04T12:43:34.439Z,45.48715,100,-61.141169999999995,100,2.0,100,2.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,98,100,38.2,100,5,100,-1.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,30.6,100,98,100,93,100,38.2,100,38.2,100
2024-04-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T12:50:00.000Z,110,2024-04-04T12:53:34.917Z,45.48718,100,-61.14115,100,2.2,100,2.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,100,100,37.8,100,5,100,-1.0,1,8,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,30.6,100,100,100,95,100,37.8,100,36.4,100
2024-04-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T13:00:00.000Z,108,2024-04-04T13:02:36.817Z,45.48717,100,-61.14115,100,2.4,100,2.3,100,12.5,100,0.6,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.6,100,1017.2,100,30.2,100,99,100,36.4,100,5,100,-1.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.9,100,99,100,94,100,36.4,100,36.4,100
2024-04-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T13:10:00.000Z,110,2024-04-04T13:15:41.150Z,45.48717,100,-61.14115,100,2.4,100,2.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,101,100,39.6,100,5,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,30.6,100,101,100,96,100,39.6,100,40.0,100
2024-04-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T13:20:00.000Z,110,2024-04-04T13:22:41.219Z,45.48717,100,-61.14115,100,2.5,100,2.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,100,100,39.2,100,5,100,-1.9,1,6,1,1016.7,1,1016.7,100,1016.6,100,31.7,100,31.3,100,100,100,94,100,39.2,100,38.5,100
2024-04-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T13:30:00.000Z,110,2024-04-04T13:32:41.551Z,45.48717,100,-61.14115,100,2.5,100,2.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.2,100,102,100,38.2,100,5,100,-1.9,1,6,1,1016.7,1,1016.7,100,1016.6,100,30.2,100,29.9,100,102,100,97,100,38.2,100,37.8,100
2024-04-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T13:40:00.000Z,110,2024-04-04T13:42:42.522Z,45.4872,100,-61.14118000000001,100,2.7,100,2.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,103,100,38.2,100,5,100,-1.1,1,5,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.8,100,103,100,98,100,38.2,100,37.8,100
2024-04-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T13:50:00.000Z,110,2024-04-04T13:52:53.995Z,45.4872,100,-61.1412,100,2.8,100,2.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.6,100,107,100,42.5,100,5,100,-0.9,1,5,1,1017.2,1,1017.2,100,1017.2,100,34.6,100,34.2,100,107,100,102,100,42.5,100,42.5,100
2024-04-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T14:00:00.000Z,108,2024-04-04T14:02:44.024Z,45.4872,100,-61.1412,100,2.9,100,2.3,100,12.6,100,0.7,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,3.0,100,1017.3,100,34.6,100,109,100,45.7,100,5,100,-1.2,1,5,1,1017.3,1,1017.3,100,1017.2,100,34.6,100,33.5,100,109,100,104,100,45.7,100,45.0,100
2024-04-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T14:10:00.000Z,110,2024-04-04T14:16:02.722Z,45.4872,100,-61.14122,100,2.8,100,2.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,111,100,43.2,100,5,100,-1.4,1,5,1,1017.0,1,1017.0,100,1017.0,100,35.3,100,34.6,100,111,100,106,100,43.2,100,42.5,100
2024-04-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T14:20:00.000Z,110,2024-04-04T14:22:58.653Z,45.48722,100,-61.14122,100,2.9,100,2.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.4,100,110,100,49.0,100,5,100,-1.5,1,6,1,1016.6,1,1016.6,100,1016.5,100,37.4,100,36.7,100,110,100,105,100,49.0,100,47.2,100
2024-04-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T14:30:00.000Z,110,2024-04-04T14:33:04.031Z,45.4872,100,-61.14123000000001,100,2.9,100,2.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.8,100,109,100,51.8,100,5,100,-1.4,1,6,1,1016.2,1,1016.2,100,1016.2,100,41.8,100,40.3,100,109,100,104,100,51.8,100,49.7,100
2024-04-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T14:40:00.000Z,110,2024-04-04T14:43:00.252Z,45.4872,100,-61.14123000000001,100,2.8,100,2.3,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,41.8,100,109,100,50.0,100,5,100,-1.0,1,8,1,1016.1,1,1016.1,100,1016.1,100,41.8,100,40.3,100,109,100,104,100,50.0,100,47.9,100
2024-04-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T14:50:00.000Z,110,2024-04-04T14:53:06.588Z,45.48722,100,-61.14125,100,2.8,100,2.3,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.8,100,106,100,51.1,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.8,100,41.8,100,40.3,100,106,100,101,100,51.1,100,49.0,100
2024-04-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T15:00:00.000Z,108,2024-04-04T15:03:02.560Z,45.4872,100,-61.14128,100,2.8,100,2.3,100,13.0,100,1.9,100,3.5,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.5,100,3.2,100,3.8,100,1015.8,100,43.6,100,105,100,52.9,100,5,100,-1.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,43.6,100,41.8,100,105,100,100,100,52.9,100,51.1,100
2024-04-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T15:10:00.000Z,110,2024-04-04T15:16:16.829Z,45.48722,100,-61.14133,100,2.8,100,2.3,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,44.3,100,104,100,54.7,100,5,100,-1.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,44.3,100,42.5,100,104,100,99,100,54.7,100,51.5,100
2024-04-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T15:20:00.000Z,110,2024-04-04T15:24:24.167Z,45.48723,100,-61.14135,100,2.8,100,2.3,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.6,100,105,100,51.5,100,5,100,-1.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,43.6,100,42.1,100,105,100,101,100,51.5,100,51.1,100
2024-04-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T15:30:00.000Z,110,2024-04-04T15:33:18.065Z,45.48722,100,-61.1413,100,2.8,100,2.2,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.6,100,105,100,52.9,100,5,100,-1.1,1,8,1,1015.7,1,1015.7,100,1015.6,100,43.6,100,41.8,100,105,100,100,100,52.9,100,51.1,100
2024-04-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T15:40:00.000Z,110,2024-04-04T15:43:26.731Z,45.48717,100,-61.1413,100,2.8,100,2.2,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.7,100,105,100,54.7,100,5,100,-1.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,45.7,100,43.6,100,105,100,100,100,54.7,100,53.3,100
2024-04-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-04T15:50:00.000Z,110,2024-04-04T15:53:25.608Z,45.4872,100,-61.14131999999999,100,2.6,100,2.2,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.4,100,105,100,55.1,100,5,100,-1.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,45.4,100,43.6,100,105,100,100,100,55.1,100,52.2,100
